field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.149969e-01,-1.339378e+00,281
du_ctr_flyany_framerighting,4.742653e+00,5.334549e-01,3826
du_ctr_flyany_framestop,8.208083e-02,-3.086562e+00,182666
du_ctr_flyany_frametouch,1.747537e+00,-1.716889e+00,13309
du_ctr_flyany_framewalk,1.210441e+01,-4.487014e+00,129497
du_ctr_flyany_framewingextension,2.474873e+00,-5.857250e-01,326
du_ctr_flyany_framewingflick,1.095699e+01,-2.156788e+00,227
du_ctr_flyany_framewinggrooming,8.429681e-02,-2.511751e+00,32539
du_ctr_flyfemale_frameany,4.559556e+00,-3.616555e+00,233212
du_ctr_flymale_frameany,4.355834e+00,-4.237388e+00,269328
du_ctr_flymale_framechase,8.752590e+00,-4.493478e+00,729
du_tail_flyany_frameany,4.450851e+00,-4.281238e+00,503286
du_tail_flyany_framepivottail,3.502267e-01,-1.089564e+00,6642
du_tail_flyfemale_frameany,4.559120e+00,-3.617013e+00,233212
du_tail_flymale_frameany,4.362709e+00,-4.228860e+00,269328
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.163632e-01,-4.866251e+00,733
duration_flyany_framebodyturn,7.883236e-02,-2.328476e+00,3219
duration_flyany_framechase,1.406280e-01,-1.533033e+00,904
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.160211e-01,1.202628e+00,57743
duration_flyany_framecrabwalkextreme,1.076787e-01,-3.392784e+00,1308
duration_flyany_framejump,7.889693e-02,-1.595310e+00,1455
duration_flyany_framemove,1.022804e+00,-3.992147e+00,320641
duration_flyany_framepivotcenter,8.493857e-02,-4.561258e-02,281
duration_flyany_framepivottail,1.079835e-01,-4.047103e+00,6642
duration_flyany_framerighting,3.596071e-01,-1.266098e+00,3826
duration_flyany_framestop,5.893631e-01,-5.322580e-01,182666
duration_flyany_frametouch,2.107291e-01,2.580870e+00,13309
duration_flyany_framewalk,4.171655e-01,-4.872404e+00,129497
duration_flyany_framewingextension,3.011811e-01,3.636960e-01,326
duration_flyany_framewingflick,3.374143e-02,-9.645710e-01,227
duration_flyany_framewinggrooming,1.735525e+00,-2.746986e+00,32540
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.197710e-01,-4.536720e+00,364
duration_flyfemale_framebodyturn,7.966568e-02,-1.304516e+00,1595
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.850232e-01,1.882446e+00,22788
duration_flyfemale_framecrabwalkextreme,9.700325e-02,-4.340527e+00,400
duration_flyfemale_framejump,8.236760e-02,-1.166010e+00,685
duration_flyfemale_framemove,1.007786e+00,-3.780479e+00,153044
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.043109e-01,-3.744147e+00,3072
duration_flyfemale_framerighting,3.928177e-01,-7.475692e-01,2318
duration_flyfemale_framestop,5.542778e-01,-9.218566e-01,80168
duration_flyfemale_frametouch,2.260562e-01,5.394117e+00,6820
duration_flyfemale_framewalk,4.211374e-01,-4.120203e+00,63249
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.672872e+00,-3.126461e+00,15827
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.144327e-01,-3.488376e+00,359
duration_flymale_framebodyturn,7.775325e-02,-3.088544e+00,1622
duration_flymale_framechase,2.244763e-01,-1.370040e+00,729
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.348558e-01,2.117572e-01,34945
duration_flymale_framecrabwalkextreme,1.169821e-01,-1.269089e+00,902
duration_flymale_framejump,7.650361e-02,-1.650065e+00,759
duration_flymale_framemove,1.024385e+00,-3.310171e+00,167039
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.101855e-01,-4.254799e+00,3568
duration_flymale_framerighting,3.345496e-01,-9.561253e-01,1493
duration_flymale_framestop,6.277217e-01,-2.641311e-01,102289
duration_flymale_frametouch,1.924272e-01,4.034668e-01,6487
duration_flymale_framewalk,4.051917e-01,-5.152168e+00,66210
duration_flymale_framewingextension,3.895867e-01,1.010289e+00,292
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.675950e+00,-1.990584e+00,16710
dv_cor_flyany_frameany,9.800889e-02,2.123883e+00,503286
dv_cor_flyfemale_frameany,2.044181e-01,3.210389e+00,233212
dv_cor_flymale_frameany,7.273838e-03,3.595042e-01,269328
dv_ctr_flyany_frameany,1.374697e-01,2.281975e+00,503286
dv_ctr_flyfemale_frameany,2.830868e-01,3.345237e+00,233212
dv_ctr_flymale_frameany,1.433352e-02,3.847394e-01,269328
dv_tail_flyany_frameany,-2.005300e-01,-4.779169e+00,503286
dv_tail_flyfemale_frameany,-1.916020e-01,-3.859477e+00,233212
dv_tail_flymale_frameany,-2.073820e-01,-3.308085e+00,269328
dwing_angle_diff_flyany_frameany,-1.464390e-04,-2.393505e+00,503286
dwing_angle_diff_flyany_framewingextension,-1.602804e+00,-7.357549e-01,326
dwing_angle_diff_flyany_framewingflick,-1.496200e+01,9.820460e-01,227
dwing_angle_diff_flyfemale_frameany,9.895009e-04,3.728912e+00,233212
dwing_angle_diff_flymale_frameany,-8.268512e-04,-2.816583e+00,269328
dwing_angle_imbalance_flyany_frameany,-7.152297e-01,-1.263175e+00,503286
dwing_angle_imbalance_flyany_framewingextension,-1.466067e+00,4.059091e-01,326
dwing_angle_imbalance_flyany_framewingflick,-2.390997e+00,2.121699e+00,227
dwing_angle_imbalance_flyany_framewinggrooming,-2.045488e+00,-2.879415e+00,32539
dwing_angle_imbalance_flyfemale_frameany,-6.486169e-01,-1.720514e+00,233212
dwing_angle_imbalance_flymale_frameany,-7.734503e-01,-5.968722e-01,269328
ecc_flyany_frameany,3.472227e-01,2.579122e+00,503307
ecc_flyfemale_frameany,3.455499e-01,1.847466e+00,233223
ecc_flymale_frameany,3.486232e-01,2.774624e+00,269338
fractime_flyany_frameattemptedcopulation,1.390801e-04,-7.916523e-01,503307
fractime_flyany_framebackup,1.456368e-03,-3.401691e+00,503307
fractime_flyany_framebackup_nearfly,9.139551e-04,-3.222159e+00,503307
fractime_flyany_framebackup_nearwall,1.376893e-03,-3.488972e+00,503307
fractime_flyany_framebackup_notnearfly_notnearwall,5.165833e-05,2.979228e+00,503307
fractime_flyany_framebodyturn,6.395699e-03,-2.185517e+00,503307
fractime_flyany_framebodyturn_nearfly,2.596825e-03,-2.178819e+00,503307
fractime_flyany_framebodyturn_nearwall,5.724141e-03,-2.469614e+00,503307
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.145965e-04,2.520709e+00,503307
fractime_flyany_framechase,1.825923e-03,-1.675554e+00,503307
fractime_flyany_framechase_notwingextension,1.432525e-03,-1.802528e+00,503307
fractime_flyany_framecopulation,5.960577e-05,4.671429e+00,503307
fractime_flyany_framecrabwalkall,1.147272e-01,-9.674099e-02,503307
fractime_flyany_framecrabwalkall_nearfly,3.551113e-02,-3.303476e-01,503307
fractime_flyany_framecrabwalkall_nearwall,1.125297e-01,-1.896249e-01,503307
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.442460e-03,2.898923e+00,503307
fractime_flyany_framecrabwalkextreme,2.598811e-03,-1.820681e+00,503307
fractime_flyany_framecrabwalkextreme_nearfly,1.053035e-03,-3.151596e+00,503307
fractime_flyany_framecrabwalkextreme_nearwall,2.467679e-03,-1.881931e+00,503307
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.934295e-05,1.756416e+00,503307
fractime_flyany_framejump,2.890880e-03,1.641423e+00,503307
fractime_flyany_framejump_nearfly,8.225596e-04,1.843913e+00,503307
fractime_flyany_framejump_nearwall,1.202050e-03,1.227711e+00,503307
fractime_flyany_framejump_notnearfly_notnearwall,1.446433e-03,1.847341e+00,503307
fractime_flyany_framemove,6.370684e-01,-2.227815e-01,503307
fractime_flyany_framemove_nearfly,2.434697e-01,-6.874806e-01,503307
fractime_flyany_framemove_nearwall,5.420628e-01,-1.154683e+00,503307
fractime_flyany_framemove_notnearfly_notnearwall,7.810541e-02,2.828267e+00,503307
fractime_flyany_framenotanybehavior,2.869600e-01,4.913158e+00,503307
fractime_flyany_framepivotcenter,5.821497e-04,1.012359e+00,503307
fractime_flyany_framepivotcenter_nearfly,2.682260e-04,6.863336e-01,503307
fractime_flyany_framepivotcenter_nearwall,2.980288e-04,2.853614e-01,503307
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.245151e-04,1.485292e+00,503307
fractime_flyany_framepivotcenter_stop,1.291458e-04,7.478915e-01,503307
fractime_flyany_framepivottail,1.319672e-02,-2.884912e+00,503307
fractime_flyany_framepivottail_nearfly,6.197013e-03,-2.877570e+00,503307
fractime_flyany_framepivottail_nearwall,1.260662e-02,-3.022287e+00,503307
fractime_flyany_framepivottail_notnearfly_notnearwall,3.953849e-04,6.495447e+00,503307
fractime_flyany_framerighting,7.601722e-03,4.094878e+00,503307
fractime_flyany_framerighting_nearfly,1.951095e-03,3.173988e+00,503307
fractime_flyany_framerighting_nearwall,5.702285e-03,4.233896e+00,503307
fractime_flyany_framerighting_notnearfly_notnearwall,1.637172e-03,3.367708e+00,503307
fractime_flyany_framestop,3.629316e-01,2.227815e-01,503307
fractime_flyany_framestop_nearfly,1.147133e-01,-3.343810e-01,503307
fractime_flyany_framestop_nearwall,1.901424e-01,-1.067158e+00,503307
fractime_flyany_framestop_notnearfly_notnearwall,1.538385e-01,1.770627e+00,503307
fractime_flyany_framestop_notwinggrooming,2.989209e-01,2.907210e-01,503307
fractime_flyany_frametouch,2.644311e-02,-5.157759e-01,503307
fractime_flyany_frametouch_notchase,2.595434e-02,-1.491865e-01,503307
fractime_flyany_framewalk,2.572923e-01,-4.329285e+00,503307
fractime_flyany_framewalk_nearfly,8.699859e-02,-3.148383e+00,503307
fractime_flyany_framewalk_nearwall,2.194148e-01,-4.814877e+00,503307
fractime_flyany_framewalk_notnearfly_notnearwall,3.276132e-02,2.155831e-01,503307
fractime_flyany_framewingextension,6.755320e-04,-1.068103e+00,503307
fractime_flyany_framewingextension_nearfly,5.821497e-04,-1.046748e+00,503307
fractime_flyany_framewingextension_notchase,2.821340e-04,-1.229756e+00,503307
fractime_flyany_framewingextension_notnearfly,9.338237e-05,-1.399645e+00,503307
fractime_flyany_framewingflick,4.728724e-04,2.930923e+00,503307
fractime_flyany_framewingflick_nearfly,2.741865e-04,1.272186e+00,503307
fractime_flyany_framewingflick_notnearfly,1.986859e-04,9.295535e+00,503307
fractime_flyany_framewinggrooming,6.465239e-02,-2.013332e-01,503307
fractime_flyany_framewinggrooming_nearfly,8.048765e-03,-1.100322e+00,503307
fractime_flyany_framewinggrooming_nearwall,1.402722e-02,-1.235006e+00,503307
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.781376e-02,7.960934e-01,503307
fractime_flyfemale_firsthalf_framechase,1.205260e-03,1.627296e-01,120306
fractime_flyfemale_firsthalf_frametouch,4.016425e-02,3.136738e+00,120306
fractime_flyfemale_frameattemptedcopulation,1.715178e-05,3.649263e-01,233212
fractime_flyfemale_framebackup,1.560812e-03,-3.517565e+00,233212
fractime_flyfemale_framebodyturn,6.839271e-03,-1.736757e+00,233212
fractime_flyfemale_framechase,7.589661e-04,-1.037028e-01,233212
fractime_flyfemale_framecopulation,1.286383e-04,9.857832e+00,233212
fractime_flyfemale_framecrabwalkall,9.771367e-02,2.232507e-01,233212
fractime_flyfemale_framecrabwalkextreme,1.728041e-03,-1.855453e+00,233212
fractime_flyfemale_framejump,2.954393e-03,8.201090e-01,233212
fractime_flyfemale_framemove,6.562441e-01,2.623341e-01,233212
fractime_flyfemale_framenotanybehavior,2.981622e-01,4.036473e+00,233212
fractime_flyfemale_framepivotcenter,8.661647e-04,1.643246e+00,233212
fractime_flyfemale_framepivottail,1.317256e-02,-1.946092e+00,233212
fractime_flyfemale_framerighting,9.939454e-03,3.638243e+00,233212
fractime_flyfemale_framestop,3.437559e-01,-2.623341e-01,233212
fractime_flyfemale_frametouch,2.924378e-02,2.153187e+00,233212
fractime_flyfemale_framewalk,2.712082e-01,-3.226309e+00,233212
fractime_flyfemale_framewingextension,1.843816e-04,-4.512801e-02,233212
fractime_flyfemale_framewingflick,3.301717e-04,5.950170e+00,233212
fractime_flyfemale_framewinggrooming,6.786529e-02,-6.763894e-01,233212
fractime_flyfemale_secondhalf_framechase,2.834216e-04,-6.141902e-01,112906
fractime_flyfemale_secondhalf_frametouch,1.760757e-02,-1.238004e-01,112906
fractime_flyfirsthalf_framebackup,1.843882e-03,-2.935521e+00,251643
fractime_flyfirsthalf_framebodyturn,7.125173e-03,-2.222095e+00,251643
fractime_flyfirsthalf_framechase,3.357932e-03,-1.460617e+00,251643
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,251643
fractime_flyfirsthalf_framecrabwalkall,1.154095e-01,1.479680e-01,251643
fractime_flyfirsthalf_framecrabwalkextreme,2.579050e-03,-1.631726e+00,251643
fractime_flyfirsthalf_framejump,2.793640e-03,1.021225e+00,251643
fractime_flyfirsthalf_framemove,6.581308e-01,-6.349836e-02,251643
fractime_flyfirsthalf_framepivotcenter,6.596647e-04,1.798110e+00,251643
fractime_flyfirsthalf_framepivottail,1.536303e-02,-2.797779e+00,251643
fractime_flyfirsthalf_framerighting,8.086853e-03,3.936263e+00,251643
fractime_flyfirsthalf_framestop,3.418692e-01,6.349836e-02,251643
fractime_flyfirsthalf_frametouch,3.651602e-02,1.771187e-01,251643
fractime_flyfirsthalf_framewalk,2.709632e-01,-4.347882e+00,251643
fractime_flyfirsthalf_framewingextension,1.275617e-03,-8.287967e-01,251643
fractime_flyfirsthalf_framewingflick,5.523698e-04,2.754324e+00,251643
fractime_flyfirsthalf_framewinggrooming,6.727785e-02,-3.002199e-01,251643
fractime_flymale_firsthalf_frameattemptedcopulation,3.668575e-04,-6.429323e-01,130841
fractime_flymale_firsthalf_framechase,5.350005e-03,-1.481629e+00,130841
fractime_flymale_firsthalf_frametouch,3.328467e-02,-7.913880e-01,130841
fractime_flymale_frameattemptedcopulation,2.450544e-04,-8.100068e-01,269328
fractime_flymale_framebackup,1.370077e-03,-2.566166e+00,269328
fractime_flymale_framebodyturn,6.029822e-03,-2.147741e+00,269328
fractime_flymale_framechase,2.755005e-03,-1.705766e+00,269328
fractime_flymale_framechase_notwingextension,2.019842e-03,-1.833197e+00,269328
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,269328
fractime_flymale_framecrabwalkall,1.297489e-01,-3.795351e-01,269328
fractime_flymale_framecrabwalkextreme,3.360215e-03,-1.623875e+00,269328
fractime_flymale_framejump,2.829264e-03,2.418136e+00,269328
fractime_flymale_framemove,6.202066e-01,-6.730788e-01,269328
fractime_flymale_framenotanybehavior,2.762579e-01,5.551931e+00,269328
fractime_flymale_framepivotcenter,3.378780e-04,-1.221815e-01,269328
fractime_flymale_framepivottail,1.325521e-02,-3.315838e+00,269328
fractime_flymale_framerighting,5.543427e-03,4.522873e+00,269328
fractime_flymale_framestop,3.797934e-01,6.730788e-01,269328
fractime_flymale_frametouch,2.409330e-02,-1.186008e+00,269328
fractime_flymale_frametouch_notchase,2.330987e-02,-1.010129e+00,269328
fractime_flymale_framewalk,2.458341e-01,-4.539219e+00,269328
fractime_flymale_framewingextension,1.102745e-03,-1.087397e+00,269328
fractime_flymale_framewingflick,5.940712e-04,1.775324e+00,269328
fractime_flymale_framewinggrooming,6.204331e-02,4.112993e-01,269328
fractime_flymale_secondhalf_frameattemptedcopulation,1.298121e-04,-9.476405e-01,138662
fractime_flymale_secondhalf_framechase,3.028948e-04,-1.778242e+00,138662
fractime_flymale_secondhalf_frametouch,1.537552e-02,-1.542285e+00,138662
fractime_flysecondhalf_framebackup,1.068975e-03,-3.511559e+00,251643
fractime_flysecondhalf_framebodyturn,5.666758e-03,-2.056156e+00,251643
fractime_flysecondhalf_framechase,2.940674e-04,-1.759876e+00,251643
fractime_flysecondhalf_framecopulation,1.192165e-04,1.747658e+01,251643
fractime_flysecondhalf_framecrabwalkall,1.140425e-01,-3.217570e-01,251643
fractime_flysecondhalf_framecrabwalkextreme,2.618789e-03,-1.892438e+00,251643
fractime_flysecondhalf_framejump,2.988360e-03,2.125444e+00,251643
fractime_flysecondhalf_framemove,6.159758e-01,-3.539786e-01,251643
fractime_flysecondhalf_framepivotcenter,5.046832e-04,3.555971e-01,251643
fractime_flysecondhalf_framepivottail,1.103150e-02,-2.733580e+00,251643
fractime_flysecondhalf_framerighting,7.117226e-03,4.029164e+00,251643
fractime_flysecondhalf_framestop,3.840242e-01,3.539786e-01,251643
fractime_flysecondhalf_frametouch,1.637240e-02,-1.427475e+00,251643
fractime_flysecondhalf_framewalk,2.436428e-01,-4.085641e+00,251643
fractime_flysecondhalf_framewingextension,7.550379e-05,-1.205198e+00,251643
fractime_flysecondhalf_framewingflick,3.934145e-04,2.749197e+00,251643
fractime_flysecondhalf_framewinggrooming,6.202835e-02,-7.179990e-02,251643
magveldiff_nose2ell_flyany_framenearfly,9.352424e+00,-2.862061e+00,180270
magveldiff_nose2ell_flyany_frametouch,8.249504e+00,-1.307987e+00,13309
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.268195e+00,-2.648452e+00,85222
magveldiff_nose2ell_flyfemale_frametouch,7.756210e+00,-1.593263e+00,6820
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.143968e+00,-2.948766e+00,729
magveldiff_nose2ell_flymale_framenearfly,9.375293e+00,-2.982593e+00,94806
magveldiff_nose2ell_flymale_frametouch,8.660317e+00,-1.014904e+00,6487
magveldiff_nose2ell_flymale_framewingextension,3.474031e+00,-2.561219e+00,292
max_absdwing_angle_flyany_frameany,2.304210e+00,8.591069e+00,503286
max_absdwing_angle_flyany_framechase,2.329623e+00,6.083533e+00,904
max_absdwing_angle_flyany_framenearfly,2.102007e+00,9.209187e+00,180270
max_absdwing_angle_flyany_frametouch,2.141663e+00,6.745984e+00,13309
max_absdwing_angle_flyany_framewingextension,4.774569e+00,-1.340377e+00,326
max_absdwing_angle_flyany_framewingflick,1.013095e+01,-1.184821e+00,227
max_absdwing_angle_flyany_framewinggrooming,4.794854e+00,4.010517e+00,32539
max_absdwing_angle_flyfemale_frameany,2.286008e+00,8.449397e+00,233212
max_absdwing_angle_flyfemale_framenearfly,2.128371e+00,9.868219e+00,85222
max_absdwing_angle_flyfemale_frametouch,2.254553e+00,8.700742e+00,6820
max_absdwing_angle_flymale_frameany,2.318980e+00,6.512017e+00,269328
max_absdwing_angle_flymale_framechase,2.446875e+00,4.296426e+00,729
max_absdwing_angle_flymale_framenearfly,2.107559e+00,6.875917e+00,94806
max_absdwing_angle_flymale_frametouch,2.100464e+00,4.325045e+00,6487
max_absdwing_area_flyany_frameany,6.511223e+00,1.899764e+01,503286
max_absdwing_area_flyany_framewingextension,6.063996e+00,-7.272315e-01,326
max_absdwing_area_flyany_framewingflick,1.859846e+01,7.065932e+00,227
max_absdwing_area_flyany_framewinggrooming,8.205757e+00,-1.682318e+00,32539
max_absdwing_area_flyfemale_frameany,7.208057e+00,1.787957e+01,233212
max_absdwing_area_flymale_frameany,5.896801e+00,1.376622e+01,269328
max_dwing_angle_in_flyany_frameany,1.173861e+00,2.812618e+00,503286
max_dwing_angle_in_flyany_framewingextension,3.152347e+00,-8.470917e-01,326
max_dwing_angle_in_flyany_framewingflick,9.679447e+00,-1.243967e+00,227
max_dwing_angle_in_flyfemale_frameany,1.104328e+00,2.661298e+00,233212
max_dwing_angle_in_flymale_frameany,1.233830e+00,2.200391e+00,269328
max_dwing_angle_out_flyany_frameany,1.173715e+00,2.810011e+00,503286
max_dwing_angle_out_flyany_framewingextension,1.549542e+00,-2.257299e+00,326
max_dwing_angle_out_flyany_framewingflick,-5.282553e+00,6.596933e-01,227
max_dwing_angle_out_flyfemale_frameany,1.105318e+00,2.677305e+00,233212
max_dwing_angle_out_flymale_frameany,1.233003e+00,2.187386e+00,269328
max_wing_angle_flyany_frameany,1.367999e-01,5.231997e+00,503307
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.317495e-01,4.361160e+00,904
max_wing_angle_flyany_framenearfly,1.200494e-01,4.444571e+00,180276
max_wing_angle_flyany_frametouch,1.313710e-01,3.084321e+00,13309
max_wing_angle_flyany_framewingextension,8.633131e-01,4.031954e+00,326
max_wing_angle_flyany_framewingflick,3.734003e-01,-1.677386e+00,227
max_wing_angle_flyany_framewinggrooming,3.860910e-01,2.754014e+00,32540
max_wing_angle_flyfemale_frameany,1.438642e-01,5.816394e+00,233223
max_wing_angle_flyfemale_framenearfly,1.272301e-01,5.910191e+00,85227
max_wing_angle_flyfemale_frametouch,1.380637e-01,8.373365e+00,6820
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.306159e-01,3.537357e+00,269338
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.797612e-01,5.771347e+00,729
max_wing_angle_flymale_framenearfly,1.147775e-01,2.852832e+00,94807
max_wing_angle_flymale_frametouch,1.237574e-01,1.022735e+00,6487
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.111683e+00,5.290493e+00,503307
max_wing_area_flyany_framewingextension,1.303056e+00,1.182954e+00,326
max_wing_area_flyany_framewinggrooming,8.647845e-01,-1.323149e+00,32540
max_wing_area_flyfemale_frameany,1.198942e+00,5.210276e+00,233223
max_wing_area_flymale_frameany,1.035445e+00,4.713207e+00,269338
mean_wing_angle_flyany_frameany,5.987062e-02,6.052630e+00,503307
mean_wing_angle_flyany_framewingextension,4.958638e-01,5.264648e+00,326
mean_wing_angle_flyany_framewingflick,3.000438e-01,-1.490777e+00,227
mean_wing_angle_flyfemale_frameany,6.647483e-02,7.365867e+00,233223
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.413996e-02,3.706410e+00,269338
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.048225e+00,4.338060e+00,503307
mean_wing_area_flyany_framewingextension,9.507269e-01,6.972433e-02,326
mean_wing_area_flyany_framewingflick,8.680910e-01,-8.642987e-01,227
mean_wing_area_flyany_framewinggrooming,6.559991e-01,1.163679e+00,32540
mean_wing_area_flyfemale_frameany,1.121716e+00,4.337429e+00,233223
mean_wing_area_flymale_frameany,9.841726e-01,3.823010e+00,269338
min_absdwing_angle_flyany_frameany,1.290781e+00,1.019176e+01,503286
min_absdwing_angle_flyany_framewingextension,1.340053e+00,-1.640544e+00,326
min_absdwing_angle_flyany_framewingflick,6.108434e+00,-9.458691e-01,227
min_absdwing_angle_flyfemale_frameany,1.262326e+00,1.028612e+01,233212
min_absdwing_angle_flymale_frameany,1.315281e+00,7.708564e+00,269328
min_absdwing_area_flyany_frameany,3.925015e+00,2.749741e+01,503286
min_absdwing_area_flyany_framewingextension,2.579270e+00,-1.423792e-02,326
min_absdwing_area_flyany_framewingflick,1.022863e+01,7.427623e+00,227
min_absdwing_area_flyfemale_frameany,4.325273e+00,2.784400e+01,233212
min_absdwing_area_flymale_frameany,3.573839e+00,1.889062e+01,269328
min_dwing_angle_in_flyany_frameany,-1.173715e+00,-2.810011e+00,503286
min_dwing_angle_in_flyany_framewingextension,-1.549542e+00,2.257299e+00,326
min_dwing_angle_in_flyany_framewingflick,5.282553e+00,-6.596933e-01,227
min_dwing_angle_in_flyfemale_frameany,-1.105318e+00,-2.677305e+00,233212
min_dwing_angle_in_flymale_frameany,-1.233003e+00,-2.187386e+00,269328
min_dwing_angle_out_flyany_frameany,-1.173861e+00,-2.812618e+00,503286
min_dwing_angle_out_flyany_framewingextension,-3.152347e+00,8.470917e-01,326
min_dwing_angle_out_flyany_framewingflick,-9.679447e+00,1.243967e+00,227
min_dwing_angle_out_flyfemale_frameany,-1.104328e+00,-2.661298e+00,233212
min_dwing_angle_out_flymale_frameany,-1.233830e+00,-2.200391e+00,269328
min_wing_angle_flyany_frameany,-1.705863e-02,5.819788e+00,503307
min_wing_angle_flyany_framewingextension,1.284145e-01,3.181990e+00,326
min_wing_angle_flyany_framewingflick,2.266873e-01,-1.259627e+00,227
min_wing_angle_flyfemale_frameany,-1.091457e-02,7.485730e+00,233223
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.233601e-02,3.169995e+00,269338
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.847682e-01,3.301318e+00,503307
min_wing_area_flyany_framewingextension,5.983974e-01,-1.562811e+00,326
min_wing_area_flyany_framewinggrooming,4.472137e-01,5.042165e+00,32540
min_wing_area_flyfemale_frameany,1.044489e+00,3.334243e+00,233223
min_wing_area_flymale_frameany,9.329000e-01,2.867282e+00,269338
nflies_close_flyany_frameany,4.591114e-01,-8.959869e-02,503307
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.259204e-01,9.873279e-02,211
nflies_close_flyany_framebodyturn,5.255596e-01,6.531296e-01,3219
nflies_close_flyany_framebodyturnstart,5.382030e-01,6.656755e-01,1346
nflies_close_flyany_framecrabwalkallstart,4.888989e-01,-1.309082e-01,5896
nflies_close_flyany_framecrabwalkextreme,4.974356e-01,-3.807758e+00,1308
nflies_close_flyany_framecrabwalkextremestart,5.136772e-01,-3.655996e+00,395
nflies_close_flyany_framejumpstart,4.396394e-01,-2.494784e-01,589
nflies_close_flyany_framenearwall,5.812527e-01,8.941953e-01,368524
nflies_close_flyany_framepivotcenter,6.478950e-01,-4.910349e-01,281
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.101720e-01,-1.930834e-01,2013
nflies_close_flyany_framerightingstart,4.090750e-01,-4.074678e-01,337
nflies_close_flyany_framestop,3.988318e-01,-1.166487e-01,182666
nflies_close_flyany_frametouch,1.765246e+00,1.906724e+00,13309
nflies_close_flyany_framewalk,4.410809e-01,6.638182e-01,129497
nflies_close_flyany_framewingflick,9.038110e-01,-9.616818e-01,227
nflies_close_flyany_framewinggrooming,1.551307e-01,-1.092375e+00,32540
nflies_close_flyfemale_frameany,5.348529e-01,4.043526e-01,233223
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.940625e-01,-4.966240e-01,269338
nflies_close_flymale_framechase,1.229335e+00,3.015461e-02,729
nflies_close_flymale_framewingextension,5.573532e-01,-1.937264e+00,292
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.197504e+00,1.116608e+01,503307
nwingsdetected_flyany_framewingextension,1.956432e+00,3.547096e-01,326
nwingsdetected_flyany_framewingflick,1.848350e+00,4.700884e-01,227
nwingsdetected_flyany_framewinggrooming,1.627748e+00,1.020171e+01,32540
nwingsdetected_flyfemale_frameany,1.223606e+00,1.470338e+01,233223
nwingsdetected_flymale_frameany,1.174844e+00,6.286886e+00,269338
phi_flyany_frameany,2.958278e-02,2.741141e+00,503307
phisideways_flyany_framemove,5.056327e-01,6.542709e+00,320641
phisideways_flyfemale_framemove,5.058162e-01,7.157311e+00,153055
phisideways_flymale_framemove,5.050384e-01,4.907069e+00,167049
theta_mm_flyany_frameany,-4.943593e-02,-2.190998e+00,503307
velmag_ctr_flyany_frameany,6.107974e+00,-3.739711e+00,503286
