field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.262933e-02,-3.288060e+00,27102
du_ctr_flyfemale_frameany,1.876188e+00,-4.996121e+00,264314
du_ctr_flymale_frameany,1.690090e+00,-5.673880e+00,214188
du_ctr_flymale_framechase,1.358942e+01,-9.261732e-01,716
du_tail_flyany_frameany,1.790977e+00,-5.766077e+00,479440
du_tail_flyany_framepivottail,9.454607e-02,-1.588396e+00,6293
du_tail_flyfemale_frameany,1.874784e+00,-4.996738e+00,264314
du_tail_flymale_frameany,1.691168e+00,-5.672449e+00,214188
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.172312e-01,-3.937078e+00,619
duration_flyany_framebodyturn,8.278575e-02,-6.251594e-01,1365
duration_flyany_framechase,3.157091e-01,1.146150e+00,724
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.214597e-01,-3.847510e+00,9984
duration_flyany_framecrabwalkextreme,1.237376e-01,1.621079e+00,264
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.076899e+00,-2.042661e+00,95636
duration_flyany_framepivotcenter,9.816623e-02,3.599155e+00,252
duration_flyany_framepivottail,1.368129e-01,1.834124e-01,6293
duration_flyany_framerighting,3.384865e-01,-2.293812e+00,692
duration_flyany_framestop,5.561747e+00,8.167108e+00,383824
duration_flyany_frametouch,2.795721e-01,7.122806e+00,9536
duration_flyany_framewalk,4.808363e-01,-1.524724e+00,48381
duration_flyany_framewingextension,2.772058e-01,-8.891335e-01,404
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.303084e+00,3.864168e+00,27102
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.164178e-01,-4.013923e+00,401
duration_flyfemale_framebodyturn,7.972560e-02,-2.714201e+00,735
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.047231e-01,-3.631935e+00,6275
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.165417e+00,-9.373525e-01,58168
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.308901e-01,-6.398787e-01,3794
duration_flyfemale_framerighting,3.631464e-01,-1.432004e+00,580
duration_flyfemale_framestop,6.419125e+00,1.599472e+01,206126
duration_flyfemale_frametouch,2.439990e-01,6.688452e+00,3697
duration_flyfemale_framewalk,4.634706e-01,-1.375911e+00,28843
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.394326e+00,2.536339e+00,15165
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262886e-01,-8.282520e-01,216
duration_flymale_framebodyturn,8.614457e-02,1.450008e+00,630
duration_flymale_framechase,3.448829e-01,4.120233e-01,716
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.218325e-01,-3.749995e+00,3697
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.266054e-01,-2.776894e+00,37095
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.411883e-01,7.428550e-01,2488
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.620756e+00,3.345648e+00,177093
duration_flymale_frametouch,3.159548e-01,5.812801e+00,5832
duration_flymale_framewalk,4.881793e-01,-1.669220e+00,19519
duration_flymale_framewingextension,3.067547e-01,-7.528401e-01,382
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.860484e+00,9.706210e-01,11497
dv_cor_flyany_frameany,-1.247984e-02,2.271415e-01,479440
dv_cor_flyfemale_frameany,-1.832595e-02,-3.170220e-01,264314
dv_cor_flymale_frameany,-4.539482e-03,5.567976e-01,214188
dv_ctr_flyany_frameany,-2.591758e-02,4.996131e-02,479440
dv_ctr_flyfemale_frameany,-3.782552e-02,-4.699087e-01,264314
dv_ctr_flymale_frameany,-9.943126e-03,4.936608e-01,214188
dv_tail_flyany_frameany,-2.660402e-02,7.043742e-02,479440
dv_tail_flyfemale_frameany,-2.750942e-02,-2.188903e-01,264314
dv_tail_flymale_frameany,-2.520324e-02,2.938143e-01,214188
dwing_angle_diff_flyany_frameany,-9.364694e-05,-1.195602e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.093045e-01,6.224157e-01,404
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.508073e-04,7.126403e-01,264314
dwing_angle_diff_flymale_frameany,-1.207051e-03,-3.740399e+00,214188
dwing_angle_imbalance_flyany_frameany,-4.638797e-01,4.851516e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.943478e+00,-1.059343e+00,404
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.617193e+00,7.238791e-01,27102
dwing_angle_imbalance_flyfemale_frameany,-4.101933e-01,3.649705e+00,264314
dwing_angle_imbalance_flymale_frameany,-5.271877e-01,4.596198e+00,214188
ecc_flyany_frameany,3.652949e-01,2.823792e+00,479460
ecc_flyfemale_frameany,3.644712e-01,2.912937e+00,264324
ecc_flymale_frameany,3.662737e-01,2.487576e+00,214198
fractime_flyany_frameattemptedcopulation,8.342719e-05,-5.453134e-01,479460
fractime_flyany_framebackup,1.316064e-03,-5.220388e+00,479460
fractime_flyany_framebackup_nearfly,4.609352e-04,-4.745879e+00,479460
fractime_flyany_framebackup_nearwall,1.301464e-03,-5.232802e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.546962e-01,479460
fractime_flyany_framebodyturn,2.846953e-03,-5.641002e+00,479460
fractime_flyany_framebodyturn_nearfly,9.093564e-04,-5.322430e+00,479460
fractime_flyany_framebodyturn_nearwall,2.619614e-03,-5.722669e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.105410e-04,-1.726466e+00,479460
fractime_flyany_framechase,1.514203e-03,-8.724714e-01,479460
fractime_flyany_framechase_notwingextension,1.422434e-03,-8.700888e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,2.082343e-02,-6.346165e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.035957e-03,-5.068163e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.006424e-02,-6.279709e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.440245e-04,-2.338387e-01,479460
fractime_flyany_framecrabwalkextreme,5.568765e-04,-3.702642e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.377675e-04,-3.456749e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.214199e-04,-3.709762e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.244656e-01,479460
fractime_flyany_framejump,1.272265e-04,-2.316503e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-05,-2.318935e+00,479460
fractime_flyany_framejump_nearwall,5.422767e-05,-2.258485e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.091311e-05,-2.161125e+00,479460
fractime_flyany_framemove,1.994661e-01,-8.055951e+00,479460
fractime_flyany_framemove_nearfly,7.903892e-02,-5.483823e+00,479460
fractime_flyany_framemove_nearwall,1.768198e-01,-8.205342e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.317524e-02,-1.846497e+00,479460
fractime_flyany_framenotanybehavior,6.730280e-02,-3.748778e+00,479460
fractime_flyany_framepivotcenter,5.506194e-04,-5.752539e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.359071e-04,2.009529e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.067075e-04,1.825103e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-05,-1.943461e+00,479460
fractime_flyany_framepivotcenter_stop,1.334835e-04,-9.317173e-01,479460
fractime_flyany_framepivottail,1.312518e-02,-5.482428e+00,479460
fractime_flyany_framepivottail_nearfly,4.158845e-03,-5.567705e+00,479460
fractime_flyany_framepivottail_nearwall,1.288950e-02,-5.519208e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-2.442190e-01,479460
fractime_flyany_framerighting,1.459976e-03,-2.385136e-01,479460
fractime_flyany_framerighting_nearfly,5.193343e-04,6.494245e-02,479460
fractime_flyany_framerighting_nearwall,1.280607e-03,1.354475e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.480833e-04,-1.017118e+00,479460
fractime_flyany_framestop,8.005339e-01,8.055951e+00,479460
fractime_flyany_framestop_nearfly,6.083573e-01,2.168876e+01,479460
fractime_flyany_framestop_nearwall,4.958745e-01,5.484890e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.796855e-02,-1.276486e+00,479460
fractime_flyany_framestop_notwinggrooming,7.442873e-01,9.164170e+00,479460
fractime_flyany_frametouch,1.988904e-02,-9.208472e-01,479460
fractime_flyany_frametouch_notchase,1.916531e-02,-9.326972e-01,479460
fractime_flyany_framewalk,1.009073e-01,-7.155255e+00,479460
fractime_flyany_framewalk_nearfly,3.218204e-02,-5.337654e+00,479460
fractime_flyany_framewalk_nearwall,8.910441e-02,-7.461399e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.225921e-03,-1.287507e+00,479460
fractime_flyany_framewingextension,8.572144e-04,-7.421191e-01,479460
fractime_flyany_framewingextension_nearfly,8.467860e-04,-7.213629e-01,479460
fractime_flyany_framewingextension_notchase,7.654445e-04,-7.068553e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.302465e+00,479460
fractime_flyany_framewingflick,1.084553e-04,4.015109e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-04,6.973851e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.308269e+00,479460
fractime_flyany_framewinggrooming,5.652609e-02,-2.216844e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.089517e-02,3.827117e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.439620e-02,-1.186537e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.951571e-02,-2.832875e+00,479460
fractime_flyfemale_firsthalf_framechase,7.163067e-05,-9.374795e-01,139605
fractime_flyfemale_firsthalf_frametouch,1.185488e-02,-2.080122e+00,139605
fractime_flyfemale_frameattemptedcopulation,5.675068e-05,7.471081e-01,264314
fractime_flyfemale_framebackup,1.547402e-03,-4.164840e+00,264314
fractime_flyfemale_framebodyturn,2.780783e-03,-5.260560e+00,264314
fractime_flyfemale_framechase,3.783379e-05,-1.078468e+00,264314
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,264314
fractime_flyfemale_framecrabwalkall,2.375584e-02,-5.242709e+00,264314
fractime_flyfemale_framecrabwalkextreme,5.410232e-04,-3.078829e+00,264314
fractime_flyfemale_framejump,1.589019e-04,-2.204948e+00,264314
fractime_flyfemale_framemove,2.201472e-01,-6.563673e+00,264314
fractime_flyfemale_framenotanybehavior,7.969688e-02,-3.335648e+00,264314
fractime_flyfemale_framepivotcenter,6.734414e-04,-6.786047e-01,264314
fractime_flyfemale_framepivottail,1.435414e-02,-4.257525e+00,264314
fractime_flyfemale_framerighting,2.205710e-03,2.261478e-03,264314
fractime_flyfemale_framestop,7.798528e-01,6.563673e+00,264314
fractime_flyfemale_frametouch,1.398715e-02,-1.227311e+00,264314
fractime_flyfemale_framewalk,1.091240e-01,-5.987926e+00,264314
fractime_flyfemale_framewingextension,7.566758e-05,-5.925772e-01,264314
fractime_flyfemale_framewingflick,3.026703e-05,-4.786350e-01,264314
fractime_flyfemale_framewinggrooming,5.737494e-02,-2.199713e+00,264314
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.140546e+00,124709
fractime_flyfemale_secondhalf_frametouch,1.637412e-02,5.025114e-01,124709
fractime_flyfirsthalf_framebackup,2.235755e-03,-3.894022e+00,239740
fractime_flyfirsthalf_framebodyturn,4.959540e-03,-4.489098e+00,239740
fractime_flyfirsthalf_framechase,2.744640e-03,-6.329048e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.597647e-02,-4.867284e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.001085e-03,-2.734761e+00,239740
fractime_flyfirsthalf_framejump,2.460999e-04,-2.067865e+00,239740
fractime_flyfirsthalf_framemove,3.452115e-01,-5.017772e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.839660e-04,-1.061503e-03,239740
fractime_flyfirsthalf_framepivottail,2.350046e-02,-2.782326e+00,239740
fractime_flyfirsthalf_framerighting,2.786352e-03,8.012422e-01,239740
fractime_flyfirsthalf_framestop,6.547885e-01,5.017772e+00,239740
fractime_flyfirsthalf_frametouch,1.752732e-02,-1.573765e+00,239740
fractime_flyfirsthalf_framewalk,1.809711e-01,-4.777316e+00,239740
fractime_flyfirsthalf_framewingextension,7.382998e-04,-6.358494e-01,239740
fractime_flyfirsthalf_framewingflick,1.793610e-04,9.626094e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.769917e-02,-2.639868e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.520238e-04,-3.624444e-01,99197
fractime_flymale_firsthalf_framechase,6.532456e-03,-5.252176e-01,99197
fractime_flymale_firsthalf_frametouch,2.560561e-02,-8.945409e-01,99197
fractime_flymale_frameattemptedcopulation,1.167199e-04,-5.729128e-01,214188
fractime_flymale_framebackup,1.036473e-03,-5.355141e+00,214188
fractime_flymale_framebodyturn,2.941341e-03,-5.004582e+00,214188
fractime_flymale_framechase,3.342858e-03,-8.136915e-01,214188
fractime_flymale_framechase_notwingextension,3.137431e-03,-8.027133e-01,214188
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,214188
fractime_flymale_framecrabwalkall,1.726054e-02,-5.967941e+00,214188
fractime_flymale_framecrabwalkextreme,5.602555e-04,-3.568317e+00,214188
fractime_flymale_framejump,8.403832e-05,-1.960057e+00,214188
fractime_flymale_framemove,1.731890e-01,-8.855411e+00,214188
fractime_flymale_framenotanybehavior,5.103461e-02,-4.108521e+00,214188
fractime_flymale_framepivotcenter,4.015164e-04,-4.539373e-01,214188
fractime_flymale_framepivottail,1.161596e-02,-5.876158e+00,214188
fractime_flymale_framerighting,4.341980e-04,-9.542830e-01,214188
fractime_flymale_framestop,8.268110e-01,8.855411e+00,214188
fractime_flymale_frametouch,2.722842e-02,-5.089522e-01,214188
fractime_flymale_frametouch_notchase,2.561301e-02,-4.426885e-01,214188
fractime_flymale_framewalk,9.113022e-02,-7.082252e+00,214188
fractime_flymale_framewingextension,1.802155e-03,-6.891950e-01,214188
fractime_flymale_framewingflick,2.054270e-04,7.631934e-01,214188
fractime_flymale_framewinggrooming,5.367714e-02,-1.598635e+00,214188
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,114991
fractime_flymale_secondhalf_framechase,5.913506e-04,-1.086528e+00,114991
fractime_flymale_secondhalf_frametouch,2.862833e-02,1.096029e-01,114991
fractime_flysecondhalf_framebackup,3.963287e-04,-5.999495e+00,239700
fractime_flysecondhalf_framebodyturn,7.342511e-04,-6.537361e+00,239700
fractime_flysecondhalf_framechase,2.836879e-04,-1.107944e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.669587e-03,-7.277632e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.126408e-04,-4.398274e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.337050e+00,239700
fractime_flysecondhalf_framemove,5.362954e-02,-1.038602e+01,239700
fractime_flysecondhalf_framepivotcenter,5.173133e-04,-9.733616e-01,239700
fractime_flysecondhalf_framepivottail,2.749270e-03,-7.796057e+00,239700
fractime_flysecondhalf_framerighting,1.335002e-04,-1.549875e+00,239700
fractime_flysecondhalf_framestop,9.463705e-01,1.038602e+01,239700
fractime_flysecondhalf_frametouch,2.225282e-02,1.580543e-01,239700
fractime_flysecondhalf_framewalk,2.083855e-02,-8.923030e+00,239700
fractime_flysecondhalf_framewingextension,9.762203e-04,-7.644767e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-4.397274e-01,239700
fractime_flysecondhalf_framewinggrooming,2.535252e-02,-4.028164e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.331880e+00,-8.010999e+00,329561
magveldiff_nose2ell_flyany_frametouch,5.087115e+00,-6.233403e+00,9536
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.628528e+00,-7.229144e+00,176935
magveldiff_nose2ell_flyfemale_frametouch,4.904063e+00,-5.736498e+00,3697
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.192094e+00,-2.787399e-01,716
magveldiff_nose2ell_flymale_framenearfly,2.281794e+00,-8.173979e+00,152486
magveldiff_nose2ell_flymale_frametouch,5.549322e+00,-5.566815e+00,5832
magveldiff_nose2ell_flymale_framewingextension,6.150916e+00,-2.058544e-01,382
max_absdwing_angle_flyany_frameany,1.045500e+00,-4.614278e+00,479440
max_absdwing_angle_flyany_framechase,2.047149e+00,3.575176e+00,724
max_absdwing_angle_flyany_framenearfly,9.501661e-01,-5.073182e+00,329561
max_absdwing_angle_flyany_frametouch,1.525659e+00,3.874804e-01,9536
max_absdwing_angle_flyany_framewingextension,5.406729e+00,5.697060e-01,404
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.205822e+00,-5.598015e-01,27102
max_absdwing_angle_flyfemale_frameany,9.320084e-01,-4.430457e+00,264314
max_absdwing_angle_flyfemale_framenearfly,9.071839e-01,-4.250317e+00,176935
max_absdwing_angle_flyfemale_frametouch,1.288722e+00,-8.325640e-01,3697
max_absdwing_angle_flymale_frameany,1.177354e+00,-3.407219e+00,214188
max_absdwing_angle_flymale_framechase,2.290695e+00,3.105675e+00,716
max_absdwing_angle_flymale_framenearfly,1.077223e+00,-3.783974e+00,152486
max_absdwing_angle_flymale_frametouch,1.771403e+00,1.446068e+00,5832
max_absdwing_area_flyany_frameany,2.226096e+00,-5.520304e+00,479440
max_absdwing_area_flyany_framewingextension,5.251489e+00,-1.546939e+00,404
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.567630e+00,-2.368253e+00,27102
max_absdwing_area_flyfemale_frameany,2.145586e+00,-5.283596e+00,264314
max_absdwing_area_flymale_frameany,2.313181e+00,-3.752203e+00,214188
max_dwing_angle_in_flyany_frameany,7.893180e-01,-6.090410e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.306512e+00,1.616963e-01,404
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.342418e-01,-5.130241e+00,264314
max_dwing_angle_in_flymale_frameany,8.538644e-01,-5.352135e+00,214188
max_dwing_angle_out_flyany_frameany,7.892243e-01,-6.091859e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.397207e+00,1.124437e+00,404
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.345926e-01,-5.119234e+00,264314
max_dwing_angle_out_flymale_frameany,8.526574e-01,-5.367900e+00,214188
max_wing_angle_flyany_frameany,7.326746e-02,-2.720583e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.122863e-01,3.022843e+00,724
max_wing_angle_flyany_framenearfly,6.737230e-02,-2.283604e+00,329579
max_wing_angle_flyany_frametouch,8.985263e-02,2.879354e-02,9536
max_wing_angle_flyany_framewingextension,6.888912e-01,-5.988823e-01,404
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.481332e-01,-7.908360e-01,27102
max_wing_angle_flyfemale_frameany,7.227358e-02,-2.929500e+00,264324
max_wing_angle_flyfemale_framenearfly,7.311595e-02,-1.763191e+00,176943
max_wing_angle_flyfemale_frametouch,8.048140e-02,-2.083757e-01,3697
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.376732e-02,-1.883985e+00,214198
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.098861e-01,1.695966e+00,716
max_wing_angle_flymale_framenearfly,6.683066e-02,-1.644174e+00,152496
max_wing_angle_flymale_frametouch,1.092000e-01,6.898328e-01,5832
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.500415e-01,1.036694e+00,479460
max_wing_area_flyany_framewingextension,1.074904e+00,-3.364254e+00,404
max_wing_area_flyany_framewinggrooming,8.001962e-01,-1.770680e+00,27102
max_wing_area_flyfemale_frameany,9.979436e-01,6.021986e-01,264324
max_wing_area_flymale_frameany,8.915666e-01,1.029320e+00,214198
mean_wing_angle_flyany_frameany,1.704830e-02,-2.560738e+00,479460
mean_wing_angle_flyany_framewingextension,3.940807e-01,2.271984e-02,404
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.426890e-02,-2.928177e+00,264324
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.002041e-02,-1.595295e+00,214198
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.320303e-01,1.553073e+00,479460
mean_wing_area_flyany_framewingextension,8.276703e-01,-3.156883e+00,404
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.659206e-01,-1.730479e+00,27102
mean_wing_area_flyfemale_frameany,9.795346e-01,1.197252e+00,264324
mean_wing_area_flymale_frameany,8.744999e-01,1.368874e+00,214198
min_absdwing_angle_flyany_frameany,7.232519e-01,-6.445722e+00,479440
min_absdwing_angle_flyany_framewingextension,1.812975e+00,1.433406e+00,404
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.660361e-01,-5.052093e+00,264314
min_absdwing_angle_flymale_frameany,7.932780e-01,-5.992890e+00,214188
min_absdwing_area_flyany_frameany,1.626569e+00,-7.952221e+00,479440
min_absdwing_area_flyany_framewingextension,2.179800e+00,-8.273050e-01,404
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.595732e+00,-6.981415e+00,264314
min_absdwing_area_flymale_frameany,1.663087e+00,-6.303603e+00,214188
min_dwing_angle_in_flyany_frameany,-7.892243e-01,6.091859e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.397207e+00,-1.124437e+00,404
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.345926e-01,5.119234e+00,264314
min_dwing_angle_in_flymale_frameany,-8.526574e-01,5.367900e+00,214188
min_dwing_angle_out_flyany_frameany,-7.893180e-01,6.090410e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.306512e+00,-1.616963e-01,404
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.342418e-01,5.130241e+00,264314
min_dwing_angle_out_flymale_frameany,-8.538644e-01,5.352135e+00,214188
min_wing_angle_flyany_frameany,-3.917087e-02,-1.503634e+00,479460
min_wing_angle_flyany_framewingextension,9.927016e-02,1.365536e+00,404
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.373577e-02,-1.900348e+00,264324
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.372649e-02,-6.097661e-01,214198
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.140191e-01,2.021272e+00,479460
min_wing_area_flyany_framewingextension,5.804367e-01,-1.683581e+00,404
min_wing_area_flyany_framewinggrooming,3.316451e-01,-1.445643e+00,27102
min_wing_area_flyfemale_frameany,9.611257e-01,1.750441e+00,264324
min_wing_area_flymale_frameany,8.574333e-01,1.659295e+00,214198
nflies_close_flyany_frameany,1.125814e+00,1.184259e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.364282e-01,-9.406923e-01,1365
nflies_close_flyany_framebodyturnstart,4.397634e-01,-1.055759e+00,534
nflies_close_flyany_framecrabwalkallstart,5.789890e-01,1.465315e+00,1370
nflies_close_flyany_framecrabwalkextreme,6.753448e-01,-1.228238e+00,264
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.148069e+00,1.082807e+01,322530
nflies_close_flyany_framepivotcenter,1.572532e+00,6.449812e+00,252
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.093598e-01,-1.083791e+00,1441
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.268419e+00,1.530441e+01,383824
nflies_close_flyany_frametouch,2.205197e+00,6.223318e+00,9536
nflies_close_flyany_framewalk,5.026962e-01,1.211481e+00,48381
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.018838e-01,1.363712e+01,27102
nflies_close_flyfemale_frameany,1.251634e+00,1.167071e+01,264324
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.749624e-01,1.078249e+01,214198
nflies_close_flymale_framechase,1.880611e+00,5.046378e+00,716
nflies_close_flymale_framewingextension,2.252831e+00,6.560630e+00,382
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039930e+00,-2.077935e+00,479460
nwingsdetected_flyany_framewingextension,1.983373e+00,1.535476e+00,404
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414582e+00,-2.294275e+00,27102
nwingsdetected_flyfemale_frameany,1.027909e+00,-2.555157e+00,264324
nwingsdetected_flymale_frameany,1.054118e+00,-1.110122e+00,214198
phi_flyany_frameany,1.087414e-01,1.030007e+01,479460
phisideways_flyany_framemove,4.404663e-01,1.505984e-01,95636
phisideways_flyfemale_framemove,4.543093e-01,7.861322e-01,58178
phisideways_flymale_framemove,4.187824e-01,-6.546749e-01,37105
theta_mm_flyany_frameany,4.195305e-01,1.586023e+01,479460
velmag_ctr_flyany_frameany,2.508911e+00,-6.378020e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.572267e+00,1.538120e-01,619
velmag_ctr_flyany_framebodyturn,9.202599e+00,-2.739749e+00,1365
velmag_ctr_flyany_framecrabwalkall,1.107196e+01,-3.363684e+00,9984
velmag_ctr_flyany_framecrabwalkextreme,7.929085e+00,4.148749e-01,264
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.016756e+01,-2.809910e+00,95616
velmag_ctr_flyany_framenearfly,1.474036e+00,-7.712825e+00,329561
velmag_ctr_flyany_framenearwall,3.807745e+00,-5.657302e+00,322521
velmag_ctr_flyany_framenotnearfly_notnearwall,3.105964e+00,-1.163271e+00,53286
