field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.197668e+00,-8.143225e-01,220624
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.980867e+00,-8.569209e-01,455335
du_tail_flyany_framepivottail,9.524471e-01,2.526199e+00,12473
du_tail_flyfemale_frameany,5.807507e+00,-7.197084e-01,233189
du_tail_flymale_frameany,6.198977e+00,-8.122603e-01,220624
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300229e-01,-2.257334e-01,1934
duration_flyany_framebodyturn,8.527017e-02,1.379585e+00,5368
duration_flyany_framechase,1.027890e-01,-2.639020e+00,242
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.487642e-01,2.984701e+00,56196
duration_flyany_framecrabwalkextreme,1.200453e-01,4.413706e-01,1146
duration_flyany_framejump,9.709803e-02,3.026934e+00,1469
duration_flyany_framemove,1.280194e+00,-8.991279e-01,238415
duration_flyany_framepivotcenter,8.537082e-02,-1.868180e-01,378
duration_flyany_framepivottail,1.336775e-01,2.567007e-01,12473
duration_flyany_framerighting,4.061200e-01,-6.381954e-01,1022
duration_flyany_framestop,1.163029e+00,5.348299e-03,216939
duration_flyany_frametouch,1.639585e-01,-1.649179e+00,9573
duration_flyany_framewalk,5.848320e-01,-4.727466e-01,144673
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.797088e+00,-1.405811e+00,35703
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350838e-01,1.925201e-01,957
duration_flyfemale_framebodyturn,8.641201e-02,2.339016e+00,2946
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.885284e-01,1.985553e+00,23091
duration_flyfemale_framecrabwalkextreme,1.239993e-01,1.817341e+00,342
duration_flyfemale_framejump,9.922176e-02,3.370361e+00,831
duration_flyfemale_framemove,1.232591e+00,-1.044303e+00,118390
duration_flyfemale_framepivotcenter,9.132334e-02,1.016604e+00,278
duration_flyfemale_framepivottail,1.348291e-01,8.396786e-01,5693
duration_flyfemale_framerighting,4.002747e-01,-1.071631e+00,533
duration_flyfemale_framestop,1.210959e+00,3.134807e-01,114799
duration_flyfemale_frametouch,1.613556e-01,-4.329290e-01,4428
duration_flyfemale_framewalk,6.219309e-01,8.632341e-01,75961
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.799153e+00,-1.742709e+00,15433
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.256285e-01,-4.514697e-01,977
duration_flymale_framebodyturn,8.384393e-02,2.123540e-01,2422
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.105881e-01,2.945969e+00,33102
duration_flymale_framecrabwalkextreme,1.196839e-01,-2.647151e-01,802
duration_flymale_framejump,9.405474e-02,1.832535e+00,628
duration_flymale_framemove,1.353685e+00,-4.515043e-01,119865
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.318319e-01,-5.499561e-01,6780
duration_flymale_framerighting,4.038046e-01,-2.495337e-01,489
duration_flymale_framestop,1.109506e+00,-1.146323e-01,100759
duration_flymale_frametouch,1.653690e-01,-1.832708e+00,5136
duration_flymale_framewalk,5.438633e-01,-1.670063e+00,68685
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.707366e+00,-7.092490e-01,19528
dv_cor_flyany_frameany,5.913012e-02,1.579674e+00,455335
dv_cor_flyfemale_frameany,-6.639880e-02,-8.991450e-01,233189
dv_cor_flymale_frameany,1.925847e-01,2.809400e+00,220624
dv_ctr_flyany_frameany,7.013467e-02,1.490706e+00,455335
dv_ctr_flyfemale_frameany,-6.621962e-02,-6.266154e-01,233189
dv_ctr_flymale_frameany,2.148681e-01,2.545022e+00,220624
dv_tail_flyany_frameany,-9.719227e-02,-2.245704e+00,455335
dv_tail_flyfemale_frameany,-1.667987e-01,-3.299426e+00,233189
dv_tail_flymale_frameany,-2.575367e-02,-2.478056e-01,220624
dwing_angle_diff_flyany_frameany,-9.441720e-05,-1.063018e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.995002e-05,-5.155460e-01,233189
dwing_angle_diff_flymale_frameany,-3.442155e-05,1.004415e+00,220624
dwing_angle_imbalance_flyany_frameany,-7.519270e-01,-3.860996e-01,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.886741e+00,-2.780726e+00,35703
dwing_angle_imbalance_flyfemale_frameany,-5.474912e-01,1.149859e+00,233189
dwing_angle_imbalance_flymale_frameany,-9.652706e-01,-1.648096e+00,220624
ecc_flyany_frameany,3.616093e-01,1.992707e+00,455354
ecc_flyfemale_frameany,3.628225e-01,3.003498e+00,233199
ecc_flymale_frameany,3.601406e-01,9.139047e-01,220633
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,455354
fractime_flyany_framebackup,4.247245e-03,1.323473e-01,455354
fractime_flyany_framebackup_nearfly,2.424487e-03,-1.990828e-01,455354
fractime_flyany_framebackup_nearwall,4.203323e-03,9.197775e-02,455354
fractime_flyany_framebackup_notnearfly_notnearwall,3.952968e-05,2.383228e+00,455354
fractime_flyany_framebodyturn,1.178863e-02,1.526931e+00,455354
fractime_flyany_framebodyturn_nearfly,4.253833e-03,6.689129e-01,455354
fractime_flyany_framebodyturn_nearwall,1.117812e-02,1.479391e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.270625e-04,2.429383e+00,455354
fractime_flyany_framechase,5.446312e-04,-1.643480e+00,455354
fractime_flyany_framechase_notwingextension,5.446312e-04,-1.654922e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,455354
fractime_flyany_framecrabwalkall,1.234117e-01,1.599294e+00,455354
fractime_flyany_framecrabwalkall_nearfly,3.302705e-02,3.234652e-02,455354
fractime_flyany_framecrabwalkall_nearwall,1.230910e-01,1.613433e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.174133e-04,-3.664540e-01,455354
fractime_flyany_framecrabwalkextreme,2.516723e-03,-7.581402e-01,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.242989e-03,-1.469230e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,2.503547e-03,-6.259244e-01,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317656e-05,-3.203959e-01,455354
fractime_flyany_framejump,3.226061e-03,1.868140e+00,455354
fractime_flyany_framejump_nearfly,8.718492e-04,1.615040e+00,455354
fractime_flyany_framejump_nearwall,1.493344e-03,1.606028e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.543854e-03,2.210293e+00,455354
fractime_flyany_framemove,5.235817e-01,-1.169213e+00,455354
fractime_flyany_framemove_nearfly,1.889563e-01,-1.665455e+00,455354
fractime_flyany_framemove_nearwall,4.929418e-01,-8.367926e-01,455354
fractime_flyany_framemove_notnearfly_notnearwall,2.743799e-02,-9.866583e-01,455354
fractime_flyany_framenotanybehavior,1.277072e-01,-9.323914e-01,455354
fractime_flyany_framepivotcenter,8.367117e-04,1.489543e+00,455354
fractime_flyany_framepivotcenter_nearfly,1.756875e-04,-8.707016e-01,455354
fractime_flyany_framepivotcenter_nearwall,3.623554e-04,3.507632e-01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.501992e-04,3.111420e+00,455354
fractime_flyany_framepivotcenter_stop,3.074531e-04,3.481604e+00,455354
fractime_flyany_framepivottail,2.739188e-02,2.608282e-01,455354
fractime_flyany_framepivottail_nearfly,1.224103e-02,-2.664277e-02,455354
fractime_flyany_framepivottail_nearwall,2.731501e-02,2.883775e-01,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,3.074531e-05,-6.917494e-01,455354
fractime_flyany_framerighting,2.244408e-03,3.177924e-01,455354
fractime_flyany_framerighting_nearfly,8.213390e-04,8.340961e-01,455354
fractime_flyany_framerighting_nearwall,1.581187e-03,3.397612e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,4.941211e-04,7.324943e-02,455354
fractime_flyany_framestop,4.764183e-01,1.169213e+00,455354
fractime_flyany_framestop_nearfly,1.196827e-01,-8.186799e-01,455354
fractime_flyany_framestop_nearwall,2.997756e-01,8.482364e-01,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.583164e-01,9.534932e-01,455354
fractime_flyany_framestop_notwinggrooming,3.992520e-01,1.542154e+00,455354
fractime_flyany_frametouch,2.102320e-02,-1.477473e+00,455354
fractime_flyany_frametouch_notchase,2.094634e-02,-1.207129e+00,455354
fractime_flyany_framewalk,3.177154e-01,-7.926309e-01,455354
fractime_flyany_framewalk_nearfly,9.715079e-02,-1.529929e+00,455354
fractime_flyany_framewalk_nearwall,3.030038e-01,-4.099194e-01,455354
fractime_flyany_framewalk_notnearfly_notnearwall,1.345327e-02,-1.116446e+00,455354
fractime_flyany_framewingextension,8.345156e-05,-1.504365e+00,455354
fractime_flyany_framewingextension_nearfly,4.831406e-05,-1.485430e+00,455354
fractime_flyany_framewingextension_notchase,8.345156e-05,-1.576430e+00,455354
fractime_flyany_framewingextension_notnearfly,3.513750e-05,-1.350098e+00,455354
fractime_flyany_framewingflick,1.449422e-04,-1.487318e+00,455354
fractime_flyany_framewingflick_nearfly,7.027499e-05,-1.588110e+00,455354
fractime_flyany_framewingflick_notnearfly,7.466718e-05,-6.544106e-02,455354
fractime_flyany_framewinggrooming,7.840713e-02,-1.013374e+00,455354
fractime_flyany_framewinggrooming_nearfly,1.041388e-02,-1.899383e+00,455354
fractime_flyany_framewinggrooming_nearwall,2.376832e-02,-1.131241e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.032129e-02,-2.897127e-01,455354
fractime_flyfemale_firsthalf_framechase,7.515009e-04,-2.828329e-01,117099
fractime_flyfemale_firsthalf_frametouch,2.566205e-02,5.284973e-01,117099
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,233189
fractime_flyfemale_framebackup,4.103967e-03,-2.295942e-01,233189
fractime_flyfemale_framebodyturn,1.263353e-02,2.206149e+00,233189
fractime_flyfemale_framechase,5.574877e-04,-3.637489e-01,233189
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,233189
fractime_flyfemale_framecrabwalkall,9.902268e-02,7.386023e-01,233189
fractime_flyfemale_framecrabwalkextreme,1.475198e-03,-1.461956e+00,233189
fractime_flyfemale_framejump,3.563633e-03,1.410869e+00,233189
fractime_flyfemale_framemove,5.076998e-01,-1.246657e+00,233189
fractime_flyfemale_framenotanybehavior,1.172182e-01,-1.706352e+00,233189
fractime_flyfemale_framepivotcenter,1.192166e-03,1.865909e+00,233189
fractime_flyfemale_framepivottail,2.441367e-02,-2.934604e-01,233189
fractime_flyfemale_framerighting,2.285700e-03,3.702615e-02,233189
fractime_flyfemale_framestop,4.923002e-01,1.246657e+00,233189
fractime_flyfemale_frametouch,1.898889e-02,-1.988207e-01,233189
fractime_flyfemale_framewalk,3.257486e-01,-2.696480e-01,233189
fractime_flyfemale_framewingextension,6.861387e-05,-5.809237e-01,233189
fractime_flyfemale_framewingflick,8.147897e-05,-1.612467e+00,233189
fractime_flyfemale_framewinggrooming,6.618237e-02,-1.812501e+00,233189
fractime_flyfemale_secondhalf_framechase,3.617883e-04,-4.582909e-01,116090
fractime_flyfemale_secondhalf_frametouch,1.225773e-02,-1.335617e+00,116090
fractime_flyfirsthalf_framebackup,4.646934e-03,6.014456e-01,227677
fractime_flyfirsthalf_framebodyturn,1.223224e-02,1.429501e+00,227677
fractime_flyfirsthalf_framechase,7.510640e-04,-1.522822e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.187823e-01,1.480028e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.341036e-03,-9.090815e-01,227677
fractime_flyfirsthalf_framejump,2.942765e-03,1.300482e+00,227677
fractime_flyfirsthalf_framemove,5.433311e-01,-9.313604e-01,227677
fractime_flyfirsthalf_framepivotcenter,6.676125e-04,1.106731e+00,227677
fractime_flyfirsthalf_framepivottail,3.068382e-02,6.465784e-01,227677
fractime_flyfirsthalf_framerighting,1.923778e-03,6.251083e-02,227677
fractime_flyfirsthalf_framestop,4.566689e-01,9.313604e-01,227677
fractime_flyfirsthalf_frametouch,2.723156e-02,-1.104982e+00,227677
fractime_flyfirsthalf_framewalk,3.292647e-01,-5.836867e-01,227677
fractime_flyfirsthalf_framewingextension,1.361578e-04,-1.345603e+00,227677
fractime_flyfirsthalf_framewingflick,1.888640e-04,-1.091598e+00,227677
fractime_flyfirsthalf_framewinggrooming,7.712241e-02,-1.354018e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,110319
fractime_flymale_firsthalf_framechase,7.523636e-04,-1.555191e+00,110319
fractime_flymale_firsthalf_frametouch,2.890708e-02,-1.406756e+00,110319
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,220624
fractime_flymale_framebackup,4.428349e-03,5.422827e-01,220624
fractime_flymale_framebodyturn,1.097795e-02,6.865397e-01,220624
fractime_flymale_framechase,5.348466e-04,-1.672630e+00,220624
fractime_flymale_framechase_notwingextension,5.348466e-04,-1.684590e+00,220624
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,220624
fractime_flymale_framecrabwalkall,1.500381e-01,2.034009e+00,220624
fractime_flymale_framecrabwalkextreme,3.635144e-03,-1.454971e-01,220624
fractime_flymale_framejump,2.846472e-03,2.008206e+00,220624
fractime_flymale_framemove,5.432999e-01,-8.596366e-01,220624
fractime_flymale_framenotanybehavior,1.391961e-01,1.012298e-01,220624
fractime_flymale_framepivotcenter,4.487272e-04,1.858154e-01,220624
fractime_flymale_framepivottail,3.073102e-02,8.903171e-01,220624
fractime_flymale_framerighting,2.216441e-03,8.098859e-01,220624
fractime_flymale_framestop,4.567001e-01,8.596366e-01,220624
fractime_flymale_frametouch,2.327943e-02,-1.558205e+00,220624
fractime_flymale_frametouch_notchase,2.322503e-02,-1.319418e+00,220624
fractime_flymale_framewalk,3.113215e-01,-1.125090e+00,220624
fractime_flymale_framewingextension,9.971717e-05,-1.503854e+00,220624
fractime_flymale_framewingflick,2.084995e-04,-1.321660e+00,220624
fractime_flymale_framewinggrooming,8.851258e-02,1.119872e-01,220624
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,110773
fractime_flymale_secondhalf_framechase,3.159615e-04,-1.596626e+00,110773
fractime_flymale_secondhalf_frametouch,1.757649e-02,-1.553412e+00,110773
fractime_flysecondhalf_framebackup,3.847877e-03,-3.476589e-01,227658
fractime_flysecondhalf_framebodyturn,1.134597e-02,1.568751e+00,227658
fractime_flysecondhalf_framechase,3.382266e-04,-1.583223e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.280473e-01,1.588419e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.692635e-03,-5.761343e-01,227658
fractime_flysecondhalf_framejump,3.509650e-03,2.269859e+00,227658
fractime_flysecondhalf_framemove,5.037908e-01,-1.317832e+00,227658
fractime_flysecondhalf_framepivotcenter,1.005895e-03,1.675379e+00,227658
fractime_flysecondhalf_framepivottail,2.410194e-02,-1.425112e-01,227658
fractime_flysecondhalf_framerighting,2.565251e-03,6.213866e-01,227658
fractime_flysecondhalf_framestop,4.962092e-01,1.317832e+00,227658
fractime_flysecondhalf_frametouch,1.481608e-02,-1.766095e+00,227658
fractime_flysecondhalf_framewalk,3.061874e-01,-9.353134e-01,227658
fractime_flysecondhalf_framewingextension,3.074788e-05,-1.458593e+00,227658
fractime_flysecondhalf_framewingflick,1.010287e-04,-1.809508e+00,227658
fractime_flysecondhalf_framewinggrooming,7.969850e-02,-5.327327e-01,227658
magveldiff_nose2ell_flyany_framenearfly,1.301658e+01,9.115371e-01,140532
magveldiff_nose2ell_flyany_frametouch,1.120900e+01,2.775852e+00,9573
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.267297e+01,9.110941e-01,68746
magveldiff_nose2ell_flyfemale_frametouch,1.053849e+01,2.263688e+00,4428
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.335343e+01,8.480195e-01,71553
magveldiff_nose2ell_flymale_frametouch,1.199304e+01,2.985572e+00,5136
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.684514e+00,6.500353e-01,455335
max_absdwing_angle_flyany_framechase,1.421752e+00,-4.589992e-01,242
max_absdwing_angle_flyany_framenearfly,1.558550e+00,9.257415e-01,140532
max_absdwing_angle_flyany_frametouch,1.680393e+00,8.036191e-01,9573
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.475779e+00,1.390628e+00,35703
max_absdwing_angle_flyfemale_frameany,1.377052e+00,-1.062223e+00,233189
max_absdwing_angle_flyfemale_framenearfly,1.326988e+00,-4.375153e-01,68746
max_absdwing_angle_flyfemale_frametouch,1.300920e+00,-1.199141e+00,4428
max_absdwing_angle_flymale_frameany,2.000866e+00,2.036192e+00,220624
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.798060e+00,2.016895e+00,71553
max_absdwing_angle_flymale_frametouch,2.080386e+00,2.592109e+00,5136
max_absdwing_area_flyany_frameany,3.541141e+00,9.357312e-01,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.952193e+00,-6.674358e-01,35703
max_absdwing_area_flyfemale_frameany,3.269805e+00,-7.183000e-01,233189
max_absdwing_area_flymale_frameany,3.821411e+00,2.355332e+00,220624
max_dwing_angle_in_flyany_frameany,1.093223e+00,-2.805992e-01,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.308548e-01,-1.642572e+00,233189
max_dwing_angle_in_flymale_frameany,1.261970e+00,1.115859e+00,220624
max_dwing_angle_out_flyany_frameany,1.093129e+00,-2.817874e-01,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.308748e-01,-1.642988e+00,233189
max_dwing_angle_out_flymale_frameany,1.261935e+00,1.120151e+00,220624
max_wing_angle_flyany_frameany,9.753065e-02,-7.527805e-01,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.517513e-02,-1.633958e+00,242
max_wing_angle_flyany_framenearfly,8.347811e-02,-9.888800e-01,140540
max_wing_angle_flyany_frametouch,8.207737e-02,-1.679314e+00,9573
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.465656e-01,-1.749493e+00,35703
max_wing_angle_flyfemale_frameany,8.672860e-02,-1.985726e+00,233199
max_wing_angle_flyfemale_framenearfly,7.900450e-02,-1.647940e+00,68750
max_wing_angle_flyfemale_frametouch,8.009908e-02,-8.829249e-01,4428
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.081661e-01,3.063634e-01,220633
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.755228e-02,-3.936405e-01,71557
max_wing_angle_flymale_frametouch,8.481315e-02,-1.566270e+00,5136
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.321571e-01,6.686337e-01,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.800128e-01,-2.579307e+00,35703
max_wing_area_flyfemale_frameany,1.027381e+00,1.752469e+00,233199
max_wing_area_flymale_frameany,8.318349e-01,-1.026512e+00,220633
mean_wing_angle_flyany_frameany,3.365882e-02,-4.506184e-01,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.396023e-02,-1.749284e+00,233199
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.328647e-02,5.904205e-01,220633
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.026383e-01,9.400224e-01,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.696804e-01,-1.316596e+00,35703
mean_wing_area_flyfemale_frameany,1.001204e+00,2.254739e+00,233199
mean_wing_area_flymale_frameany,7.992229e-01,-1.049171e+00,220633
min_absdwing_angle_flyany_frameany,1.061942e+00,2.295880e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.348353e-01,1.147641e+00,233189
min_absdwing_angle_flymale_frameany,1.196743e+00,3.147963e+00,220624
min_absdwing_area_flyany_frameany,2.421582e+00,2.926855e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.300621e+00,1.259348e+00,233189
min_absdwing_area_flymale_frameany,2.553758e+00,3.805933e+00,220624
min_dwing_angle_in_flyany_frameany,-1.093129e+00,2.817874e-01,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.308748e-01,1.642988e+00,233189
min_dwing_angle_in_flymale_frameany,-1.261935e+00,-1.120151e+00,220624
min_dwing_angle_out_flyany_frameany,-1.093223e+00,2.805992e-01,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.308548e-01,1.642572e+00,233189
min_dwing_angle_out_flymale_frameany,-1.261970e+00,-1.115859e+00,220624
min_wing_angle_flyany_frameany,-3.021302e-02,2.534838e-01,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.880813e-02,-7.246978e-01,233199
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.159319e-02,1.041806e+00,220633
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.731195e-01,1.183113e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.593479e-01,8.949669e-01,35703
min_wing_area_flyfemale_frameany,9.750276e-01,2.682520e+00,233199
min_wing_area_flymale_frameany,7.666108e-01,-1.043438e+00,220633
nflies_close_flyany_frameany,3.806116e-01,-1.563043e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.844143e-01,6.503912e-02,482
nflies_close_flyany_framebodyturn,4.439560e-01,-1.220711e+00,5368
nflies_close_flyany_framebodyturnstart,4.449578e-01,-1.404081e+00,2073
nflies_close_flyany_framecrabwalkallstart,4.407571e-01,-1.270395e+00,5212
nflies_close_flyany_framecrabwalkextreme,6.882985e-01,-1.681889e+00,1146
nflies_close_flyany_framecrabwalkextremestart,6.903059e-01,-1.651792e+00,312
nflies_close_flyany_framejumpstart,4.372257e-01,-8.716542e-01,494
nflies_close_flyany_framenearwall,4.511885e-01,-1.538426e+00,360967
nflies_close_flyany_framepivotcenter,3.620827e-01,-1.562751e+00,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.802270e-01,-5.163201e-01,3080
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.961793e-01,-1.806040e+00,216939
nflies_close_flyany_frametouch,1.585620e+00,5.603281e-02,9573
nflies_close_flyany_framewalk,3.852881e-01,-1.159863e+00,144673
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.564918e-01,-1.469401e+00,35703
nflies_close_flyfemale_frameany,4.063697e-01,-1.824087e+00,233199
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.550104e-01,-1.167844e+00,220633
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083155e+00,5.133365e-01,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449845e+00,-8.048611e-01,35703
nwingsdetected_flyfemale_frameany,1.053392e+00,-7.512364e-01,233199
nwingsdetected_flymale_frameany,1.113619e+00,1.252524e+00,220633
phi_flyany_frameany,4.727353e-02,4.519314e+00,455354
phisideways_flyany_framemove,4.555250e-01,2.474228e+00,238415
phisideways_flyfemale_framemove,4.340772e-01,1.119181e+00,118400
phisideways_flymale_framemove,4.784482e-01,2.927031e+00,119874
theta_mm_flyany_frameany,-4.568770e-02,-1.749261e+00,455354
velmag_ctr_flyany_frameany,7.575257e+00,-6.857184e-01,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.070286e+00,-3.547485e-01,1934
velmag_ctr_flyany_framebodyturn,1.126307e+01,6.343729e-01,5368
velmag_ctr_flyany_framecrabwalkall,1.559514e+01,1.222211e+00,56195
velmag_ctr_flyany_framecrabwalkextreme,7.612143e+00,-1.148674e-01,1146
velmag_ctr_flyany_framejump,5.804603e+01,3.000480e+00,1469
velmag_ctr_flyany_framemove,1.387800e+01,4.365205e-01,238396
velmag_ctr_flyany_framenearfly,7.699246e+00,7.542105e-03,140532
velmag_ctr_flyany_framenearwall,8.669475e+00,-4.864658e-01,360953
velmag_ctr_flyany_framenotnearfly_notnearwall,3.607510e+00,-1.251444e+00,84579
velmag_ctr_flyany_framepivotcenter,2.243702e+00,-1.547160e+00,378
velmag_ctr_flyany_framepivottail,1.028094e+01,6.383634e-01,12473
velmag_ctr_flyany_framerighting,1.693871e+01,6.210542e-01,1022
velmag_ctr_flyany_framestop,6.417968e-01,-1.844007e+00,216939
velmag_ctr_flyany_frametouch,6.413466e+00,1.875195e+00,9573
velmag_ctr_flyany_framewalk,1.759188e+01,7.011147e-02,144672
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
