field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.648759e-01,3.111186e+00,25903
du_ctr_flyfemale_frameany,6.381012e+00,2.541083e+00,216862
du_ctr_flymale_frameany,7.343247e+00,2.323286e+00,213851
du_ctr_flymale_framechase,1.468137e+01,6.205052e-01,1297
du_tail_flyany_frameany,6.850420e+00,2.608043e+00,431496
du_tail_flyany_framepivottail,3.425259e-01,3.562972e-01,15495
du_tail_flyfemale_frameany,6.379640e+00,2.541320e+00,216862
du_tail_flymale_frameany,7.340810e+00,2.322277e+00,213851
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.201681e-01,-3.786673e+00,3024
duration_flyany_framebodyturn,8.454887e-02,8.951589e-02,6563
duration_flyany_framechase,2.903960e-01,1.469862e+00,1396
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.755819e-01,-5.135599e-01,43548
duration_flyany_framecrabwalkextreme,1.254183e-01,2.178717e+00,1382
duration_flyany_framejump,8.967586e-02,3.326887e-01,1332
duration_flyany_framemove,1.257694e+00,-1.230929e-01,255916
duration_flyany_framepivotcenter,8.835716e-02,-6.657610e-02,584
duration_flyany_framepivottail,1.345508e-01,-6.875307e-01,15495
duration_flyany_framerighting,4.582090e-01,5.301264e-01,415
duration_flyany_framestop,8.437601e-01,-7.428868e-01,175598
duration_flyany_frametouch,1.580986e-01,-2.262734e+00,6871
duration_flyany_framewalk,5.364225e-01,-6.751037e-03,155490
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.722576e+00,-2.136350e+00,25904
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.215802e-01,-3.420123e+00,1778
duration_flyfemale_framebodyturn,8.491999e-02,7.200458e-01,3304
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.371720e-01,-1.218101e+00,17180
duration_flyfemale_framecrabwalkextreme,1.242420e-01,1.509393e+00,477
duration_flyfemale_framejump,9.700810e-02,2.289272e+00,804
duration_flyfemale_framemove,1.104795e+00,-6.883895e-01,123212
duration_flyfemale_framepivotcenter,9.037868e-02,7.708744e-01,364
duration_flyfemale_framepivottail,1.340021e-01,-2.395773e-01,8561
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.242816e-01,-1.173909e+00,93650
duration_flyfemale_frametouch,1.462883e-01,-3.571867e+00,2599
duration_flyfemale_framewalk,5.239064e-01,2.708249e-01,75266
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.893563e+00,-8.424902e-01,14603
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.189459e-01,-3.019710e+00,1239
duration_flymale_framebodyturn,8.424645e-02,-4.002386e-01,3244
duration_flymale_framechase,4.299185e-01,2.074487e+00,1297
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.124585e-01,-8.749225e-02,26320
duration_flymale_framecrabwalkextreme,1.270544e-01,1.861638e+00,905
duration_flymale_framejump,8.038875e-02,-1.964424e+00,523
duration_flymale_framemove,1.403317e+00,2.911858e-01,132409
duration_flymale_framepivotcenter,8.571425e-02,-9.961643e-01,220
duration_flymale_framepivottail,1.351173e-01,-1.086601e+00,6921
duration_flymale_framerighting,4.405945e-01,4.392172e-01,266
duration_flymale_framestop,8.570775e-01,-4.135077e-01,81423
duration_flymale_frametouch,1.737375e-01,-8.194134e-01,4255
duration_flymale_framewalk,5.414289e-01,-3.780533e-01,80059
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.455710e+00,-3.508598e+00,10883
dv_cor_flyany_frameany,2.351488e-01,5.179319e+00,431496
dv_cor_flyfemale_frameany,2.332557e-01,4.058128e+00,216862
dv_cor_flymale_frameany,2.398111e-01,3.379665e+00,213851
dv_ctr_flyany_frameany,3.065591e-01,5.247833e+00,431496
dv_ctr_flyfemale_frameany,3.126980e-01,4.082394e+00,216862
dv_ctr_flymale_frameany,3.041002e-01,3.406715e+00,213851
dv_tail_flyany_frameany,5.382074e-02,2.051184e+00,431496
dv_tail_flyfemale_frameany,5.420375e-02,1.654720e+00,216862
dv_tail_flymale_frameany,5.433931e-02,1.455946e+00,213851
dwing_angle_diff_flyany_frameany,1.126957e-05,8.194046e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.156376e-04,2.507377e+00,216862
dwing_angle_diff_flymale_frameany,-7.491866e-04,-2.336054e+00,213851
dwing_angle_imbalance_flyany_frameany,-8.388953e-01,-3.440250e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.838768e+00,-3.067903e+00,25903
dwing_angle_imbalance_flyfemale_frameany,-7.073645e-01,-3.340357e+00,216862
dwing_angle_imbalance_flymale_frameany,-9.697668e-01,-2.864777e+00,213851
ecc_flyany_frameany,3.560891e-01,-1.164469e+00,431514
ecc_flyfemale_frameany,3.534752e-01,-1.946431e+00,216871
ecc_flymale_frameany,3.586384e-01,-4.150600e-01,213860
fractime_flyany_frameattemptedcopulation,1.158711e-05,-2.501045e-01,431514
fractime_flyany_framebackup,7.007884e-03,2.408788e+00,431514
fractime_flyany_framebackup_nearfly,3.638352e-03,1.341440e+00,431514
fractime_flyany_framebackup_nearwall,6.989344e-03,2.402556e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,1.853938e-05,8.071253e-01,431514
fractime_flyany_framebodyturn,1.520924e-02,4.158541e+00,431514
fractime_flyany_framebodyturn_nearfly,4.542147e-03,1.429396e+00,431514
fractime_flyany_framebodyturn_nearwall,1.420580e-02,3.784284e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.620810e-04,6.962576e+00,431514
fractime_flyany_framechase,3.242073e-03,1.048354e-01,431514
fractime_flyany_framechase_notwingextension,3.091441e-03,1.424912e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,431514
fractime_flyany_framecrabwalkall,1.009191e-01,4.982948e-01,431514
fractime_flyany_framecrabwalkall_nearfly,2.458553e-02,-1.149688e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.001729e-01,4.726493e-01,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.608161e-04,8.637781e-01,431514
fractime_flyany_framecrabwalkextreme,3.202677e-03,1.180228e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.527181e-03,2.759956e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.068267e-03,1.034954e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.574461e-05,2.095490e+00,431514
fractime_flyany_framejump,3.096076e-03,2.530709e+00,431514
fractime_flyany_framejump_nearfly,5.445941e-04,8.181889e-01,431514
fractime_flyany_framejump_nearwall,1.309343e-03,1.470618e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.714892e-03,3.925888e+00,431514
fractime_flyany_framemove,5.930653e-01,1.704456e+00,431514
fractime_flyany_framemove_nearfly,1.901584e-01,-8.424813e-01,431514
fractime_flyany_framemove_nearwall,5.405178e-01,1.333650e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.882576e-02,2.036214e+00,431514
fractime_flyany_framenotanybehavior,1.486186e-01,8.931396e-02,431514
fractime_flyany_framepivotcenter,1.381183e-03,2.910226e+00,431514
fractime_flyany_framepivotcenter_nearfly,3.985966e-04,2.803939e-02,431514
fractime_flyany_framepivotcenter_nearwall,8.945249e-04,3.014701e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.681192e-04,2.913337e+00,431514
fractime_flyany_framepivotcenter_stop,3.406610e-04,2.527998e+00,431514
fractime_flyany_framepivottail,3.590845e-02,2.183524e+00,431514
fractime_flyany_framepivottail_nearfly,1.389526e-02,6.743787e-01,431514
fractime_flyany_framepivottail_nearwall,3.561646e-02,2.131278e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,2.386945e-04,3.797065e+00,431514
fractime_flyany_framerighting,9.709998e-04,-9.641154e-02,431514
fractime_flyany_framerighting_nearfly,1.367279e-04,-4.234524e-01,431514
fractime_flyany_framerighting_nearwall,3.522481e-04,-3.996445e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,5.770381e-04,8.312205e-01,431514
fractime_flyany_framestop,4.069347e-01,-1.704456e+00,431514
fractime_flyany_framestop_nearfly,9.770714e-02,-4.105601e+00,431514
fractime_flyany_framestop_nearwall,2.681095e-01,-2.228931e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.305682e-01,8.315355e-01,431514
fractime_flyany_framestop_notwinggrooming,3.481857e-01,-1.245221e+00,431514
fractime_flyany_frametouch,1.592301e-02,-1.092402e+00,431514
fractime_flyany_frametouch_notchase,1.461366e-02,-1.517801e+00,431514
fractime_flyany_framewalk,3.603359e-01,2.313464e+00,431514
fractime_flyany_framewalk_nearfly,1.008449e-01,-1.174896e-01,431514
fractime_flyany_framewalk_nearwall,3.321654e-01,2.182471e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.601770e-02,1.237158e+00,431514
fractime_flyany_framewingextension,4.287231e-04,-2.071309e-01,431514
fractime_flyany_framewingextension_nearfly,2.757732e-04,-2.350567e-01,431514
fractime_flyany_framewingextension_notchase,2.780906e-04,-2.881949e-01,431514
fractime_flyany_framewingextension_notnearfly,1.529498e-04,1.516402e+00,431514
fractime_flyany_framewingflick,2.085680e-05,-4.738185e-01,431514
fractime_flyany_framewingflick_nearfly,6.952266e-06,-4.081985e-01,431514
fractime_flyany_framewingflick_notnearfly,1.390453e-05,-5.031696e-01,431514
fractime_flyany_framewinggrooming,6.003050e-02,-1.718979e+00,431514
fractime_flyany_framewinggrooming_nearfly,6.090185e-03,-4.106558e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.884528e-02,-2.990947e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.957693e-02,2.052492e-01,431514
fractime_flyfemale_firsthalf_framechase,5.093630e-04,-8.984169e-02,107978
fractime_flyfemale_firsthalf_frametouch,1.355832e-02,-2.073043e+00,107978
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,216862
fractime_flyfemale_framebackup,8.221818e-03,3.272470e+00,216862
fractime_flyfemale_framebodyturn,1.523550e-02,4.788126e+00,216862
fractime_flyfemale_framechase,3.735094e-04,-5.828785e-02,216862
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,216862
fractime_flyfemale_framecrabwalkall,7.922089e-02,6.012447e-02,216862
fractime_flyfemale_framecrabwalkextreme,2.199555e-03,8.490316e-01,216862
fractime_flyfemale_framejump,3.707427e-03,2.109615e+00,216862
fractime_flyfemale_framemove,5.681586e-01,1.200725e+00,216862
fractime_flyfemale_framenotanybehavior,1.421595e-01,-7.267740e-01,216862
fractime_flyfemale_framepivotcenter,1.678487e-03,2.135659e+00,216862
fractime_flyfemale_framepivottail,3.947672e-02,3.468470e+00,216862
fractime_flyfemale_framerighting,6.962953e-04,-4.087767e-01,216862
fractime_flyfemale_framestop,4.318414e-01,-1.200725e+00,216862
fractime_flyfemale_frametouch,1.198458e-02,-2.150086e+00,216862
fractime_flyfemale_framewalk,3.470686e-01,2.215374e+00,216862
fractime_flyfemale_framewingextension,5.072350e-05,-2.763357e-01,216862
fractime_flyfemale_framewingflick,1.844491e-05,-7.628614e-01,216862
fractime_flyfemale_framewinggrooming,6.733775e-02,-9.833108e-01,216862
fractime_flyfemale_secondhalf_framechase,2.381432e-04,-3.340134e-04,109178
fractime_flyfemale_secondhalf_frametouch,1.039587e-02,-1.879288e+00,109178
fractime_flyfirsthalf_framebackup,7.967629e-03,3.297374e+00,215748
fractime_flyfirsthalf_framebodyturn,1.657489e-02,4.669779e+00,215748
fractime_flyfirsthalf_framechase,2.354599e-03,-8.364958e-02,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.120845e-01,1.332499e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,3.128650e-03,1.078561e+00,215748
fractime_flyfirsthalf_framejump,2.971059e-03,2.085400e+00,215748
fractime_flyfirsthalf_framemove,6.207844e-01,2.015684e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.061424e-03,1.947907e+00,215748
fractime_flyfirsthalf_framepivottail,4.037117e-02,2.597296e+00,215748
fractime_flyfirsthalf_framerighting,8.621169e-04,-8.345765e-02,215748
fractime_flyfirsthalf_framestop,3.792156e-01,-2.015684e+00,215748
fractime_flyfirsthalf_frametouch,1.727015e-02,-1.231037e+00,215748
fractime_flyfirsthalf_framewalk,3.815099e-01,2.812257e+00,215748
fractime_flyfirsthalf_framewingextension,2.688322e-04,-2.399260e-01,215748
fractime_flyfirsthalf_framewingflick,2.317519e-05,-4.492423e-01,215748
fractime_flyfirsthalf_framewinggrooming,5.615348e-02,-2.197240e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,2.786757e-05,-1.927891e-01,107652
fractime_flymale_firsthalf_framechase,4.012931e-03,-9.480885e-02,107652
fractime_flymale_firsthalf_frametouch,2.085423e-02,-6.918132e-01,107652
fractime_flymale_frameattemptedcopulation,2.338077e-05,-2.364886e-01,213851
fractime_flymale_framebackup,5.803106e-03,9.488717e-01,213851
fractime_flymale_framebodyturn,1.520685e-02,2.914417e+00,213851
fractime_flymale_framechase,6.064970e-03,1.109567e-01,213851
fractime_flymale_framechase_notwingextension,5.761021e-03,1.481278e-01,213851
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,213851
fractime_flymale_framecrabwalkall,1.230763e-01,7.420593e-01,213851
fractime_flymale_framecrabwalkextreme,4.231918e-03,1.256257e+00,213851
fractime_flymale_framejump,2.478361e-03,2.520470e+00,213851
fractime_flymale_framemove,6.192536e-01,2.072052e+00,213851
fractime_flymale_framenotanybehavior,1.553886e-01,1.056194e+00,213851
fractime_flymale_framepivotcenter,1.084868e-03,3.751425e+00,213851
fractime_flymale_framepivottail,3.237768e-02,4.434530e-01,213851
fractime_flymale_framerighting,1.253209e-03,5.188170e-01,213851
fractime_flymale_framestop,3.807464e-01,-2.072052e+00,213851
fractime_flymale_frametouch,1.989703e-02,-5.415092e-01,213851
fractime_flymale_frametouch_notchase,1.739529e-02,-8.771156e-01,213851
fractime_flymale_framewalk,3.743681e-01,2.007797e+00,213851
fractime_flymale_framewingextension,8.136506e-04,-1.924926e-01,213851
fractime_flymale_framewingflick,2.338077e-05,-3.567355e-01,213851
fractime_flymale_framewinggrooming,5.089057e-02,-2.091415e+00,213851
fractime_flymale_secondhalf_frameattemptedcopulation,1.886152e-05,-2.735794e-01,106036
fractime_flymale_secondhalf_framechase,8.157607e-03,4.111419e-01,106036
fractime_flymale_secondhalf_frametouch,1.895583e-02,-2.416552e-01,106036
fractime_flysecondhalf_framebackup,6.048724e-03,1.269630e+00,215748
fractime_flysecondhalf_framebodyturn,1.384486e-02,3.482154e+00,215748
fractime_flysecondhalf_framechase,4.129818e-03,3.711217e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,215748
fractime_flysecondhalf_framecrabwalkall,8.976213e-02,-3.267356e-01,215748
fractime_flysecondhalf_framecrabwalkextreme,3.276971e-03,1.208278e+00,215748
fractime_flysecondhalf_framejump,3.221351e-03,2.735103e+00,215748
fractime_flysecondhalf_framemove,5.653123e-01,1.333478e+00,215748
fractime_flysecondhalf_framepivotcenter,1.701059e-03,3.443429e+00,215748
fractime_flysecondhalf_framepivottail,3.144873e-02,1.582802e+00,215748
fractime_flysecondhalf_framerighting,1.079964e-03,-1.079145e-01,215748
fractime_flysecondhalf_framestop,4.346877e-01,-1.333478e+00,215748
fractime_flysecondhalf_frametouch,1.457719e-02,-7.285540e-01,215748
fractime_flysecondhalf_framewalk,3.391735e-01,1.743813e+00,215748
fractime_flysecondhalf_framewingextension,5.886497e-04,-1.306942e-01,215748
fractime_flysecondhalf_framewingflick,1.854015e-05,-4.369939e-01,215748
fractime_flysecondhalf_framewinggrooming,6.390789e-02,-1.012048e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.366213e+01,3.460626e+00,124216
magveldiff_nose2ell_flyany_frametouch,1.062321e+01,3.346161e+00,6871
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.356331e+01,3.890204e+00,59716
magveldiff_nose2ell_flyfemale_frametouch,1.068353e+01,4.357589e+00,2599
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.340957e+00,6.572780e-01,1297
magveldiff_nose2ell_flymale_framenearfly,1.377706e+01,2.888830e+00,64425
magveldiff_nose2ell_flymale_frametouch,1.059487e+01,2.074876e+00,4255
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.589291e+00,1.413080e+00,431496
max_absdwing_angle_flyany_framechase,1.407043e+00,5.516475e-01,1396
max_absdwing_angle_flyany_framenearfly,1.378824e+00,5.561769e-01,124216
max_absdwing_angle_flyany_frametouch,1.632203e+00,1.926411e+00,6871
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.495964e+00,2.802243e+00,25903
max_absdwing_angle_flyfemale_frameany,1.505543e+00,1.623327e+00,216862
max_absdwing_angle_flyfemale_framenearfly,1.279511e+00,5.309817e-01,59716
max_absdwing_angle_flyfemale_frametouch,1.564809e+00,1.930901e+00,2599
max_absdwing_angle_flymale_frameany,1.669433e+00,8.823262e-01,213851
max_absdwing_angle_flymale_framechase,1.643503e+00,8.542253e-01,1297
max_absdwing_angle_flymale_framenearfly,1.482130e+00,5.233340e-01,64425
max_absdwing_angle_flymale_frametouch,1.722593e+00,1.739876e+00,4255
max_absdwing_area_flyany_frameany,3.137348e+00,3.619548e-01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.632907e+00,-4.580877e-01,25903
max_absdwing_area_flyfemale_frameany,3.222425e+00,5.153086e-01,216862
max_absdwing_area_flymale_frameany,3.044379e+00,4.847330e-02,213851
max_dwing_angle_in_flyany_frameany,1.140213e+00,2.608030e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.054502e+00,2.570691e+00,216862
max_dwing_angle_in_flymale_frameany,1.225670e+00,2.103058e+00,213851
max_dwing_angle_out_flyany_frameany,1.140224e+00,2.608992e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.055218e+00,2.580353e+00,216862
max_dwing_angle_out_flymale_frameany,1.224920e+00,2.092221e+00,213851
max_wing_angle_flyany_frameany,8.712872e-02,-9.109669e-01,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.874230e-02,-9.059859e-01,1396
max_wing_angle_flyany_framenearfly,7.215920e-02,-1.541003e+00,124218
max_wing_angle_flyany_frametouch,7.475022e-02,-6.972950e-01,6871
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.812786e-01,3.708735e-01,25904
max_wing_angle_flyfemale_frameany,8.803391e-02,-8.324267e-01,216871
max_wing_angle_flyfemale_framenearfly,7.061173e-02,-2.136337e+00,59718
max_wing_angle_flyfemale_frametouch,7.268905e-02,-1.441957e+00,2599
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.582230e-02,-7.472135e-01,213860
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.381880e-02,-4.232616e-01,1297
max_wing_angle_flymale_framenearfly,7.369849e-02,-8.612087e-01,64425
max_wing_angle_flymale_frametouch,7.715826e-02,-3.336463e-01,4255
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.892887e-01,-1.499384e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.941286e-01,-1.980774e+00,25904
max_wing_area_flyfemale_frameany,9.408990e-01,-1.440864e+00,216871
max_wing_area_flymale_frameany,8.376319e-01,-1.344645e+00,213860
mean_wing_angle_flyany_frameany,2.715531e-02,-7.889433e-01,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.825765e-02,-3.171887e-01,216871
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.569094e-02,-9.405195e-01,213860
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.618358e-01,-1.350574e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.703075e-01,-1.813231e+00,25904
mean_wing_area_flyfemale_frameany,9.097107e-01,-1.297677e+00,216871
mean_wing_area_flymale_frameany,8.142256e-01,-1.213845e+00,213860
min_absdwing_angle_flyany_frameany,1.067475e+00,4.168193e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.013356e+00,4.337011e+00,216862
min_absdwing_angle_flymale_frameany,1.122203e+00,3.085818e+00,213851
min_absdwing_area_flyany_frameany,2.208949e+00,1.751990e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.244631e+00,2.114921e+00,216862
min_absdwing_area_flymale_frameany,2.173597e+00,8.233313e-01,213851
min_dwing_angle_in_flyany_frameany,-1.140224e+00,-2.608992e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.055218e+00,-2.580353e+00,216862
min_dwing_angle_in_flymale_frameany,-1.224920e+00,-2.092221e+00,213851
min_dwing_angle_out_flyany_frameany,-1.140213e+00,-2.608030e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.054502e+00,-2.570691e+00,216862
min_dwing_angle_out_flymale_frameany,-1.225670e+00,-2.103058e+00,213851
min_wing_angle_flyany_frameany,-3.281809e-02,-3.256685e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.151860e-02,6.915752e-01,216871
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.444042e-02,-1.118426e+00,213860
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.343828e-01,-1.172415e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.464863e-01,-1.311715e+00,25904
min_wing_area_flyfemale_frameany,8.785225e-01,-1.114664e+00,216871
min_wing_area_flymale_frameany,7.908193e-01,-1.056318e+00,213860
nflies_close_flyany_frameany,3.302257e-01,-3.184739e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.973747e-01,-1.260722e+00,799
nflies_close_flyany_framebodyturn,3.554475e-01,-2.841964e+00,6563
nflies_close_flyany_framebodyturnstart,3.752515e-01,-2.583705e+00,2546
nflies_close_flyany_framecrabwalkallstart,3.785388e-01,-2.048116e+00,5060
nflies_close_flyany_framecrabwalkextreme,6.665233e-01,-1.182946e+00,1382
nflies_close_flyany_framecrabwalkextremestart,6.456607e-01,-1.510562e+00,361
nflies_close_flyany_framejumpstart,4.116486e-01,-4.557904e-01,452
nflies_close_flyany_framenearwall,3.943836e-01,-3.066226e+00,348934
nflies_close_flyany_framepivotcenter,3.507992e-01,-2.092817e+00,584
nflies_close_flyany_framepivotcenterstart,3.590236e-01,-1.205755e+00,211
nflies_close_flyany_framepivottailstart,4.608490e-01,-2.043775e+00,3801
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.683388e-01,-3.729208e+00,175598
nflies_close_flyany_frametouch,1.538839e+00,-1.173116e+00,6871
nflies_close_flyany_framewalk,3.225434e-01,-2.583500e+00,155490
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.273118e-01,-4.022251e+00,25904
nflies_close_flyfemale_frameany,3.505586e-01,-3.721150e+00,216871
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.105490e-01,-2.353084e+00,213860
nflies_close_flymale_framechase,1.217141e+00,-1.231287e+00,1297
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060700e+00,-8.275660e-01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.522253e+00,1.069712e+00,25904
nwingsdetected_flyfemale_frameany,1.062530e+00,-1.438046e-02,216871
nwingsdetected_flymale_frameany,1.058220e+00,-1.150106e+00,213860
phi_flyany_frameany,8.188671e-02,7.234238e+00,431514
phisideways_flyany_framemove,4.256993e-01,-1.285788e+00,255916
phisideways_flyfemale_framemove,4.225180e-01,-2.227293e+00,123221
phisideways_flymale_framemove,4.309702e-01,-3.606551e-01,132418
theta_mm_flyany_frameany,9.096836e-02,2.935845e+00,431514
velmag_ctr_flyany_frameany,8.555867e+00,2.756028e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.960988e+00,3.448941e+00,3024
velmag_ctr_flyany_framebodyturn,1.197175e+01,2.672366e+00,6563
velmag_ctr_flyany_framecrabwalkall,1.534447e+01,2.329022e+00,43548
velmag_ctr_flyany_framecrabwalkextreme,8.264447e+00,2.558599e+00,1382
velmag_ctr_flyany_framejump,5.375185e+01,1.696257e+00,1332
velmag_ctr_flyany_framemove,1.393150e+01,2.390124e+00,255898
velmag_ctr_flyany_framenearfly,8.422848e+00,3.446211e+00,124216
velmag_ctr_flyany_framenearwall,9.428686e+00,3.023585e+00,348921
velmag_ctr_flyany_framenotnearfly_notnearwall,5.468394e+00,7.181946e-01,77406
velmag_ctr_flyany_framepivotcenter,2.941272e+00,2.037866e+00,584
velmag_ctr_flyany_framepivottail,1.171609e+01,3.287741e+00,15495
velmag_ctr_flyany_framerighting,1.749062e+01,2.577421e+00,415
velmag_ctr_flyany_framestop,6.973663e-01,1.719044e+00,175598
velmag_ctr_flyany_frametouch,6.540741e+00,4.257797e+00,6871
