field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.179474e-02,-3.036044e+00,8868
du_ctr_flyfemale_frameany,6.126549e+00,2.093612e+00,238502
du_ctr_flymale_frameany,5.965055e+00,4.449637e-01,240938
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.045034e+00,1.316484e+00,479440
du_tail_flyany_framepivottail,-2.094197e-01,-2.557365e+00,10071
du_tail_flyfemale_frameany,6.127729e+00,2.097473e+00,238502
du_tail_flymale_frameany,5.963175e+00,4.444337e-01,240938
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.418393e-01,2.183090e+00,3649
duration_flyany_framebodyturn,8.105732e-02,-2.690368e+00,3820
duration_flyany_framechase,9.948955e-02,-1.635481e+00,226
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.685933e-01,5.313810e+00,70137
duration_flyany_framecrabwalkextreme,1.266397e-01,2.507512e+00,2098
duration_flyany_framejump,9.598593e-02,2.335209e+00,8885
duration_flyany_framemove,1.321761e+00,2.240653e-01,343162
duration_flyany_framepivotcenter,9.813149e-02,2.904442e+00,740
duration_flyany_framepivottail,1.164969e-01,-4.769054e+00,10071
duration_flyany_framerighting,3.542214e-01,-2.295841e+00,2007
duration_flyany_framestop,4.982755e-01,-1.397383e+00,136298
duration_flyany_frametouch,1.750582e-01,-1.056802e+00,9193
duration_flyany_framewalk,5.074558e-01,-7.513215e-01,161845
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.324297e+00,4.447439e+00,8869
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.506326e-01,3.379477e+00,2159
duration_flyfemale_framebodyturn,8.227334e-02,-1.430224e+00,1970
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.265848e-01,5.979388e+00,28347
duration_flyfemale_framecrabwalkextreme,1.328597e-01,3.526651e+00,987
duration_flyfemale_framejump,9.408551e-02,1.360946e+00,5952
duration_flyfemale_framemove,1.117168e+00,-6.317585e-01,171517
duration_flyfemale_framepivotcenter,9.397186e-02,1.705552e+00,646
duration_flyfemale_framepivottail,1.143041e-01,-4.302853e+00,4257
duration_flyfemale_framerighting,3.725556e-01,-1.719761e+00,1157
duration_flyfemale_framestop,4.177511e-01,-2.410423e+00,66985
duration_flyfemale_frametouch,1.847089e-01,-6.172991e-02,4367
duration_flyfemale_framewalk,5.256723e-01,2.161653e-01,77558
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.653527e+00,4.875717e+00,5168
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.332016e-01,3.699314e-01,1488
duration_flymale_framebodyturn,7.984405e-02,-3.449832e+00,1850
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.101653e-01,3.869835e+00,41788
duration_flymale_framecrabwalkextreme,1.200876e-01,2.631689e-01,1111
duration_flymale_framejump,9.773168e-02,2.194273e+00,2933
duration_flymale_framemove,1.525915e+00,8.224001e-01,171625
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.186687e-01,-4.781634e+00,5814
duration_flymale_framerighting,3.363948e-01,-1.871041e+00,850
duration_flymale_framestop,5.775045e-01,-7.006304e-01,69313
duration_flymale_frametouch,1.654421e-01,-1.300317e+00,4823
duration_flymale_framewalk,4.889277e-01,-1.514697e+00,84287
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.960290e+00,1.869003e+00,3700
dv_cor_flyany_frameany,1.955176e-01,4.437603e+00,479440
dv_cor_flyfemale_frameany,2.831810e-01,4.900557e+00,238502
dv_cor_flymale_frameany,1.087404e-01,1.754837e+00,240938
dv_ctr_flyany_frameany,2.924589e-01,5.089689e+00,479440
dv_ctr_flyfemale_frameany,4.488910e-01,5.782634e+00,238502
dv_ctr_flymale_frameany,1.376084e-01,1.755191e+00,240938
dv_tail_flyany_frameany,1.423931e-01,4.380661e+00,479440
dv_tail_flyfemale_frameany,2.258431e-01,5.249875e+00,238502
dv_tail_flymale_frameany,5.978683e-02,1.600631e+00,240938
dwing_angle_diff_flyany_frameany,-9.870691e-05,-1.378553e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.430894e-04,1.543564e-01,238502
dwing_angle_diff_flymale_frameany,-3.380585e-04,-5.953717e-01,240938
dwing_angle_imbalance_flyany_frameany,-8.389300e-01,-3.398167e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.918754e+00,-4.193296e+00,8868
dwing_angle_imbalance_flyfemale_frameany,-7.725679e-01,-4.649356e+00,238502
dwing_angle_imbalance_flymale_frameany,-9.046212e-01,-1.820587e+00,240938
ecc_flyany_frameany,3.547289e-01,-1.582737e+00,479460
ecc_flyfemale_frameany,3.548225e-01,-1.419780e+00,238511
ecc_flymale_frameany,3.546362e-01,-1.510736e+00,240949
fractime_flyany_frameattemptedcopulation,8.342719e-06,-3.115510e-01,479460
fractime_flyany_framebackup,7.610645e-03,3.319329e+00,479460
fractime_flyany_framebackup_nearfly,4.238101e-03,2.555517e+00,479460
fractime_flyany_framebackup_nearwall,7.552246e-03,3.259674e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.422767e-05,3.604663e+00,479460
fractime_flyany_framebodyturn,7.967297e-03,-1.644684e+00,479460
fractime_flyany_framebodyturn_nearfly,2.538272e-03,-2.425897e+00,479460
fractime_flyany_framebodyturn_nearwall,7.018312e-03,-2.200669e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.676428e-04,7.021860e+00,479460
fractime_flyany_framechase,4.984775e-04,-4.521595e-01,479460
fractime_flyany_framechase_notwingextension,4.984775e-04,-4.713413e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,1.462833e-01,4.310900e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.017645e-02,2.167448e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.459934e-01,4.275731e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.502816e-04,-1.424144e-01,479460
fractime_flyany_framecrabwalkextreme,4.375756e-03,3.225121e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.363075e-03,2.480423e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.350728e-03,3.310952e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,2.548807e-01,479460
fractime_flyany_framejump,1.853126e-02,2.826030e+01,479460
fractime_flyany_framejump_nearfly,4.231844e-03,2.339819e+01,479460
fractime_flyany_framejump_nearwall,1.121470e-02,3.338958e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.822258e-03,2.264492e+01,479460
fractime_flyany_framemove,7.157260e-01,4.515292e+00,479460
fractime_flyany_framemove_nearfly,2.495516e-01,1.453347e+00,479460
fractime_flyany_framemove_nearwall,6.384328e-01,3.739597e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.175155e-02,4.194628e+00,479460
fractime_flyany_framenotanybehavior,2.545030e-01,4.846830e+00,479460
fractime_flyany_framepivotcenter,1.568431e-03,3.934682e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.006758e-04,2.588874e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.090810e-03,4.858985e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.192216e-04,2.278056e+00,479460
fractime_flyany_framepivotcenter_stop,3.691653e-04,3.109246e+00,479460
fractime_flyany_framepivottail,2.100488e-02,-2.539557e+00,479460
fractime_flyany_framepivottail_nearfly,9.160305e-03,-2.269603e+00,479460
fractime_flyany_framepivottail_nearwall,2.068577e-02,-2.606308e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.690527e-04,4.449884e+00,479460
fractime_flyany_framerighting,4.185959e-03,2.725380e+00,479460
fractime_flyany_framerighting_nearfly,7.362449e-04,1.317035e+00,479460
fractime_flyany_framerighting_nearwall,2.085680e-03,1.681243e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.868769e-03,5.133283e+00,479460
fractime_flyany_framestop,2.842740e-01,-4.515292e+00,479460
fractime_flyany_framestop_nearfly,9.019939e-02,-4.347621e+00,479460
fractime_flyany_framestop_nearwall,1.961853e-01,-4.112262e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.223627e-02,-9.272757e-01,479460
fractime_flyany_framestop_notwinggrooming,2.659137e-01,-3.215506e+00,479460
fractime_flyany_frametouch,1.917365e-02,-6.789139e-01,479460
fractime_flyany_frametouch_notchase,1.914654e-02,-6.859473e-01,479460
fractime_flyany_framewalk,3.375568e-01,1.421712e+00,479460
fractime_flyany_framewalk_nearfly,9.620823e-02,-5.598142e-01,479460
fractime_flyany_framewalk_nearwall,3.007133e-01,8.855597e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.473282e-02,2.318373e+00,479460
fractime_flyany_framewingextension,3.128520e-05,-4.381858e-01,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-4.045091e-01,479460
fractime_flyany_framewingextension_notchase,3.128520e-05,-5.361401e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-06,-1.963332e+00,479460
fractime_flyany_framewingflick,1.209694e-04,8.107154e-01,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,8.939708e-02,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,3.866722e+00,479460
fractime_flyany_framewinggrooming,1.849789e-02,-4.923429e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.163976e-03,-4.870838e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.647061e-03,-4.746469e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.121887e-02,-2.811493e+00,479460
fractime_flyfemale_firsthalf_framechase,3.670949e-04,-2.982922e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.983981e-02,-7.104042e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,238502
fractime_flyfemale_framebackup,9.052335e-03,4.324328e+00,238502
fractime_flyfemale_framebodyturn,8.259889e-03,-7.131895e-01,238502
fractime_flyfemale_framechase,2.347989e-04,-3.060681e-01,238502
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,238502
fractime_flyfemale_framecrabwalkall,1.188543e-01,3.639275e+00,238502
fractime_flyfemale_framecrabwalkextreme,4.138330e-03,5.151480e+00,238502
fractime_flyfemale_framejump,2.495577e-02,2.921085e+01,238502
fractime_flyfemale_framemove,7.191428e-01,4.323043e+00,238502
fractime_flyfemale_framenotanybehavior,2.771298e-01,4.659184e+00,238502
fractime_flyfemale_framepivotcenter,2.708573e-03,6.174932e+00,238502
fractime_flyfemale_framepivottail,1.784891e-02,-2.671435e+00,238502
fractime_flyfemale_framerighting,4.851112e-03,2.198092e+00,238502
fractime_flyfemale_framestop,2.808572e-01,-4.323043e+00,238502
fractime_flyfemale_frametouch,1.831012e-02,-3.226882e-01,238502
fractime_flyfemale_framewalk,3.251880e-01,1.434674e+00,238502
fractime_flyfemale_framewingextension,1.677135e-05,-4.046084e-01,238502
fractime_flyfemale_framewingflick,1.215923e-04,2.242019e+00,238502
fractime_flyfemale_framewinggrooming,2.166858e-02,-3.825602e+00,238502
fractime_flyfemale_secondhalf_framechase,1.011446e-04,-2.730243e-01,118642
fractime_flyfemale_secondhalf_frametouch,1.676472e-02,3.825466e-01,118642
fractime_flyfirsthalf_framebackup,7.675622e-03,2.987211e+00,239720
fractime_flyfirsthalf_framebodyturn,7.884198e-03,-2.169898e+00,239720
fractime_flyfirsthalf_framechase,6.299016e-04,-4.291941e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.492616e-01,4.441576e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.718004e-03,3.868226e+00,239720
fractime_flyfirsthalf_framejump,1.811280e-02,2.544645e+01,239720
fractime_flyfirsthalf_framemove,7.314951e-01,4.599243e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.289004e-03,3.318341e+00,239720
fractime_flyfirsthalf_framepivottail,2.115385e-02,-3.176885e+00,239720
fractime_flyfirsthalf_framerighting,3.691807e-03,2.066431e+00,239720
fractime_flyfirsthalf_framestop,2.685049e-01,-4.599243e+00,239720
fractime_flyfirsthalf_frametouch,2.089104e-02,-8.821257e-01,239720
fractime_flyfirsthalf_framewalk,3.420240e-01,1.300669e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-4.025926e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,8.151732e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.734524e-02,-4.943775e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119860
fractime_flymale_firsthalf_framechase,8.927082e-04,-4.257707e-01,119860
fractime_flymale_firsthalf_frametouch,2.194227e-02,-7.473178e-01,119860
fractime_flymale_frameattemptedcopulation,1.660178e-05,-2.937802e-01,240938
fractime_flymale_framebackup,6.184164e-03,1.518058e+00,240938
fractime_flymale_framebodyturn,7.678324e-03,-2.165928e+00,240938
fractime_flymale_framechase,7.595315e-04,-4.493964e-01,240938
fractime_flymale_framechase_notwingextension,7.595315e-04,-4.678499e-01,240938
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,240938
fractime_flymale_framecrabwalkall,1.734388e-01,3.955156e+00,240938
fractime_flymale_framecrabwalkextreme,4.611145e-03,1.726151e+00,240938
fractime_flymale_framejump,1.217326e-02,2.042441e+01,240938
fractime_flymale_framemove,7.123202e-01,4.155106e+00,240938
fractime_flymale_framenotanybehavior,2.320555e-01,4.678836e+00,240938
fractime_flymale_framepivotcenter,4.399472e-04,-1.144574e+00,240938
fractime_flymale_framepivottail,2.413069e-02,-1.956783e+00,240938
fractime_flymale_framerighting,3.527879e-03,3.219639e+00,240938
fractime_flymale_framestop,2.876798e-01,-4.155106e+00,240938
fractime_flymale_frametouch,2.003005e-02,-6.532415e-01,240938
fractime_flymale_frametouch_notchase,1.998854e-02,-6.807473e-01,240938
fractime_flymale_framewalk,3.498286e-01,1.141361e+00,240938
fractime_flymale_framewingextension,4.565490e-05,-4.241927e-01,240938
fractime_flymale_framewingflick,1.203629e-04,3.667627e-01,240938
fractime_flymale_framewinggrooming,1.535665e-02,-4.535468e+00,240938
fractime_flymale_secondhalf_frameattemptedcopulation,3.303655e-05,-3.049399e-01,121078
fractime_flymale_secondhalf_framechase,6.276945e-04,-4.204937e-01,121078
fractime_flymale_secondhalf_frametouch,1.813707e-02,-4.204253e-01,121078
fractime_flysecondhalf_framebackup,7.546304e-03,3.306150e+00,239720
fractime_flysecondhalf_framebodyturn,8.051060e-03,-1.055893e+00,239720
fractime_flysecondhalf_framechase,3.670949e-04,-4.221255e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.433089e-01,3.868225e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.033873e-03,2.438979e+00,239720
fractime_flysecondhalf_framejump,1.895128e-02,2.827944e+01,239720
fractime_flysecondhalf_framemove,6.999333e-01,4.202800e+00,239720
fractime_flysecondhalf_framepivotcenter,1.847989e-03,4.142305e+00,239720
fractime_flysecondhalf_framepivottail,2.085767e-02,-1.671371e+00,239720
fractime_flysecondhalf_framerighting,4.680461e-03,3.386230e+00,239720
fractime_flysecondhalf_framestop,3.000667e-01,-4.202800e+00,239720
fractime_flysecondhalf_frametouch,1.745787e-02,-2.821075e-01,239720
fractime_flysecondhalf_framewalk,3.331178e-01,1.457204e+00,239720
fractime_flysecondhalf_framewingextension,5.422993e-05,-4.138462e-01,239720
fractime_flysecondhalf_framewingflick,9.594527e-05,6.865334e-01,239720
fractime_flysecondhalf_framewinggrooming,1.964792e-02,-4.333105e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.154159e+01,1.419454e+00,162891
magveldiff_nose2ell_flyany_frametouch,9.224041e+00,1.182971e+00,9193
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.151512e+01,1.914006e+00,77996
magveldiff_nose2ell_flyfemale_frametouch,8.803401e+00,1.439139e+00,4367
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.157033e+01,8.727410e-01,84895
magveldiff_nose2ell_flymale_frametouch,9.645652e+00,8.027750e-01,4823
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.883800e+00,4.360322e+00,479440
max_absdwing_angle_flyany_framechase,1.474776e+00,8.194580e-01,226
max_absdwing_angle_flyany_framenearfly,1.651490e+00,3.694335e+00,162891
max_absdwing_angle_flyany_frametouch,2.135117e+00,6.349892e+00,9193
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.861895e+00,-3.292952e+00,8868
max_absdwing_angle_flyfemale_frameany,2.089487e+00,7.114449e+00,238502
max_absdwing_angle_flyfemale_framenearfly,1.792287e+00,6.142476e+00,77996
max_absdwing_angle_flyfemale_frametouch,2.271795e+00,8.048493e+00,4367
max_absdwing_angle_flymale_frameany,1.680191e+00,9.794003e-01,240938
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.510957e+00,7.765646e-01,84895
max_absdwing_angle_flymale_frametouch,1.997642e+00,3.666965e+00,4823
max_absdwing_area_flyany_frameany,2.890844e+00,-1.125497e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.571346e+00,3.209022e+00,8868
max_absdwing_area_flyfemale_frameany,3.211214e+00,3.388683e-01,238502
max_absdwing_area_flymale_frameany,2.573713e+00,-2.207699e+00,240938
max_dwing_angle_in_flyany_frameany,1.108980e+00,1.867689e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.089657e+00,3.279173e+00,238502
max_dwing_angle_in_flymale_frameany,1.128107e+00,2.897960e-01,240938
max_dwing_angle_out_flyany_frameany,1.108881e+00,1.866192e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.089800e+00,3.275368e+00,238502
max_dwing_angle_out_flymale_frameany,1.127769e+00,2.870789e-01,240938
max_wing_angle_flyany_frameany,8.158530e-02,-1.570821e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.954061e-02,-1.019088e-01,226
max_wing_angle_flyany_framenearfly,7.552018e-02,-1.123182e+00,162897
max_wing_angle_flyany_frametouch,9.169725e-02,7.200396e-01,9193
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.551652e-01,-8.592813e+00,8869
max_wing_angle_flyfemale_frameany,9.234444e-02,-3.183972e-01,238511
max_wing_angle_flyfemale_framenearfly,8.511011e-02,-2.077376e-02,77999
max_wing_angle_flyfemale_frametouch,1.025306e-01,3.387377e+00,4367
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.093503e-02,-2.004803e+00,240949
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.597557e-02,-1.547854e+00,84898
max_wing_angle_flymale_frametouch,8.086691e-02,-2.098203e-01,4823
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.208041e-01,-5.489554e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.865261e-01,-2.292898e+00,8869
max_wing_area_flyfemale_frameany,1.009456e+00,2.707711e-01,238511
max_wing_area_flymale_frameany,8.330488e-01,-1.502317e+00,240949
mean_wing_angle_flyany_frameany,2.601542e-02,-9.773497e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.186487e-02,3.181652e-01,238511
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.022515e-02,-1.601431e+00,240949
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.082898e-01,8.170266e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.755084e-01,-1.584795e+00,8869
mean_wing_area_flyfemale_frameany,9.934093e-01,8.483519e-01,238511
mean_wing_area_flymale_frameany,8.240315e-01,-9.035235e-01,240949
min_absdwing_angle_flyany_frameany,1.356933e+00,1.266251e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.473526e+00,1.630880e+01,238502
min_absdwing_angle_flymale_frameany,1.241519e+00,6.163754e+00,240938
min_absdwing_area_flyany_frameany,2.230625e+00,1.967419e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.359246e+00,3.423006e+00,238502
min_absdwing_area_flymale_frameany,2.103306e+00,-1.252084e-01,240938
min_dwing_angle_in_flyany_frameany,-1.108881e+00,-1.866192e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.089800e+00,-3.275368e+00,238502
min_dwing_angle_in_flymale_frameany,-1.127769e+00,-2.870789e-01,240938
min_dwing_angle_out_flyany_frameany,-1.108980e+00,-1.867689e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.089657e+00,-3.279173e+00,238502
min_dwing_angle_out_flymale_frameany,-1.128107e+00,-2.897960e-01,240938
min_wing_angle_flyany_frameany,-2.955446e-02,4.327736e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.861469e-02,1.315790e+00,238511
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.048472e-02,-3.749957e-01,240949
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.957754e-01,6.971583e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.644906e-01,-2.371043e-01,8869
min_wing_area_flyfemale_frameany,9.773622e-01,1.395169e+00,238511
min_wing_area_flymale_frameany,8.150141e-01,-3.043877e-01,240949
nflies_close_flyany_frameany,4.090331e-01,-1.724406e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.098100e-01,6.672053e-02,827
nflies_close_flyany_framebodyturn,3.797438e-01,-2.333869e+00,3820
nflies_close_flyany_framebodyturnstart,3.823206e-01,-2.443003e+00,1546
nflies_close_flyany_framecrabwalkallstart,4.296495e-01,-1.134762e+00,6051
nflies_close_flyany_framecrabwalkextreme,6.505302e-01,-1.447303e+00,2098
nflies_close_flyany_framecrabwalkextremestart,6.792463e-01,-1.129418e+00,547
nflies_close_flyany_framejumpstart,3.228582e-01,-1.633531e+00,3097
nflies_close_flyany_framenearwall,4.783168e-01,-1.546817e+00,400166
nflies_close_flyany_framepivotcenter,4.343503e-01,-1.512406e+00,740
nflies_close_flyany_framepivotcenterstart,4.434220e-01,-6.776779e-01,257
nflies_close_flyany_framepivottailstart,5.335154e-01,-8.291001e-01,2823
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.772931e-01,-1.695354e+00,136298
nflies_close_flyany_frametouch,1.628011e+00,-2.028715e-01,9193
nflies_close_flyany_framewalk,3.402669e-01,-2.239447e+00,161845
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.511838e-01,-3.422954e+00,8869
nflies_close_flyfemale_frameany,4.485537e-01,-2.069642e+00,238511
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.699123e-01,-1.219981e+00,240949
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030551e+00,-3.121192e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.340876e+00,-8.212038e+00,8869
nwingsdetected_flyfemale_frameany,1.030292e+00,-2.711058e+00,238511
nwingsdetected_flymale_frameany,1.030807e+00,-2.571880e+00,240949
phi_flyany_frameany,4.354379e-02,3.528878e+00,479460
phisideways_flyany_framemove,4.819560e-01,2.623750e+00,343162
phisideways_flyfemale_framemove,4.876504e-01,2.885349e+00,171526
phisideways_flymale_framemove,4.762126e-01,1.955602e+00,171636
theta_mm_flyany_frameany,-6.747041e-02,-3.093418e+00,479460
velmag_ctr_flyany_frameany,8.073457e+00,2.013696e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.633814e+00,-3.137641e+00,3649
velmag_ctr_flyany_framebodyturn,8.848201e+00,-2.478570e+00,3820
velmag_ctr_flyany_framecrabwalkall,1.072349e+01,-3.092358e+00,70135
velmag_ctr_flyany_framecrabwalkextreme,6.674124e+00,-2.195716e+00,2098
velmag_ctr_flyany_framejump,5.553297e+01,2.319640e+00,8885
velmag_ctr_flyany_framemove,1.097126e+01,-1.044172e+00,343142
velmag_ctr_flyany_framenearfly,7.028264e+00,1.333804e+00,162891
velmag_ctr_flyany_framenearwall,7.984018e+00,1.040725e+00,400151
velmag_ctr_flyany_framenotnearfly_notnearwall,8.519172e+00,3.746505e+00,73828
velmag_ctr_flyany_framepivotcenter,2.591673e+00,9.157922e-01,740
velmag_ctr_flyany_framepivottail,7.464254e+00,-3.335141e+00,10071
velmag_ctr_flyany_framerighting,1.630411e+01,1.106726e+00,2007
velmag_ctr_flyany_framestop,7.772922e-01,3.978231e+00,136298
velmag_ctr_flyany_frametouch,5.381154e+00,9.903718e-01,9193
velmag_ctr_flyany_framewalk,1.357020e+01,-2.167682e+00,161845
velmag_ctr_flyany_framewingextension,NaN,NaN,0
