field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.660993e+00,4.960299e-01,239764
du_ctr_flymale_frameany,5.164993e+00,-1.156139e+00,238373
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.400903e+00,-4.263175e-01,479420
du_tail_flyany_framepivottail,-7.414453e-01,-5.733774e+00,12349
du_tail_flyfemale_frameany,5.657943e+00,4.936492e-01,239764
du_tail_flymale_frameany,5.160723e+00,-1.161084e+00,238373
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.267978e-01,-1.274469e+00,1902
duration_flyany_framebodyturn,8.184277e-02,-1.382894e+00,4954
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.410964e-01,-2.567905e+00,33325
duration_flyany_framecrabwalkextreme,1.150742e-01,-2.955491e-01,1533
duration_flyany_framejump,9.691749e-02,2.715729e+00,2304
duration_flyany_framemove,7.451296e-01,-4.411347e+00,252533
duration_flyany_framepivotcenter,9.303539e-02,2.217319e+00,3848
duration_flyany_framepivottail,1.314357e-01,-6.654988e-01,12349
duration_flyany_framerighting,3.843606e-01,-8.480676e-01,710
duration_flyany_framestop,7.389627e-01,-7.898725e-01,226907
duration_flyany_frametouch,9.365957e-02,-6.329526e+00,525
duration_flyany_framewalk,5.752104e-01,3.145930e-01,122854
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.360467e-02,-1.109510e+00,15888
duration_flyany_framewinggrooming,1.256357e+00,-7.827760e+00,40831
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.276130e-01,-1.528871e+00,1205
duration_flyfemale_framebodyturn,8.138903e-02,-1.468408e+00,2613
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.388492e-01,-6.320766e-01,18815
duration_flyfemale_framecrabwalkextreme,1.150665e-01,-2.049065e-02,970
duration_flyfemale_framejump,8.746703e-02,-4.556346e-01,1109
duration_flyfemale_framemove,7.803411e-01,-3.791046e+00,142973
duration_flyfemale_framepivotcenter,9.491613e-02,1.951179e+00,2165
duration_flyfemale_framepivottail,1.297754e-01,-4.517885e-01,6979
duration_flyfemale_framerighting,3.772458e-01,-1.046324e+00,262
duration_flyfemale_framestop,5.271208e-01,-1.812621e+00,96791
duration_flyfemale_frametouch,9.143430e-02,-7.024123e+00,213
duration_flyfemale_framewalk,5.537754e-01,5.248310e-01,66804
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.380343e-02,NaN,15842
duration_flyfemale_framewinggrooming,1.110556e+00,-7.576745e+00,18338
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257410e-01,-7.479814e-01,697
duration_flymale_framebodyturn,8.219045e-02,-1.207109e+00,2334
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.420045e-01,-2.957774e+00,14347
duration_flymale_framecrabwalkextreme,1.143258e-01,-6.485275e-01,557
duration_flymale_framejump,1.063818e-01,4.375316e+00,1190
duration_flymale_framemove,7.115100e-01,-3.899699e+00,109136
duration_flymale_framepivotcenter,9.118225e-02,-1.756933e-01,1678
duration_flymale_framepivottail,1.332067e-01,-7.583942e-01,5353
duration_flymale_framerighting,3.947127e-01,-4.551828e-02,446
duration_flymale_framestop,9.502955e-01,-2.457497e-01,129237
duration_flymale_frametouch,9.116839e-02,-4.658211e+00,312
duration_flymale_framewalk,5.959879e-01,1.422533e-01,55901
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.387915e+00,-3.829462e+00,22120
dv_cor_flyany_frameany,1.265974e-02,6.427914e-01,479420
dv_cor_flyfemale_frameany,-7.589223e-02,-1.173776e+00,239764
dv_cor_flymale_frameany,1.038330e-01,1.757737e+00,238373
dv_ctr_flyany_frameany,3.243474e-02,8.907097e-01,479420
dv_ctr_flyfemale_frameany,-9.821648e-02,-1.112570e+00,239764
dv_ctr_flymale_frameany,1.667604e-01,2.111334e+00,238373
dv_tail_flyany_frameany,2.196131e-02,8.232774e-01,479420
dv_tail_flyfemale_frameany,-1.860212e-02,-2.998664e-01,239764
dv_tail_flymale_frameany,6.744617e-02,1.486872e+00,238373
dwing_angle_diff_flyany_frameany,3.711582e-04,8.229499e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.847145e+01,-2.766213e+00,15888
dwing_angle_diff_flyfemale_frameany,7.641157e-04,2.078523e+00,239764
dwing_angle_diff_flymale_frameany,-2.437071e-04,4.994727e-01,238373
dwing_angle_imbalance_flyany_frameany,-1.495336e+00,-1.545821e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.139934e+00,-4.802216e-01,15888
dwing_angle_imbalance_flyany_framewinggrooming,-2.435735e+00,-1.036177e+01,40830
dwing_angle_imbalance_flyfemale_frameany,-1.886934e+00,-2.636776e+01,239764
dwing_angle_imbalance_flymale_frameany,-1.098872e+00,-4.172108e+00,238373
ecc_flyany_frameany,3.615809e-01,2.109913e+00,479440
ecc_flyfemale_frameany,3.641259e-01,3.414156e+00,239774
ecc_flymale_frameany,3.588849e-01,8.208396e-01,238383
fractime_flyany_frameattemptedcopulation,4.171533e-06,-3.917156e-01,479440
fractime_flyany_framebackup,3.971300e-03,-1.050685e+00,479440
fractime_flyany_framebackup_nearfly,6.883030e-04,-3.826434e+00,479440
fractime_flyany_framebackup_nearwall,3.800267e-03,-1.252194e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.606040e-04,1.110072e+01,479440
fractime_flyany_framebodyturn,1.033289e-02,3.498386e-01,479440
fractime_flyany_framebodyturn_nearfly,9.677958e-04,-4.845381e+00,479440
fractime_flyany_framebodyturn_nearwall,8.499499e-03,-7.347932e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.710329e-03,1.555994e+01,479440
fractime_flyany_framechase,2.002336e-04,-6.730836e-01,479440
fractime_flyany_framechase_notwingextension,2.002336e-04,-7.013528e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479440
fractime_flyany_framecrabwalkall,6.950818e-02,-1.901038e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.575254e-03,-4.685059e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.393709e-02,-2.264375e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.212331e-03,1.536403e+01,479440
fractime_flyany_framecrabwalkextreme,3.197480e-03,1.397335e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.382446e-04,-1.895786e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.590522e-03,5.051817e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.568997e-04,1.545967e+01,479440
fractime_flyany_framejump,4.805607e-03,4.977316e+00,479440
fractime_flyany_framejump_nearfly,5.652428e-04,6.530345e-01,479440
fractime_flyany_framejump_nearwall,1.660270e-03,2.677174e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.965960e-03,7.740167e+00,479440
fractime_flyany_framemove,5.267249e-01,-4.816926e-01,479440
fractime_flyany_framemove_nearfly,4.302728e-02,-6.484441e+00,479440
fractime_flyany_framemove_nearwall,3.683714e-01,-3.209860e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.550893e-01,1.080679e+01,479440
fractime_flyany_framenotanybehavior,1.877691e-01,1.282836e+00,479440
fractime_flyany_framepivotcenter,8.026030e-03,4.123706e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.190055e-04,-4.161991e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.168029e-03,7.815616e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.812114e-03,7.992279e+01,479440
fractime_flyany_framepivotcenter_stop,1.418321e-03,2.614856e+01,479440
fractime_flyany_framepivottail,2.575713e-02,-8.598494e-01,479440
fractime_flyany_framepivottail_nearfly,2.751126e-03,-5.794585e+00,479440
fractime_flyany_framepivottail_nearwall,2.530035e-02,-9.408065e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.108960e-04,6.348430e+00,479440
fractime_flyany_framerighting,1.480894e-03,-9.360598e-01,479440
fractime_flyany_framerighting_nearfly,1.334891e-04,-1.665041e+00,479440
fractime_flyany_framerighting_nearwall,4.943267e-04,-1.296742e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.906224e-04,3.480894e-01,479440
fractime_flyany_framestop,4.732751e-01,4.816926e-01,479440
fractime_flyany_framestop_nearfly,1.593317e-02,-6.050245e+00,479440
fractime_flyany_framestop_nearwall,9.219715e-02,-4.911010e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.769064e-01,8.162940e+00,479440
fractime_flyany_framestop_notwinggrooming,3.931024e-01,7.355177e-01,479440
fractime_flyany_frametouch,1.113799e-03,-3.385273e+00,479440
fractime_flyany_frametouch_notchase,1.084599e-03,-4.086320e+00,479440
fractime_flyany_framewalk,2.562448e-01,-1.774033e+00,479440
fractime_flyany_framewalk_nearfly,1.699691e-02,-5.935952e+00,479440
fractime_flyany_framewalk_nearwall,2.099721e-01,-2.715822e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.522777e-02,2.953889e+00,479440
fractime_flyany_framewingextension,6.674454e-05,-5.738670e-01,479440
fractime_flyany_framewingextension_nearfly,1.877190e-05,-5.647131e-01,479440
fractime_flyany_framewingextension_notchase,6.674454e-05,-6.606100e-01,479440
fractime_flyany_framewingextension_notnearfly,4.797263e-05,-6.226751e-01,479440
fractime_flyany_framewingflick,3.315743e-02,4.478231e+02,479440
fractime_flyany_framewingflick_nearfly,2.851243e-03,4.096290e+01,479440
fractime_flyany_framewingflick_notnearfly,3.030619e-02,2.177447e+03,479440
fractime_flyany_framewinggrooming,8.516394e-02,-4.287689e-01,479440
fractime_flyany_framewinggrooming_nearfly,6.173870e-04,-4.796244e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.371100e-03,-3.374999e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.738403e-02,2.590795e+00,479440
fractime_flyfemale_firsthalf_framechase,2.505826e-05,-8.337898e-01,119721
fractime_flyfemale_firsthalf_frametouch,1.319735e-03,-4.320817e+00,119721
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,239764
fractime_flyfemale_framebackup,5.025775e-03,2.286681e-01,239764
fractime_flyfemale_framebodyturn,1.089822e-02,1.012897e+00,239764
fractime_flyfemale_framechase,1.251230e-05,-7.582309e-01,239764
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,239764
fractime_flyfemale_framecrabwalkall,7.847300e-02,1.756207e-01,239764
fractime_flyfemale_framecrabwalkextreme,4.045645e-03,4.972751e+00,239764
fractime_flyfemale_framejump,4.625382e-03,3.104695e+00,239764
fractime_flyfemale_framemove,5.963072e-01,1.107581e+00,239764
fractime_flyfemale_framenotanybehavior,2.160708e-01,1.670718e+00,239764
fractime_flyfemale_framepivotcenter,9.029713e-03,3.228850e+01,239764
fractime_flyfemale_framepivottail,2.910779e-02,4.667531e-01,239764
fractime_flyfemale_framerighting,1.092741e-03,-1.384222e+00,239764
fractime_flyfemale_framestop,4.036928e-01,-1.107581e+00,239764
fractime_flyfemale_frametouch,9.133982e-04,-4.772076e+00,239764
fractime_flyfemale_framewalk,2.786240e-01,-5.641208e-01,239764
fractime_flyfemale_framewingextension,5.004922e-05,-1.588130e-01,239764
fractime_flyfemale_framewingflick,6.607331e-02,1.984026e+03,239764
fractime_flyfemale_framewinggrooming,7.648354e-02,-1.278589e+00,239764
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.525205e-01,120648
fractime_flyfemale_secondhalf_frametouch,5.056031e-04,-4.648964e+00,120648
fractime_flyfirsthalf_framebackup,4.317537e-03,-8.210048e-01,239720
fractime_flyfirsthalf_framebodyturn,1.192641e-02,1.004789e+00,239720
fractime_flyfirsthalf_framechase,4.004672e-04,-6.485256e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.309778e-02,-1.591653e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.445687e-03,1.888826e+00,239720
fractime_flyfirsthalf_framejump,5.760888e-03,5.946573e+00,239720
fractime_flyfirsthalf_framemove,5.752044e-01,2.387054e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.768063e-03,2.635447e+01,239720
fractime_flyfirsthalf_framepivottail,2.881695e-02,-7.017901e-01,239720
fractime_flyfirsthalf_framerighting,1.789588e-03,-6.697408e-01,239720
fractime_flyfirsthalf_framestop,4.247956e-01,-2.387054e-01,239720
fractime_flyfirsthalf_frametouch,1.793759e-03,-3.246716e+00,239720
fractime_flyfirsthalf_framewalk,2.906391e-01,-9.740358e-01,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-5.510398e-01,239720
fractime_flyfirsthalf_framewingflick,3.575004e-02,3.884895e+02,239720
fractime_flyfirsthalf_framewinggrooming,9.362173e-02,-9.791151e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.667626e-05,-3.411109e-01,119931
fractime_flymale_firsthalf_framechase,7.754459e-04,-6.125785e-01,119931
fractime_flymale_firsthalf_frametouch,2.267971e-03,-2.179925e+00,119931
fractime_flymale_frameattemptedcopulation,8.390212e-06,-3.813951e-01,238373
fractime_flymale_framebackup,2.932379e-03,-2.231215e+00,238373
fractime_flymale_framebodyturn,9.791377e-03,-2.839039e-01,238373
fractime_flymale_framechase,3.901449e-04,-6.447612e-01,238373
fractime_flymale_framechase_notwingextension,3.901449e-04,-6.677612e-01,238373
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,238373
fractime_flymale_framecrabwalkall,6.018719e-02,-2.979186e+00,238373
fractime_flymale_framecrabwalkextreme,2.336674e-03,-7.949765e-01,238373
fractime_flymale_framejump,4.992176e-03,6.512006e+00,238373
fractime_flymale_framemove,4.578371e-01,-2.190690e+00,238373
fractime_flymale_framenotanybehavior,1.595357e-01,7.091892e-01,238373
fractime_flymale_framepivotcenter,7.039388e-03,4.987313e+01,238373
fractime_flymale_framepivottail,2.245640e-02,-2.095169e+00,238373
fractime_flymale_framerighting,1.871017e-03,8.308971e-02,238373
fractime_flymale_framestop,5.421629e-01,2.190690e+00,238373
fractime_flymale_frametouch,1.321458e-03,-2.291036e+00,238373
fractime_flymale_frametouch_notchase,1.262727e-03,-2.842956e+00,238373
fractime_flymale_framewalk,2.345106e-01,-2.622629e+00,238373
fractime_flymale_framewingextension,8.390212e-05,-5.713734e-01,238373
fractime_flymale_framewingflick,1.048776e-04,1.620358e-01,238373
fractime_flymale_framewinggrooming,9.279574e-02,6.637766e-01,238373
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,118904
fractime_flymale_secondhalf_framechase,0.000000e+00,-5.998806e-01,118904
fractime_flymale_secondhalf_frametouch,3.616363e-04,-2.132991e+00,118904
fractime_flysecondhalf_framebackup,3.625365e-03,-1.169582e+00,239700
fractime_flysecondhalf_framebodyturn,8.740092e-03,-3.084648e-01,239700
fractime_flysecondhalf_framechase,0.000000e+00,-6.148610e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.592407e-02,-2.052780e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.949520e-03,8.579788e-01,239700
fractime_flysecondhalf_framejump,3.850647e-03,3.439258e+00,239700
fractime_flysecondhalf_framemove,4.782019e-01,-1.107815e+00,239700
fractime_flysecondhalf_framepivotcenter,1.128494e-02,4.979584e+01,239700
fractime_flysecondhalf_framepivottail,2.269921e-02,-9.474043e-01,239700
fractime_flysecondhalf_framerighting,1.172299e-03,-1.213900e+00,239700
fractime_flysecondhalf_framestop,5.217981e-01,1.107815e+00,239700
fractime_flysecondhalf_frametouch,4.338757e-04,-3.083974e+00,239700
fractime_flysecondhalf_framewalk,2.218648e-01,-2.400405e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-5.081577e-01,239700
fractime_flysecondhalf_framewingflick,3.056738e-02,4.646017e+02,239700
fractime_flysecondhalf_framewinggrooming,7.670839e-02,-7.284244e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.707334e+01,5.507011e+00,28268
magveldiff_nose2ell_flyany_frametouch,1.605576e+01,1.024724e+01,525
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.770785e+01,6.529576e+00,14269
magveldiff_nose2ell_flyfemale_frametouch,1.360195e+01,7.326540e+00,213
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.644212e+01,4.254540e+00,13981
magveldiff_nose2ell_flymale_frametouch,1.857800e+01,1.164099e+01,312
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.988690e+00,2.469861e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.049541e+00,3.118498e+01,28268
max_absdwing_angle_flyany_frametouch,4.568206e+00,2.734084e+01,525
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.687780e+01,2.404478e+00,15888
max_absdwing_angle_flyany_framewinggrooming,5.220831e+00,9.165096e+00,40830
max_absdwing_angle_flyfemale_frameany,5.893296e+00,4.238241e+01,239764
max_absdwing_angle_flyfemale_framenearfly,6.103442e+00,5.328897e+01,14269
max_absdwing_angle_flyfemale_frametouch,5.634581e+00,3.657773e+01,213
max_absdwing_angle_flymale_frameany,2.066298e+00,3.400500e+00,238373
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.983720e+00,4.906004e+00,13981
max_absdwing_angle_flymale_frametouch,3.609440e+00,1.481004e+01,312
max_absdwing_area_flyany_frameany,5.387197e+00,1.219123e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.154581e+01,1.293068e+00,15888
max_absdwing_area_flyany_framewinggrooming,9.077338e+00,3.445433e+00,40830
max_absdwing_area_flyfemale_frameany,6.897181e+00,1.647709e+01,239764
max_absdwing_area_flymale_frameany,3.861863e+00,3.384417e+00,238373
max_dwing_angle_in_flyany_frameany,1.602572e+00,1.198553e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.677402e+01,2.426372e+00,15888
max_dwing_angle_in_flyfemale_frameany,1.903975e+00,1.979586e+01,239764
max_dwing_angle_in_flymale_frameany,1.297237e+00,2.634088e+00,238373
max_dwing_angle_out_flyany_frameany,1.602943e+00,1.199492e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.169742e+01,-3.068944e+00,15888
max_dwing_angle_out_flyfemale_frameany,1.904739e+00,1.977896e+01,239764
max_dwing_angle_out_flymale_frameany,1.296993e+00,2.635843e+00,238373
max_wing_angle_flyany_frameany,1.977703e-01,1.226985e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.675084e-01,1.067320e+01,28268
max_wing_angle_flyany_frametouch,1.897628e-01,8.988457e+00,525
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,7.113394e-01,2.718140e+00,15888
max_wing_angle_flyany_framewinggrooming,3.775795e-01,1.457812e+00,40831
max_wing_angle_flyfemale_frameany,2.877936e-01,2.407542e+01,239774
max_wing_angle_flyfemale_framenearfly,2.507624e-01,2.476247e+01,14269
max_wing_angle_flyfemale_frametouch,2.467034e-01,2.674789e+01,213
max_wing_angle_flyfemale_framewingflick,6.757406e-01,NaN,15842
max_wing_angle_flymale_frameany,1.064331e-01,8.080662e-01,238383
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.365928e-02,-2.960820e-03,13981
max_wing_angle_flymale_frametouch,1.362522e-01,2.365613e+00,312
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.741410e-01,1.783868e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.402713e-01,-4.141407e-01,40831
max_wing_area_flyfemale_frameany,1.051005e+00,1.837831e+00,239774
max_wing_area_flymale_frameany,8.969963e-01,1.315974e+00,238383
mean_wing_angle_flyany_frameany,1.326756e-01,1.772535e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,6.242746e-01,2.947788e+00,15888
mean_wing_angle_flyfemale_frameany,2.181004e-01,3.425624e+01,239774
mean_wing_angle_flyfemale_framewingflick,6.014144e-01,NaN,15842
mean_wing_angle_flymale_frameany,4.602148e-02,1.549420e+00,238383
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.192996e-01,1.161495e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.137939e+00,3.849329e+00,15888
mean_wing_area_flyany_framewinggrooming,6.173779e-01,7.057138e-01,40831
mean_wing_area_flyfemale_frameany,9.742887e-01,9.296618e-01,239774
mean_wing_area_flymale_frameany,8.643681e-01,1.182948e+00,238383
min_absdwing_angle_flyany_frameany,2.319424e+00,4.030177e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.192926e+01,3.040794e+00,15888
min_absdwing_angle_flyfemale_frameany,3.388755e+00,6.578048e+01,239764
min_absdwing_angle_flymale_frameany,1.242813e+00,5.462117e+00,238373
min_absdwing_area_flyany_frameany,3.030833e+00,1.277041e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.702538e+00,1.244881e+00,15888
min_absdwing_area_flyfemale_frameany,3.562451e+00,1.718659e+01,239764
min_absdwing_area_flymale_frameany,2.496978e+00,4.146133e+00,238373
min_dwing_angle_in_flyany_frameany,-1.602943e+00,-1.199492e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.169742e+01,3.068944e+00,15888
min_dwing_angle_in_flyfemale_frameany,-1.904739e+00,-1.977896e+01,239764
min_dwing_angle_in_flymale_frameany,-1.296993e+00,-2.635843e+00,238373
min_dwing_angle_out_flyany_frameany,-1.602572e+00,-1.198553e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.677402e+01,-2.426372e+00,15888
min_dwing_angle_out_flyfemale_frameany,-1.903975e+00,-1.979586e+01,239764
min_dwing_angle_out_flymale_frameany,-1.297237e+00,-2.634088e+00,238373
min_wing_angle_flyany_frameany,6.758094e-02,2.281396e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.372098e-01,3.143320e+00,15888
min_wing_angle_flyfemale_frameany,1.484071e-01,3.999642e+01,239774
min_wing_angle_flyfemale_framewingflick,5.270881e-01,NaN,15842
min_wing_angle_flymale_frameany,-1.439014e-02,2.725442e+00,238383
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.644582e-01,5.242594e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.944845e-01,2.429180e+00,40831
min_wing_area_flyfemale_frameany,8.975723e-01,-1.364997e-03,239774
min_wing_area_flymale_frameany,8.317399e-01,1.024092e+00,238383
nflies_close_flyany_frameany,6.462331e-02,-6.736947e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.979720e-01,-6.059753e+00,493
nflies_close_flyany_framebodyturn,9.534055e-02,-7.720498e+00,4954
nflies_close_flyany_framebodyturnstart,9.764744e-02,-7.743793e+00,1988
nflies_close_flyany_framecrabwalkallstart,1.078252e-01,-6.354090e+00,4425
nflies_close_flyany_framecrabwalkextreme,2.591290e-01,-6.201897e+00,1533
nflies_close_flyany_framecrabwalkextremestart,2.430512e-01,-6.532511e+00,429
nflies_close_flyany_framejumpstart,1.819542e-01,-2.805750e+00,793
nflies_close_flyany_framenearwall,1.272316e-01,-6.839454e+00,220815
nflies_close_flyany_framepivotcenter,3.404456e-02,-3.297962e+00,3848
nflies_close_flyany_framepivotcenterstart,3.360489e-02,-3.241886e+00,1326
nflies_close_flyany_framepivottailstart,1.344655e-01,-7.146969e+00,3132
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.777015e-02,-6.125135e+00,226907
nflies_close_flyany_frametouch,1.168726e+00,-4.429603e+00,534
nflies_close_flyany_framewalk,7.672946e-02,-6.767293e+00,122854
nflies_close_flyany_framewingflick,1.183804e-01,-4.152453e+00,15888
nflies_close_flyany_framewinggrooming,8.575746e-03,-4.715498e+00,40831
nflies_close_flyfemale_frameany,7.902024e-02,-6.709832e+00,239774
nflies_close_flyfemale_framewingflick,1.008824e-01,NaN,15842
nflies_close_flymale_frameany,5.041047e-02,-6.364168e+00,238383
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.288683e+00,1.676773e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.998800e+00,1.780043e+00,15888
nwingsdetected_flyany_framewinggrooming,1.518007e+00,3.431018e+00,40831
nwingsdetected_flyfemale_frameany,1.466710e+00,3.385874e+01,239774
nwingsdetected_flymale_frameany,1.108154e+00,1.558796e+00,238383
phi_flyany_frameany,-1.757383e-02,-1.816657e+00,479440
phisideways_flyany_framemove,4.953317e-01,4.023307e+00,252533
phisideways_flyfemale_framemove,5.208206e-01,6.041088e+00,142983
phisideways_flymale_framemove,4.695850e-01,1.978054e+00,109146
theta_mm_flyany_frameany,-3.396271e-02,-1.346267e+00,479440
velmag_ctr_flyany_frameany,7.433667e+00,3.357490e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.096971e+01,5.222373e+00,1902
velmag_ctr_flyany_framebodyturn,1.384058e+01,5.138126e+00,4954
velmag_ctr_flyany_framecrabwalkall,1.570556e+01,2.183466e+00,33325
velmag_ctr_flyany_framecrabwalkextreme,8.130798e+00,1.689661e+00,1533
velmag_ctr_flyany_framejump,6.702205e+01,6.243861e+00,2304
velmag_ctr_flyany_framemove,1.298237e+01,5.367070e-01,252513
velmag_ctr_flyany_framenearfly,9.699357e+00,4.060389e+00,28268
velmag_ctr_flyany_framenearwall,1.197387e+01,4.824829e+00,220807
velmag_ctr_flyany_framenotnearfly_notnearwall,4.110956e+00,-5.102389e-02,255048
velmag_ctr_flyany_framepivotcenter,2.883628e+00,1.578370e+00,3848
velmag_ctr_flyany_framepivottail,1.387319e+01,6.213561e+00,12349
velmag_ctr_flyany_framerighting,1.834300e+01,2.955085e+00,710
