field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.533019e-01,2.486388e+00,32346
du_ctr_flyfemale_frameany,1.035391e+01,7.661912e+00,238018
du_ctr_flymale_frameany,9.659111e+00,4.829658e+00,239869
du_ctr_flymale_framechase,1.798174e+01,2.763203e+00,400
du_tail_flyany_frameany,9.992711e+00,6.638509e+00,479420
du_tail_flyany_framepivottail,1.141708e+00,3.579608e+00,20846
du_tail_flyfemale_frameany,1.035505e+01,7.666520e+00,238018
du_tail_flymale_frameany,9.659250e+00,4.832143e+00,239869
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.184428e-01,-3.873401e+00,2895
duration_flyany_framebodyturn,8.528634e-02,6.126157e-01,9783
duration_flyany_framechase,9.362463e-02,-2.428360e+00,743
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.569533e-01,4.638187e+00,81650
duration_flyany_framecrabwalkextreme,1.230416e-01,1.272761e+00,2342
duration_flyany_framejump,8.629903e-02,-5.466428e-01,7065
duration_flyany_framemove,1.782707e+00,3.036811e+00,367211
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.269772e-01,-2.261289e+00,20846
duration_flyany_framerighting,3.635405e-01,-1.912625e+00,2586
duration_flyany_framestop,5.321364e-01,-1.673246e+00,112229
duration_flyany_frametouch,1.324326e-01,-4.071963e+00,15930
duration_flyany_framewalk,5.601070e-01,1.468414e-01,218496
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.055843e+00,5.894771e-01,32349
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.228186e-01,-2.919865e+00,1806
duration_flyfemale_framebodyturn,8.404541e-02,-3.586608e-02,4819
duration_flyfemale_framechase,8.646672e-02,-4.718825e-01,343
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.433846e-01,7.273828e+00,41668
duration_flyfemale_framecrabwalkextreme,1.214460e-01,8.317816e-01,1158
duration_flyfemale_framejump,8.628590e-02,-1.052770e+00,3341
duration_flyfemale_framemove,2.047849e+00,5.590321e+00,193387
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.244484e-01,-2.145332e+00,9921
duration_flyfemale_framerighting,4.253748e-01,-5.603019e-01,1740
duration_flyfemale_framestop,4.592990e-01,-2.174045e+00,44631
duration_flyfemale_frametouch,1.349506e-01,-3.440541e+00,8579
duration_flyfemale_framewalk,5.873608e-01,1.293115e+00,120015
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.322323e+00,1.317721e+00,11639
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.137450e-01,-3.789857e+00,1083
duration_flymale_framebodyturn,8.653961e-02,1.109466e+00,4954
duration_flymale_framechase,9.960551e-02,-2.533718e+00,400
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.713220e-01,2.434849e+00,39750
duration_flymale_framecrabwalkextreme,1.214344e-01,3.444262e-01,1138
duration_flymale_framejump,8.628733e-02,-3.266795e-01,3705
duration_flymale_framemove,1.550848e+00,6.442945e-01,172855
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290016e-01,-2.235317e+00,10884
duration_flymale_framerighting,2.864264e-01,-2.601685e+00,826
duration_flymale_framestop,5.996587e-01,-1.082279e+00,67014
duration_flymale_frametouch,1.297817e-01,-3.408971e+00,7272
duration_flymale_framewalk,5.322205e-01,-8.570311e-01,98108
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.827980e+00,4.058137e-01,20657
dv_cor_flyany_frameany,-5.286585e-02,-6.068009e-01,479420
dv_cor_flyfemale_frameany,1.660033e-02,4.448877e-01,238018
dv_cor_flymale_frameany,-1.149093e-01,-1.020842e+00,239869
dv_ctr_flyany_frameany,-1.025869e-01,-1.159335e+00,479420
dv_ctr_flyfemale_frameany,-3.726229e-03,1.391762e-01,238018
dv_ctr_flymale_frameany,-1.904408e-01,-1.502825e+00,239869
dv_tail_flyany_frameany,-1.407024e-01,-2.994003e+00,479420
dv_tail_flyfemale_frameany,-1.823578e-01,-3.338003e+00,238018
dv_tail_flymale_frameany,-9.594034e-02,-1.235781e+00,239869
dwing_angle_diff_flyany_frameany,8.720882e-05,2.400834e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.769464e-05,-5.975022e-01,238018
dwing_angle_diff_flymale_frameany,1.168540e-04,1.892682e+00,239869
dwing_angle_imbalance_flyany_frameany,-1.132046e+00,-8.580770e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.922728e+00,-1.764384e+01,32346
dwing_angle_imbalance_flyfemale_frameany,-8.412699e-01,-5.240384e+00,238018
dwing_angle_imbalance_flymale_frameany,-1.424046e+00,-9.434257e+00,239869
ecc_flyany_frameany,3.569249e-01,-9.600419e-01,479440
ecc_flyfemale_frameany,3.551282e-01,-1.338228e+00,238027
ecc_flymale_frameany,3.586762e-01,-5.428732e-01,239879
fractime_flyany_frameattemptedcopulation,8.343067e-06,-7.061667e-01,479440
fractime_flyany_framebackup,6.038295e-03,1.306584e+00,479440
fractime_flyany_framebackup_nearfly,3.833639e-03,1.833798e+00,479440
fractime_flyany_framebackup_nearwall,5.990322e-03,1.262382e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.797263e-05,2.937986e+00,479440
fractime_flyany_framebodyturn,2.040506e-02,7.847107e+00,479440
fractime_flyany_framebodyturn_nearfly,7.763224e-03,6.997698e+00,479440
fractime_flyany_framebodyturn_nearwall,1.901176e-02,7.337620e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.295261e-03,1.164020e+01,479440
fractime_flyany_framechase,1.553896e-03,-8.618529e-01,479440
fractime_flyany_framechase_notwingextension,1.553896e-03,-8.654390e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479440
fractime_flyany_framecrabwalkall,1.703029e-01,6.259760e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.999374e-02,4.234661e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.701652e-01,6.224920e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.594527e-05,-8.743585e-01,479440
fractime_flyany_framecrabwalkextreme,4.884866e-03,3.712487e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.947188e-03,3.610727e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.880694e-03,3.898945e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-7.277310e-01,479440
fractime_flyany_framejump,1.473594e-02,2.182026e+01,479440
fractime_flyany_framejump_nearfly,3.702236e-03,1.987211e+01,479440
fractime_flyany_framejump_nearwall,8.749791e-03,2.528711e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.644085e-03,1.830974e+01,479440
fractime_flyany_framemove,7.659165e-01,5.346311e+00,479440
fractime_flyany_framemove_nearfly,3.028950e-01,3.332831e+00,479440
fractime_flyany_framemove_nearwall,7.075672e-01,5.250924e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.542717e-02,2.245360e+00,479440
fractime_flyany_framenotanybehavior,1.864634e-01,1.744052e+00,479440
fractime_flyany_framepivotcenter,1.668613e-04,-3.307624e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.022026e-04,-2.912729e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.251460e-04,-3.495218e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128650e-05,-2.222129e+00,479440
fractime_flyany_framepivotcenter_stop,2.920073e-05,-3.571272e+00,479440
fractime_flyany_framepivottail,4.347989e-02,4.414157e+00,479440
fractime_flyany_framepivottail_nearfly,2.085767e-02,4.855833e+00,479440
fractime_flyany_framepivottail_nearwall,4.338186e-02,4.438126e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717337e-05,7.291073e-02,479440
fractime_flyany_framerighting,5.393793e-03,3.299797e+00,479440
fractime_flyany_framerighting_nearfly,8.739363e-04,1.227583e+00,479440
fractime_flyany_framerighting_nearwall,2.344402e-03,1.526764e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.897130e-03,8.098653e+00,479440
fractime_flyany_framestop,2.340835e-01,-5.346311e+00,479440
fractime_flyany_framestop_nearfly,7.628900e-02,-4.109010e+00,479440
fractime_flyany_framestop_nearwall,1.787043e-01,-3.767599e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.197314e-02,-2.479754e+00,479440
fractime_flyany_framestop_notwinggrooming,1.689429e-01,-5.182629e+00,479440
fractime_flyany_frametouch,3.322626e-02,1.058329e+00,479440
fractime_flyany_frametouch_notchase,3.301977e-02,1.706122e+00,479440
fractime_flyany_framewalk,4.557317e-01,5.133415e+00,479440
fractime_flyany_framewalk_nearfly,1.589062e-01,3.644980e+00,479440
fractime_flyany_framewalk_nearwall,4.299016e-01,5.485722e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.498749e-02,7.944440e-01,479440
fractime_flyany_framewingextension,3.295511e-04,-8.606876e-01,479440
fractime_flyany_framewingextension_nearfly,2.336059e-04,-8.694364e-01,479440
fractime_flyany_framewingextension_notchase,3.295511e-04,-9.425214e-01,479440
fractime_flyany_framewingextension_notnearfly,9.594527e-05,3.193167e-01,479440
fractime_flyany_framewingflick,1.397464e-04,7.896073e-01,479440
fractime_flyany_framewingflick_nearfly,6.674454e-05,1.265831e-01,479440
fractime_flyany_framewingflick_notnearfly,7.300184e-05,3.571036e+00,479440
fractime_flyany_framewinggrooming,6.747247e-02,-1.312536e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.396212e-02,-1.577417e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.802353e-02,-1.307458e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.801185e-02,-1.274505e+00,479440
fractime_flyfemale_firsthalf_framechase,2.016129e-03,1.293580e+00,119536
fractime_flyfemale_firsthalf_frametouch,3.712689e-02,3.024249e+00,119536
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,238018
fractime_flyfemale_framebackup,7.587661e-03,2.505028e+00,238018
fractime_flyfemale_framebodyturn,2.024637e-02,7.918962e+00,238018
fractime_flyfemale_framechase,1.449470e-03,1.283726e+00,238018
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,238018
fractime_flyfemale_framecrabwalkall,1.750624e-01,8.504018e+00,238018
fractime_flyfemale_framecrabwalkextreme,4.865178e-03,6.210152e+00,238018
fractime_flyfemale_framejump,1.403675e-02,1.513851e+01,238018
fractime_flyfemale_framemove,8.124890e-01,5.871123e+00,238018
fractime_flyfemale_framenotanybehavior,1.859691e-01,9.671493e-01,238018
fractime_flyfemale_framepivotcenter,1.512491e-04,-3.217842e+00,238018
fractime_flyfemale_framepivottail,4.168172e-02,3.580312e+00,238018
fractime_flyfemale_framerighting,7.310371e-03,3.288208e+00,238018
fractime_flyfemale_framestop,1.875110e-01,-5.871123e+00,238018
fractime_flyfemale_frametouch,3.604349e-02,4.813562e+00,238018
fractime_flyfemale_framewalk,5.042266e-01,6.668423e+00,238018
fractime_flyfemale_framewingextension,7.982590e-05,-5.263306e-01,238018
fractime_flyfemale_framewingflick,9.242998e-05,1.161045e+00,238018
fractime_flyfemale_framewinggrooming,4.889966e-02,-2.668053e+00,238018
fractime_flyfemale_secondhalf_framechase,8.741553e-04,8.338793e-01,118972
fractime_flyfemale_secondhalf_frametouch,3.500824e-02,6.909841e+00,118972
fractime_flyfirsthalf_framebackup,5.673285e-03,5.772980e-01,239720
fractime_flyfirsthalf_framebodyturn,2.111630e-02,7.756674e+00,239720
fractime_flyfirsthalf_framechase,1.656099e-03,-8.449360e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.562323e-01,5.083377e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.221592e-03,2.620862e+00,239720
fractime_flyfirsthalf_framejump,1.496746e-02,2.045105e+01,239720
fractime_flyfirsthalf_framemove,7.647005e-01,5.056748e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.343067e-05,-3.698050e+00,239720
fractime_flyfirsthalf_framepivottail,4.433923e-02,3.670194e+00,239720
fractime_flyfirsthalf_framerighting,4.676289e-03,2.326439e+00,239720
fractime_flyfirsthalf_framestop,2.352995e-01,-5.056748e+00,239720
fractime_flyfirsthalf_frametouch,3.353079e-02,2.195844e-01,239720
fractime_flyfirsthalf_framewalk,4.608168e-01,5.135108e+00,239720
fractime_flyfirsthalf_framewingextension,2.044051e-04,-8.347808e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,3.225133e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.205490e-02,-1.198488e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.329615e-05,-5.735528e-01,120134
fractime_flymale_firsthalf_framechase,1.298550e-03,-9.428117e-01,120134
fractime_flymale_firsthalf_frametouch,2.996654e-02,-7.651689e-01,120134
fractime_flymale_frameattemptedcopulation,1.667577e-05,-6.716663e-01,239869
fractime_flymale_framebackup,4.514964e-03,-2.748651e-01,239869
fractime_flymale_framebodyturn,2.065294e-02,6.480452e+00,239869
fractime_flymale_framechase,1.667577e-03,-9.507090e-01,239869
fractime_flymale_framechase_notwingextension,1.667577e-03,-9.703930e-01,239869
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,239869
fractime_flymale_framecrabwalkall,1.657155e-01,3.571675e+00,239869
fractime_flymale_framecrabwalkextreme,4.744256e-03,1.626688e+00,239869
fractime_flymale_framejump,1.544593e-02,2.639377e+01,239869
fractime_flymale_framemove,7.206225e-01,4.105244e+00,239869
fractime_flymale_framenotanybehavior,1.864893e-01,2.486230e+00,239869
fractime_flymale_framepivotcenter,1.834335e-04,-2.816165e+00,239869
fractime_flymale_framepivottail,4.539144e-02,4.494785e+00,239869
fractime_flymale_framerighting,3.443546e-03,2.676451e+00,239869
fractime_flymale_framestop,2.793775e-01,-4.105244e+00,239869
fractime_flymale_frametouch,3.032489e-02,-3.159941e-01,239869
fractime_flymale_frametouch_notchase,3.009976e-02,-1.178462e-02,239869
fractime_flymale_framewalk,4.090066e-01,2.777266e+00,239869
fractime_flymale_framewingextension,5.794830e-04,-8.476092e-01,239869
fractime_flymale_framewingflick,1.834335e-04,6.115334e-01,239869
fractime_flymale_framewinggrooming,8.611784e-02,7.061143e-01,239869
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,120728
fractime_flymale_secondhalf_framechase,2.021072e-03,-8.256258e-01,120728
fractime_flymale_secondhalf_frametouch,3.087105e-02,4.117734e-01,120728
fractime_flysecondhalf_framebackup,6.403838e-03,1.903857e+00,239700
fractime_flysecondhalf_framebodyturn,1.969545e-02,7.615714e+00,239700
fractime_flysecondhalf_framechase,1.451815e-03,-7.605678e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.843888e-01,6.910053e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.548602e-03,4.522083e+00,239700
fractime_flysecondhalf_framejump,1.450563e-02,2.099084e+01,239700
fractime_flysecondhalf_framemove,7.671131e-01,5.334314e+00,239700
fractime_flysecondhalf_framepivotcenter,2.503129e-04,-2.807510e+00,239700
fractime_flysecondhalf_framepivottail,4.262411e-02,4.824440e+00,239700
fractime_flysecondhalf_framerighting,6.111806e-03,4.325922e+00,239700
fractime_flysecondhalf_framestop,2.328869e-01,-5.334314e+00,239700
fractime_flysecondhalf_frametouch,3.292449e-02,2.124932e+00,239700
fractime_flysecondhalf_framewalk,4.506842e-01,4.870321e+00,239700
fractime_flysecondhalf_framewingextension,4.547351e-04,-7.500489e-01,239700
fractime_flysecondhalf_framewingflick,1.543596e-04,1.332410e+00,239700
fractime_flysecondhalf_framewinggrooming,6.288277e-02,-1.279878e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.864084e+01,7.403074e+00,181788
magveldiff_nose2ell_flyany_frametouch,1.441727e+01,8.204103e+00,15930
magveldiff_nose2ell_flyfemale_framechase,1.035247e+01,9.393798e-01,343
magveldiff_nose2ell_flyfemale_framenearfly,1.843675e+01,7.615074e+00,93384
magveldiff_nose2ell_flyfemale_frametouch,1.411722e+01,8.345104e+00,8579
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.185983e+01,3.763500e+00,400
magveldiff_nose2ell_flymale_framenearfly,1.887834e+01,6.850968e+00,87577
magveldiff_nose2ell_flymale_frametouch,1.466287e+01,6.955198e+00,7272
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.392118e+00,9.087350e+00,479420
max_absdwing_angle_flyany_framechase,1.717356e+00,1.575321e+00,743
max_absdwing_angle_flyany_framenearfly,2.026269e+00,7.417205e+00,181788
max_absdwing_angle_flyany_frametouch,1.730714e+00,2.151357e+00,15930
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.392796e+00,1.188812e+01,32346
max_absdwing_angle_flyfemale_frameany,1.920827e+00,4.940768e+00,238018
max_absdwing_angle_flyfemale_framenearfly,1.662767e+00,3.910298e+00,93384
max_absdwing_angle_flyfemale_frametouch,1.446202e+00,4.495840e-01,8579
max_absdwing_angle_flymale_frameany,2.862887e+00,1.028708e+01,239869
max_absdwing_angle_flymale_framechase,2.323167e+00,3.288952e+00,400
max_absdwing_angle_flymale_framenearfly,2.396240e+00,8.847921e+00,87577
max_absdwing_angle_flymale_frametouch,2.003174e+00,3.113033e+00,7272
max_absdwing_area_flyany_frameany,4.316607e+00,6.413357e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.494752e+00,6.279580e+00,32346
max_absdwing_area_flyfemale_frameany,3.770598e+00,2.204976e+00,238018
max_absdwing_area_flymale_frameany,4.856537e+00,8.443331e+00,239869
max_dwing_angle_in_flyany_frameany,1.407319e+00,8.097148e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.190243e+00,4.769404e+00,238018
max_dwing_angle_in_flymale_frameany,1.624457e+00,9.197544e+00,239869
max_dwing_angle_out_flyany_frameany,1.407406e+00,8.099978e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.190301e+00,4.759515e+00,238018
max_dwing_angle_out_flymale_frameany,1.624573e+00,9.204339e+00,239869
max_wing_angle_flyany_frameany,1.067222e-01,1.457385e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.349641e-02,6.858941e-01,743
max_wing_angle_flyany_framenearfly,9.346179e-02,9.899725e-01,181796
max_wing_angle_flyany_frametouch,8.652046e-02,-2.478052e-01,15930
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.348116e-01,-1.991036e+00,32349
max_wing_angle_flyfemale_frameany,9.289212e-02,-4.462495e-01,238027
max_wing_angle_flyfemale_framenearfly,8.534967e-02,-3.046357e-01,93390
max_wing_angle_flyfemale_frametouch,8.533851e-02,3.189027e-01,8579
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.204210e-01,2.403029e+00,239879
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.264159e-02,8.260527e-01,400
max_wing_angle_flymale_framenearfly,1.014984e-01,1.594582e+00,87579
max_wing_angle_flymale_frametouch,8.700117e-02,-4.017792e-01,7272
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.545370e-01,4.023806e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.682027e-01,-3.068560e+00,32349
max_wing_area_flyfemale_frameany,1.015150e+00,3.693627e-01,238027
max_wing_area_flymale_frameany,8.937901e-01,3.141231e-01,239879
mean_wing_angle_flyany_frameany,3.729773e-02,1.007550e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.466522e-02,-1.196471e+00,238027
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.989851e-02,2.308407e+00,239879
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.186089e-01,3.557534e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.296439e-01,-3.624346e+00,32349
mean_wing_area_flyfemale_frameany,9.849825e-01,6.698612e-01,238027
mean_wing_area_flymale_frameany,8.521271e-01,-1.505674e-01,239879
min_absdwing_angle_flyany_frameany,1.488743e+00,1.618459e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.316445e+00,1.176903e+01,238018
min_absdwing_angle_flymale_frameany,1.660920e+00,1.685390e+01,239869
min_absdwing_area_flyany_frameany,2.667875e+00,7.803537e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.439188e+00,3.699916e+00,238018
min_absdwing_area_flymale_frameany,2.894592e+00,9.404521e+00,239869
min_dwing_angle_in_flyany_frameany,-1.407406e+00,-8.099978e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.190301e+00,-4.759515e+00,238018
min_dwing_angle_in_flymale_frameany,-1.624573e+00,-9.204339e+00,239869
min_dwing_angle_out_flyany_frameany,-1.407319e+00,-8.097148e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.190243e+00,-4.769404e+00,238018
min_dwing_angle_out_flymale_frameany,-1.624457e+00,-9.197544e+00,239869
min_wing_angle_flyany_frameany,-3.212678e-02,-1.399201e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.356169e-02,-2.084513e+00,238027
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.062400e-02,1.556942e+00,239879
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.826808e-01,3.015515e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.910850e-01,-4.063936e+00,32349
min_wing_area_flyfemale_frameany,9.548150e-01,9.471645e-01,238027
min_wing_area_flymale_frameany,8.104641e-01,-5.931908e-01,239879
nflies_close_flyany_frameany,4.632759e-01,-3.624883e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.797092e-01,8.560111e-01,796
nflies_close_flyany_framebodyturn,4.489432e-01,-8.339366e-01,9783
nflies_close_flyany_framebodyturnstart,4.512082e-01,-9.595840e-01,3777
nflies_close_flyany_framecrabwalkallstart,4.365631e-01,-9.764935e-01,7499
nflies_close_flyany_framecrabwalkextreme,7.873710e-01,8.834581e-02,2342
nflies_close_flyany_framecrabwalkextremestart,8.004581e-01,3.094101e-01,627
nflies_close_flyany_framejumpstart,3.864887e-01,-1.356390e+00,2704
nflies_close_flyany_framenearwall,5.156584e-01,-5.927994e-01,424914
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.087936e-01,4.742812e-01,5391
nflies_close_flyany_framerightingstart,3.471713e-01,-1.187629e+00,243
nflies_close_flyany_framestop,3.853654e-01,-8.475399e-01,112229
nflies_close_flyany_frametouch,1.528248e+00,-1.028169e+00,15930
nflies_close_flyany_framewalk,4.175380e-01,-6.477225e-01,218496
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.598704e-01,-4.957011e-01,32349
nflies_close_flyfemale_frameany,5.369937e-01,-1.060701e-01,238027
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.886584e-01,-6.847611e-01,239879
nflies_close_flymale_framechase,1.268820e+00,-6.511628e-01,400
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060306e+00,-6.821483e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396001e+00,-3.832337e+00,32349
nwingsdetected_flyfemale_frameany,1.030467e+00,-2.683901e+00,238027
nwingsdetected_flymale_frameany,1.089970e+00,7.778485e-01,239879
phi_flyany_frameany,-5.501450e-05,-4.064039e-01,479440
phisideways_flyany_framemove,4.710567e-01,2.066091e+00,367211
phisideways_flyfemale_framemove,4.632647e-01,1.051220e+00,193396
phisideways_flymale_framemove,4.783010e-01,2.259906e+00,172865
theta_mm_flyany_frameany,5.851256e-02,1.815679e+00,479440
velmag_ctr_flyany_frameany,1.279166e+01,7.854463e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.020820e+01,3.671069e+00,2895
velmag_ctr_flyany_framebodyturn,1.451487e+01,6.087530e+00,9783
velmag_ctr_flyany_framecrabwalkall,1.855786e+01,5.448252e+00,81650
velmag_ctr_flyany_framecrabwalkextreme,9.817703e+00,6.905118e+00,2342
velmag_ctr_flyany_framejump,5.507978e+01,1.707217e+00,7065
velmag_ctr_flyany_framemove,1.641408e+01,4.598158e+00,367191
velmag_ctr_flyany_framenearfly,1.173161e+01,7.273743e+00,181788
velmag_ctr_flyany_framenearwall,1.297498e+01,6.809193e+00,424897
velmag_ctr_flyany_framenotnearfly_notnearwall,1.189568e+01,7.024561e+00,51489
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.304193e+01,4.753485e+00,20846
velmag_ctr_flyany_framerighting,1.941870e+01,4.862651e+00,2586
velmag_ctr_flyany_framestop,9.780812e-01,9.302573e+00,112229
velmag_ctr_flyany_frametouch,8.611025e+00,8.976741e+00,15930
