field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.000405e-01,4.831819e+00,25322
du_ctr_flyfemale_frameany,7.050981e+00,2.479268e+00,233979
du_ctr_flymale_frameany,6.107801e+00,-2.630936e-02,244289
du_ctr_flymale_framechase,1.478202e+01,2.081041e-01,735
du_tail_flyany_frameany,6.555364e+00,1.209397e+00,479420
du_tail_flyany_framepivottail,5.367863e-01,2.408720e-01,14977
du_tail_flyfemale_frameany,7.051306e+00,2.482092e+00,233979
du_tail_flymale_frameany,6.107804e+00,-2.495306e-02,244289
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.234141e-01,-2.530584e+00,3125
duration_flyany_framebodyturn,8.150607e-02,-2.251415e+00,6546
duration_flyany_framechase,2.584920e-01,3.202311e-02,949
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.726037e-01,-4.511915e-01,49090
duration_flyany_framecrabwalkextreme,1.117755e-01,-2.107926e+00,973
duration_flyany_framejump,8.505468e-02,-7.174941e-01,1139
duration_flyany_framemove,1.048326e+00,-2.563284e+00,296971
duration_flyany_framepivotcenter,8.148048e-02,-2.120805e+00,254
duration_flyany_framepivottail,1.256438e-01,-2.621842e+00,14977
duration_flyany_framerighting,3.336637e-01,-2.170676e+00,776
duration_flyany_framestop,6.458758e-01,-1.484046e+00,182469
duration_flyany_frametouch,1.534814e-01,-2.484696e+00,11124
duration_flyany_framewalk,4.723740e-01,-2.116036e+00,169830
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.701845e+00,-3.437388e+00,25322
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.246973e-01,-2.423655e+00,1752
duration_flyfemale_framebodyturn,8.148481e-02,-2.040015e+00,3407
duration_flyfemale_framechase,8.157250e-02,-5.584200e-01,214
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.561499e-01,2.411880e-01,23758
duration_flyfemale_framecrabwalkextreme,1.156630e-01,-5.091609e-01,517
duration_flyfemale_framejump,8.758361e-02,-5.452881e-01,740
duration_flyfemale_framemove,1.192386e+00,-1.047955e+00,159427
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.206505e-01,-3.110241e+00,7901
duration_flyfemale_framerighting,3.239569e-01,-2.349233e+00,450
duration_flyfemale_framestop,5.818158e-01,-1.894065e+00,74552
duration_flyfemale_frametouch,1.535949e-01,-1.385879e+00,5739
duration_flyfemale_framewalk,4.891225e-01,-1.238116e+00,93114
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.257255e+00,5.891945e-01,9008
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.223269e-01,-1.877581e+00,1366
duration_flymale_framebodyturn,8.157294e-02,-2.151898e+00,3133
duration_flymale_framechase,3.634016e-01,4.316583e-01,735
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.881361e-01,-6.983216e-01,25328
duration_flymale_framecrabwalkextreme,1.093913e-01,-2.387497e+00,450
duration_flymale_framejump,8.588334e-02,-2.398986e-01,382
duration_flymale_framemove,9.237686e-01,-3.049539e+00,137216
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303884e-01,-1.830698e+00,7068
duration_flymale_framerighting,3.806033e-01,-2.021355e-01,320
duration_flymale_framestop,7.011348e-01,-9.762535e-01,107073
duration_flymale_frametouch,1.526402e-01,-2.449751e+00,5378
duration_flymale_framewalk,4.540561e-01,-2.664080e+00,76682
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.173039e+00,-6.405718e+00,16313
dv_cor_flyany_frameany,-4.460958e-02,-5.053534e-01,479420
dv_cor_flyfemale_frameany,1.197730e-01,1.992212e+00,233979
dv_cor_flymale_frameany,-2.030605e-01,-2.127034e+00,244289
dv_ctr_flyany_frameany,-5.490160e-02,-4.858074e-01,479420
dv_ctr_flyfemale_frameany,1.694981e-01,2.101367e+00,233979
dv_ctr_flymale_frameany,-2.716776e-01,-2.307367e+00,244289
dv_tail_flyany_frameany,-1.243733e-01,-2.685197e+00,479420
dv_tail_flyfemale_frameany,-5.857164e-02,-9.505147e-01,233979
dv_tail_flymale_frameany,-1.879019e-01,-2.890763e+00,244289
dwing_angle_diff_flyany_frameany,3.423917e-05,1.446562e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.087439e-04,-3.597668e-01,233979
dwing_angle_diff_flymale_frameany,-7.305575e-05,1.177811e+00,244289
dwing_angle_imbalance_flyany_frameany,-7.152810e-01,2.189808e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.308216e+00,-9.044252e+00,25322
dwing_angle_imbalance_flyfemale_frameany,-5.627950e-01,9.815623e-01,233979
dwing_angle_imbalance_flymale_frameany,-8.626445e-01,-3.741470e-01,244289
ecc_flyany_frameany,3.492394e-01,-3.005779e+00,479440
ecc_flyfemale_frameany,3.496513e-01,-2.660451e+00,233989
ecc_flymale_frameany,3.487150e-01,-2.932029e+00,244299
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.143045e-01,479440
fractime_flyany_framebackup,6.518021e-03,1.564281e+00,479440
fractime_flyany_framebackup_nearfly,3.773152e-03,1.331479e+00,479440
fractime_flyany_framebackup_nearwall,6.478391e-03,1.541988e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.962957e-05,1.909391e+00,479440
fractime_flyany_framebodyturn,1.365343e-02,2.525328e+00,479440
fractime_flyany_framebodyturn_nearfly,5.362506e-03,2.640992e+00,479440
fractime_flyany_framebodyturn_nearwall,1.306941e-02,2.488273e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.964125e-04,2.482572e+00,479440
fractime_flyany_framechase,1.989821e-03,-9.904147e-01,479440
fractime_flyany_framechase_notwingextension,1.973135e-03,-9.827355e-01,479440
fractime_flyany_framecopulation,1.460037e-05,6.476839e-01,479440
fractime_flyany_framecrabwalkall,1.023903e-01,5.984287e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.081720e-02,1.713712e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.016728e-01,5.979986e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.840147e-04,4.279308e-01,479440
fractime_flyany_framecrabwalkextreme,2.029451e-03,-1.541961e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.353663e-03,-9.420046e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.010679e-03,-1.420866e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-7.885828e-01,479440
fractime_flyany_framejump,2.392374e-03,1.406558e+00,479440
fractime_flyany_framejump_nearfly,7.008176e-04,1.634808e+00,479440
fractime_flyany_framejump_nearwall,1.351577e-03,1.722137e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.552812e-04,1.190232e+00,479440
fractime_flyany_framemove,6.194122e-01,1.699178e+00,479440
fractime_flyany_framemove_nearfly,2.493930e-01,1.153614e+00,479440
fractime_flyany_framemove_nearwall,5.761639e-01,1.868377e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.954405e-02,2.439759e-01,479440
fractime_flyany_framenotanybehavior,1.816765e-01,1.534103e+00,479440
fractime_flyany_framepivotcenter,5.360420e-04,-8.098051e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.544635e-04,-5.418990e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.900384e-04,-4.174220e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209745e-04,-9.672371e-01,479440
fractime_flyany_framepivotcenter_stop,1.501752e-04,-6.562808e-01,479440
fractime_flyany_framepivottail,3.123853e-02,1.753161e-01,479440
fractime_flyany_framepivottail_nearfly,1.378483e-02,1.962143e-01,479440
fractime_flyany_framepivottail_nearwall,3.095278e-02,1.434094e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.565493e-04,3.460282e+00,479440
fractime_flyany_framerighting,1.618555e-03,-2.557381e-01,479440
fractime_flyany_framerighting_nearfly,3.191223e-04,-6.675750e-01,479440
fractime_flyany_framerighting_nearwall,9.052228e-04,-3.783200e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.173870e-04,1.492784e-01,479440
fractime_flyany_framestop,3.805878e-01,-1.699178e+00,479440
fractime_flyany_framestop_nearfly,1.369306e-01,-7.292093e-01,479440
fractime_flyany_framestop_nearwall,2.747539e-01,-6.649426e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.770774e-02,-1.069185e+00,479440
fractime_flyany_framestop_notwinggrooming,3.286084e-01,-1.038478e+00,479440
fractime_flyany_frametouch,2.320207e-02,-6.733470e-01,479440
fractime_flyany_frametouch_notchase,2.250125e-02,-5.273504e-01,479440
fractime_flyany_framewalk,3.542258e-01,1.338204e+00,479440
fractime_flyany_framewalk_nearfly,1.225784e-01,9.111169e-01,479440
fractime_flyany_framewalk_nearwall,3.314325e-01,1.571947e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.113090e-02,-8.119897e-02,479440
fractime_flyany_framewingextension,2.231770e-04,-1.109447e+00,479440
fractime_flyany_framewingextension_nearfly,1.501752e-04,-1.110367e+00,479440
fractime_flyany_framewingextension_notchase,2.064909e-04,-1.248255e+00,479440
fractime_flyany_framewingextension_notnearfly,7.300184e-05,-1.658521e-01,479440
fractime_flyany_framewingflick,5.631570e-05,-3.768412e-01,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-3.418070e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-3.155192e-01,479440
fractime_flyany_framewinggrooming,5.281579e-02,-2.385294e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.572501e-03,-2.762711e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.907225e-02,-2.522595e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.190180e-02,-1.025267e+00,479440
fractime_flyfemale_firsthalf_framechase,8.253984e-04,-1.744733e-02,117519
fractime_flyfemale_firsthalf_frametouch,3.134812e-02,1.944283e+00,117519
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,233979
fractime_flyfemale_framebackup,7.487851e-03,1.959631e+00,233979
fractime_flyfemale_framebodyturn,1.456114e-02,3.439675e+00,233979
fractime_flyfemale_framechase,9.359814e-04,4.684607e-01,233979
fractime_flyfemale_framecopulation,2.991721e-05,1.853610e+00,233979
fractime_flyfemale_framecrabwalkall,1.015390e-01,1.653057e+00,233979
fractime_flyfemale_framecrabwalkextreme,2.209600e-03,-1.435885e-01,233979
fractime_flyfemale_framejump,3.162677e-03,1.559588e+00,233979
fractime_flyfemale_framemove,6.813731e-01,2.935551e+00,233979
fractime_flyfemale_framenotanybehavior,1.988683e-01,1.559619e+00,233979
fractime_flyfemale_framepivotcenter,7.393826e-04,-4.374978e-01,233979
fractime_flyfemale_framepivottail,3.376799e-02,8.099233e-01,233979
fractime_flyfemale_framerighting,1.940345e-03,-3.012822e-01,233979
fractime_flyfemale_framestop,3.186269e-01,-2.935551e+00,233979
fractime_flyfemale_frametouch,2.452784e-02,1.704287e+00,233979
fractime_flyfemale_framewalk,3.979588e-01,2.934210e+00,233979
fractime_flyfemale_framewingextension,8.547776e-06,-7.876163e-01,233979
fractime_flyfemale_framewingflick,4.701277e-05,-1.024713e-01,233979
fractime_flyfemale_framewinggrooming,3.849918e-02,-3.292518e+00,233979
fractime_flyfemale_secondhalf_framechase,1.049471e-03,9.954556e-01,116249
fractime_flyfemale_secondhalf_frametouch,1.767757e-02,9.794275e-01,116249
fractime_flyfirsthalf_framebackup,6.666110e-03,1.538522e+00,239720
fractime_flyfirsthalf_framebodyturn,1.465043e-02,2.690033e+00,239720
fractime_flyfirsthalf_framechase,2.774070e-03,-8.893099e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.073753e-01,1.130644e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.048223e-03,-1.406413e+00,239720
fractime_flyfirsthalf_framejump,2.703154e-03,1.667500e+00,239720
fractime_flyfirsthalf_framemove,6.437636e-01,1.926490e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.378942e-04,-1.681034e+00,239720
fractime_flyfirsthalf_framepivottail,3.451527e-02,4.078927e-01,239720
fractime_flyfirsthalf_framerighting,2.144168e-03,8.396961e-02,239720
fractime_flyfirsthalf_framestop,3.562364e-01,-1.926490e+00,239720
fractime_flyfirsthalf_frametouch,3.074003e-02,-2.806345e-01,239720
fractime_flyfirsthalf_framewalk,3.658310e-01,1.447344e+00,239720
fractime_flyfirsthalf_framewingextension,1.752044e-04,-1.055887e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-4.664568e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.228600e-02,-2.601985e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,121639
fractime_flymale_firsthalf_framechase,4.669555e-03,-9.189029e-01,121639
fractime_flymale_firsthalf_frametouch,3.026168e-02,-9.565684e-01,121639
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.818986e-01,244289
fractime_flymale_framebackup,5.591738e-03,8.210418e-01,244289
fractime_flymale_framebodyturn,1.284135e-02,1.353815e+00,244289
fractime_flymale_framechase,3.008731e-03,-1.043412e+00,244289
fractime_flymale_framechase_notwingextension,2.975983e-03,-1.044217e+00,244289
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,244289
fractime_flymale_framecrabwalkall,1.036805e-01,-2.197417e-01,244289
fractime_flymale_framecrabwalkextreme,1.858455e-03,-2.107054e+00,244289
fractime_flymale_framejump,1.641498e-03,8.881424e-01,244289
fractime_flymale_framemove,5.616954e-01,1.886769e-01,244289
fractime_flymale_framenotanybehavior,1.650013e-01,1.393415e+00,244289
fractime_flymale_framepivotcenter,3.438550e-04,-1.289566e+00,244289
fractime_flymale_framepivottail,2.893294e-02,-4.828147e-01,244289
fractime_flymale_framerighting,1.318111e-03,-9.488810e-02,244289
fractime_flymale_framestop,4.383046e-01,-1.886769e-01,244289
fractime_flymale_frametouch,2.201491e-02,-1.264489e+00,244289
fractime_flymale_frametouch_notchase,2.075820e-02,-1.329874e+00,244289
fractime_flymale_framewalk,3.138987e-01,-3.544910e-01,244289
fractime_flymale_framewingextension,4.298188e-04,-1.090336e+00,244289
fractime_flymale_framewingflick,6.549620e-05,-4.112083e-01,244289
fractime_flymale_framewinggrooming,6.678156e-02,-5.503365e-01,244289
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,123016
fractime_flymale_secondhalf_framechase,1.357547e-03,-1.077519e+00,123016
fractime_flymale_secondhalf_frametouch,1.379495e-02,-1.531218e+00,123016
fractime_flysecondhalf_framebackup,6.370463e-03,1.429539e+00,239700
fractime_flysecondhalf_framebodyturn,1.265749e-02,2.264348e+00,239700
fractime_flysecondhalf_framechase,1.205674e-03,-9.957973e-01,239700
fractime_flysecondhalf_framecopulation,2.920317e-05,4.032550e+00,239700
fractime_flysecondhalf_framecrabwalkall,9.740926e-02,5.097819e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.010847e-03,-1.581054e+00,239700
fractime_flysecondhalf_framejump,2.081769e-03,9.872695e-01,239700
fractime_flysecondhalf_framemove,5.950271e-01,1.410360e+00,239700
fractime_flysecondhalf_framepivotcenter,7.342511e-04,-1.063495e-01,239700
fractime_flysecondhalf_framepivottail,2.796412e-02,-6.736197e-02,239700
fractime_flysecondhalf_framerighting,1.093033e-03,-6.699839e-01,239700
fractime_flysecondhalf_framestop,4.049729e-01,-1.410360e+00,239700
fractime_flysecondhalf_frametouch,1.566542e-02,-1.119509e+00,239700
fractime_flysecondhalf_framewalk,3.426450e-01,1.175742e+00,239700
fractime_flysecondhalf_framewingextension,2.711723e-04,-9.943252e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-1.890210e-01,239700
fractime_flysecondhalf_framewinggrooming,5.335002e-02,-1.875853e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.270344e+01,1.611413e+00,185216
magveldiff_nose2ell_flyany_frametouch,1.061412e+01,2.019311e+00,11124
magveldiff_nose2ell_flyfemale_framechase,1.090459e+01,1.444760e+00,214
magveldiff_nose2ell_flyfemale_framenearfly,1.286014e+01,2.131613e+00,94547
magveldiff_nose2ell_flyfemale_frametouch,1.045632e+01,2.274014e+00,5739
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.413071e+00,2.215088e-01,735
magveldiff_nose2ell_flymale_framenearfly,1.255598e+01,1.020197e+00,90321
magveldiff_nose2ell_flymale_frametouch,1.081249e+01,1.554032e+00,5378
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.520617e+00,1.812320e-01,479420
max_absdwing_angle_flyany_framechase,1.172680e+00,-1.698295e+00,949
max_absdwing_angle_flyany_framenearfly,1.289623e+00,-1.372871e+00,185216
max_absdwing_angle_flyany_frametouch,1.322927e+00,-1.639180e+00,11124
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.445174e+00,1.228303e+01,25322
max_absdwing_angle_flyfemale_frameany,1.285604e+00,-1.127310e+00,233979
max_absdwing_angle_flyfemale_framenearfly,1.189961e+00,-1.401260e+00,94547
max_absdwing_angle_flyfemale_frametouch,1.287023e+00,-1.015603e+00,5739
max_absdwing_angle_flymale_frameany,1.748114e+00,1.217279e+00,244289
max_absdwing_angle_flymale_framechase,1.266198e+00,-1.768468e+00,735
max_absdwing_angle_flymale_framenearfly,1.385509e+00,-1.017040e+00,90321
max_absdwing_angle_flymale_frametouch,1.350871e+00,-1.823154e+00,5378
max_absdwing_area_flyany_frameany,2.991011e+00,-1.220410e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.147697e+00,4.126323e-01,25322
max_absdwing_area_flyfemale_frameany,2.838052e+00,-2.152005e+00,233979
max_absdwing_area_flymale_frameany,3.143157e+00,1.809034e-01,244289
max_dwing_angle_in_flyany_frameany,1.080515e+00,4.067040e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.636325e-01,-3.648441e-01,233979
max_dwing_angle_in_flymale_frameany,1.194023e+00,9.618823e-01,244289
max_dwing_angle_out_flyany_frameany,1.080550e+00,4.083214e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.637413e-01,-3.662361e-01,233979
max_dwing_angle_out_flymale_frameany,1.193950e+00,9.669781e-01,244289
max_wing_angle_flyany_frameany,8.457264e-02,-1.111457e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.761786e-02,-1.515934e+00,949
max_wing_angle_flyany_framenearfly,6.973266e-02,-1.964707e+00,185219
max_wing_angle_flyany_frametouch,7.289996e-02,-1.523956e+00,11124
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.791793e-01,1.499573e+00,25322
max_wing_angle_flyfemale_frameany,7.812466e-02,-2.060388e+00,233989
max_wing_angle_flyfemale_framenearfly,7.312268e-02,-1.872805e+00,94550
max_wing_angle_flyfemale_frametouch,7.944439e-02,-4.150105e-01,5739
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.090001e-02,-1.536389e-01,244299
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.244843e-02,-1.692892e+00,735
max_wing_angle_flymale_framenearfly,6.638757e-02,-1.593635e+00,90321
max_wing_angle_flymale_frametouch,6.606596e-02,-1.671084e+00,5378
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.781032e-01,-1.789655e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.953476e-01,-2.041417e+00,25322
max_wing_area_flyfemale_frameany,9.617059e-01,-7.510320e-01,233989
max_wing_area_flymale_frameany,7.974363e-01,-2.709138e+00,244299
mean_wing_angle_flyany_frameany,2.278888e-02,-1.483679e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.498396e-02,-2.805609e+00,233989
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.034626e-02,-1.844528e-01,244299
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.531734e-01,-1.493445e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.620258e-01,-1.995263e+00,25322
mean_wing_area_flyfemale_frameany,9.415451e-01,-2.084508e-01,233989
mean_wing_area_flymale_frameany,7.678322e-01,-2.757231e+00,244299
min_absdwing_angle_flyany_frameany,9.720226e-01,7.853118e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.404475e-01,1.911741e+00,233979
min_absdwing_angle_flymale_frameany,1.003162e+00,-4.948046e-01,244289
min_absdwing_area_flyany_frameany,2.088691e+00,-1.056201e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.071102e+00,-1.016222e+00,233979
min_absdwing_area_flymale_frameany,2.107935e+00,-7.415450e-01,244289
min_dwing_angle_in_flyany_frameany,-1.080550e+00,-4.083214e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.637413e-01,3.662361e-01,233979
min_dwing_angle_in_flymale_frameany,-1.193950e+00,-9.669781e-01,244289
min_dwing_angle_out_flyany_frameany,-1.080515e+00,-4.067040e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.636325e-01,3.648441e-01,233979
min_dwing_angle_out_flymale_frameany,-1.194023e+00,-9.618823e-01,244289
min_wing_angle_flyany_frameany,-3.899487e-02,-1.750004e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.815674e-02,-3.121378e+00,233989
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.020749e-02,-2.045265e-01,244299
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.282437e-01,-1.167546e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.287040e-01,-1.667164e+00,25322
min_wing_area_flyfemale_frameany,9.213842e-01,3.368682e-01,233989
min_wing_area_flymale_frameany,7.382282e-01,-2.731153e+00,244299
nflies_close_flyany_frameany,5.160896e-01,7.667455e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.639650e-01,5.211445e-01,810
nflies_close_flyany_framebodyturn,5.069452e-01,5.649944e-01,6546
nflies_close_flyany_framebodyturnstart,5.204830e-01,6.374438e-01,2646
nflies_close_flyany_framecrabwalkallstart,5.013536e-01,1.104725e-01,5837
nflies_close_flyany_framecrabwalkextreme,9.815763e-01,2.396374e+00,973
nflies_close_flyany_framecrabwalkextremestart,9.857753e-01,2.604813e+00,276
nflies_close_flyany_framejumpstart,8.354078e-01,4.129644e+00,430
nflies_close_flyany_framenearwall,5.902725e-01,8.342243e-01,407964
nflies_close_flyany_framepivotcenter,6.334625e-01,1.806301e-01,254
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.070902e-01,4.379059e-01,3934
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.815561e-01,1.199146e+00,182469
nflies_close_flyany_frametouch,1.817068e+00,2.006372e+00,11124
nflies_close_flyany_framewalk,4.557970e-01,2.195753e-01,169830
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.504075e-01,-3.049195e-01,25322
nflies_close_flyfemale_frameany,5.943912e-01,1.042287e+00,233989
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.420280e-01,4.467103e-01,244299
nflies_close_flymale_framechase,1.551724e+00,1.842616e+00,735
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.000156e+00,-5.134326e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432177e+00,-1.608812e+00,25322
nwingsdetected_flyfemale_frameany,1.026856e+00,-2.747401e+00,233989
nwingsdetected_flymale_frameany,9.745640e-01,-5.267524e+00,244299
phi_flyany_frameany,1.956115e-02,1.832141e+00,479440
phisideways_flyany_framemove,4.273333e-01,-5.818053e-01,296971
phisideways_flyfemale_framemove,4.327426e-01,-1.005248e+00,159437
phisideways_flymale_framemove,4.215759e-01,-2.550889e-01,137226
theta_mm_flyany_frameany,6.692456e-02,2.406856e+00,479440
velmag_ctr_flyany_frameany,8.240269e+00,1.341941e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.633402e+00,3.889835e-01,3125
velmag_ctr_flyany_framebodyturn,1.124640e+01,4.370832e-01,6546
velmag_ctr_flyany_framecrabwalkall,1.484019e+01,9.179771e-01,49089
velmag_ctr_flyany_framecrabwalkextreme,7.564835e+00,-2.749437e-02,973
velmag_ctr_flyany_framejump,4.838987e+01,-8.469308e-01,1139
velmag_ctr_flyany_framemove,1.274388e+01,1.143742e-01,296951
velmag_ctr_flyany_framenearfly,7.689075e+00,1.131864e+00,185216
velmag_ctr_flyany_framenearwall,8.799676e+00,9.349857e-01,407948
velmag_ctr_flyany_framenotnearfly_notnearwall,6.009245e+00,9.911579e-01,65800
velmag_ctr_flyany_framepivotcenter,2.465181e+00,2.485256e-01,254
velmag_ctr_flyany_framepivottail,1.075608e+01,9.731848e-01,14977
velmag_ctr_flyany_framerighting,1.683496e+01,1.183382e+00,776
