field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.725960e-01,7.739094e+00,194417
du_ctr_flyany_frametouch,2.703721e+00,3.747861e+00,7946
du_ctr_flyany_framewalk,1.825798e+01,3.785594e+00,181903
du_ctr_flyany_framewingextension,2.451441e+00,-9.760745e-02,462
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.211880e-01,1.695946e+01,44557
du_ctr_flyfemale_frameany,9.353631e+00,6.793126e+00,230287
du_ctr_flymale_frameany,6.818721e+00,1.679497e+00,248279
du_ctr_flymale_framechase,1.758889e+01,2.842194e+00,272
du_tail_flyany_frameany,8.022243e+00,4.309485e+00,479440
du_tail_flyany_framepivottail,1.260312e+00,4.760736e+00,11576
du_tail_flyfemale_frameany,9.347034e+00,6.786325e+00,230287
du_tail_flymale_frameany,6.818464e+00,1.681087e+00,248279
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.200480e-01,-3.776511e+00,1534
duration_flyany_framebodyturn,8.404743e-02,-2.619893e-01,7551
duration_flyany_framechase,1.078307e-01,-1.408059e+00,542
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.433651e-01,-2.441233e+00,38728
duration_flyany_framecrabwalkextreme,1.089952e-01,-2.678639e+00,618
duration_flyany_framejump,7.908305e-02,-2.879538e+00,1507
duration_flyany_framemove,1.017972e+00,-1.797930e+00,285043
duration_flyany_framepivotcenter,8.422390e-02,-1.408931e+00,554
duration_flyany_framepivottail,1.226075e-01,-3.429310e+00,11576
duration_flyany_framerighting,4.073897e-01,-6.875379e-01,203
duration_flyany_framestop,7.326907e-01,-1.029686e+00,194417
duration_flyany_frametouch,1.327339e-01,-4.256770e+00,7946
duration_flyany_framewalk,5.934109e-01,1.105405e+00,181905
duration_flyany_framewingextension,1.284877e-01,-2.463730e+00,462
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.085961e+00,-8.269772e+00,44557
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.216410e-01,-3.275355e+00,906
duration_flyfemale_framebodyturn,8.482178e-02,6.158655e-01,4362
duration_flyfemale_framechase,9.291283e-02,-3.579049e-01,270
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.418279e-01,-9.857547e-01,20300
duration_flyfemale_framecrabwalkextreme,1.127144e-01,-1.125437e+00,336
duration_flyfemale_framejump,8.819874e-02,-6.181169e-01,789
duration_flyfemale_framemove,1.184612e+00,-5.059135e-02,157885
duration_flyfemale_framepivotcenter,8.370706e-02,-9.645832e-01,359
duration_flyfemale_framepivottail,1.196940e-01,-3.233468e+00,6527
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.855011e-01,-1.992569e+00,72402
duration_flyfemale_frametouch,1.389556e-01,-4.479661e+00,4398
duration_flyfemale_framewalk,6.213223e-01,2.180166e+00,104421
duration_flyfemale_framewingextension,1.649086e-01,-7.753734e-01,319
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.143594e+00,-5.712497e+00,14074
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.183652e-01,-3.201477e+00,628
duration_flymale_framebodyturn,8.332652e-02,-9.329497e-01,3185
duration_flymale_framechase,1.165701e-01,-1.646840e+00,272
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.450266e-01,-2.596150e+00,18427
duration_flymale_framecrabwalkextreme,1.045374e-01,-3.166982e+00,274
duration_flymale_framejump,7.002364e-02,-4.279388e+00,708
duration_flymale_framemove,8.643161e-01,-2.664314e+00,127015
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250410e-01,-3.381383e+00,5049
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.627549e-01,-4.607474e-01,121264
duration_flymale_frametouch,1.262420e-01,-3.127164e+00,3541
duration_flymale_framewalk,5.609206e-01,-2.988251e-02,77472
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.716484e-01,-8.186541e+00,29832
dv_cor_flyany_frameany,-2.360993e-01,-4.409749e+00,479440
dv_cor_flyfemale_frameany,7.769363e-02,1.335315e+00,230287
dv_cor_flymale_frameany,-5.277943e-01,-6.345922e+00,248279
dv_ctr_flyany_frameany,-2.914624e-01,-4.232289e+00,479440
dv_ctr_flyfemale_frameany,1.232340e-01,1.580192e+00,230287
dv_ctr_flymale_frameany,-6.768258e-01,-6.508982e+00,248279
dv_tail_flyany_frameany,-2.602096e-01,-5.967104e+00,479440
dv_tail_flyfemale_frameany,-1.099683e-01,-1.878638e+00,230287
dv_tail_flymale_frameany,-3.997664e-01,-6.532237e+00,248279
dwing_angle_diff_flyany_frameany,3.500043e-06,8.186270e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.696991e+00,-1.311721e+00,462
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.836190e-04,3.651234e-01,230287
dwing_angle_diff_flymale_frameany,-3.421483e-04,-6.228552e-01,248279
dwing_angle_imbalance_flyany_frameany,-9.671261e-01,-6.013171e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.643917e+00,-2.375808e+00,462
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.838396e+00,-2.850624e+00,44557
dwing_angle_imbalance_flyfemale_frameany,-8.293035e-01,-5.949711e+00,230287
dwing_angle_imbalance_flymale_frameany,-1.092691e+00,-4.717400e+00,248279
ecc_flyany_frameany,3.536327e-01,-1.442881e+00,479460
ecc_flyfemale_frameany,3.532750e-01,-1.491670e+00,230296
ecc_flymale_frameany,3.538135e-01,-1.263753e+00,248290
fractime_flyany_frameattemptedcopulation,8.342719e-06,-2.503530e-01,479460
fractime_flyany_framebackup,3.199433e-03,-2.753028e+00,479460
fractime_flyany_framebackup_nearfly,1.968882e-03,-1.824663e+00,479460
fractime_flyany_framebackup_nearwall,3.147291e-03,-2.814273e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.214199e-05,3.415018e+00,479460
fractime_flyany_framebodyturn,1.574897e-02,4.679516e+00,479460
fractime_flyany_framebodyturn_nearfly,5.602136e-03,3.595378e+00,479460
fractime_flyany_framebodyturn_nearwall,1.481041e-02,4.395100e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.029867e-04,6.103441e+00,479460
fractime_flyany_framechase,1.134610e-03,-2.018450e-01,479460
fractime_flyany_framechase_notwingextension,1.134610e-03,-1.921901e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,8.077420e-02,-1.099532e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.151796e-02,-1.683415e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.027156e-02,-1.081884e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775080e-04,2.215863e-01,479460
fractime_flyany_framecrabwalkextreme,1.288950e-03,-2.059909e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.049597e-04,-1.840154e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.238894e-03,-2.100576e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005631e-05,1.002971e+00,479460
fractime_flyany_framejump,3.149376e-03,2.546706e+00,479460
fractime_flyany_framejump_nearfly,6.444750e-04,1.329551e+00,479460
fractime_flyany_framejump_nearwall,1.386977e-03,1.703952e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.614316e-03,3.443851e+00,479460
fractime_flyany_framemove,5.945084e-01,1.894659e+00,479460
fractime_flyany_framemove_nearfly,2.062800e-01,3.002967e-02,479460
fractime_flyany_framemove_nearwall,5.419326e-01,1.579001e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.746798e-02,1.773637e+00,479460
fractime_flyany_framenotanybehavior,1.525070e-01,4.653833e-01,479460
fractime_flyany_framepivotcenter,1.174238e-03,1.536170e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.587369e-04,-5.214747e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.403037e-04,6.170369e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.692779e-04,2.538552e+00,479460
fractime_flyany_framepivotcenter_stop,3.691653e-04,2.860781e+00,479460
fractime_flyany_framepivottail,2.414383e-02,-1.531806e+00,479460
fractime_flyany_framepivottail_nearfly,1.042214e-02,-1.389634e+00,479460
fractime_flyany_framepivottail_nearwall,2.380178e-02,-1.602417e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.627956e-04,4.257844e+00,479460
fractime_flyany_framerighting,4.296500e-04,-3.982571e-01,479460
fractime_flyany_framerighting_nearfly,6.257039e-05,-4.917413e-01,479460
fractime_flyany_framerighting_nearwall,2.231677e-04,-3.472898e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.897969e-04,-3.775056e-01,479460
fractime_flyany_framestop,4.054916e-01,-1.894659e+00,479460
fractime_flyany_framestop_nearfly,1.072185e-01,-3.669221e+00,479460
fractime_flyany_framestop_nearwall,2.298002e-01,-3.203704e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.573791e-01,1.565229e+00,479460
fractime_flyany_framestop_notwinggrooming,3.160410e-01,-2.181096e+00,479460
fractime_flyany_frametouch,1.657281e-02,-8.584699e-01,479460
fractime_flyany_frametouch_notchase,1.648313e-02,-9.808454e-01,479460
fractime_flyany_framewalk,3.793956e-01,2.982042e+00,479460
fractime_flyany_framewalk_nearfly,1.167355e-01,1.155061e+00,479460
fractime_flyany_framewalk_nearwall,3.570767e-01,3.165973e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.018729e-02,4.106117e-01,479460
fractime_flyany_framewingextension,9.719268e-04,4.942589e-02,479460
fractime_flyany_framewingextension_nearfly,1.877112e-04,-2.344739e-01,479460
fractime_flyany_framewingextension_notchase,9.719268e-04,2.552934e-01,479460
fractime_flyany_framewingextension_notnearfly,7.842156e-04,1.583791e+01,479460
fractime_flyany_framewingflick,9.594127e-05,5.918276e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-1.624393e-02,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,3.224979e+00,479460
fractime_flyany_framewinggrooming,9.293163e-02,7.613815e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.092688e-02,-2.675405e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.137196e-02,-2.422432e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.654153e-02,2.884444e+00,479460
fractime_flyfemale_firsthalf_framechase,1.446007e-03,1.053345e+00,116182
fractime_flyfemale_firsthalf_frametouch,2.127696e-02,-2.417662e-01,116182
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,230287
fractime_flyfemale_framebackup,3.934221e-03,-1.575073e+00,230287
fractime_flyfemale_framebodyturn,1.894158e-02,7.700725e+00,230287
fractime_flyfemale_framechase,1.181135e-03,1.274058e+00,230287
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,230287
fractime_flyfemale_framecrabwalkall,8.815087e-02,8.500360e-01,230287
fractime_flyfemale_framecrabwalkextreme,1.459049e-03,-6.421552e-01,230287
fractime_flyfemale_framejump,3.426160e-03,1.627320e+00,230287
fractime_flyfemale_framemove,6.856010e-01,3.774016e+00,230287
fractime_flyfemale_framenotanybehavior,1.636697e-01,3.805456e-01,230287
fractime_flyfemale_framepivotcenter,1.576294e-03,1.559253e+00,230287
fractime_flyfemale_framepivottail,2.834289e-02,4.020163e-01,230287
fractime_flyfemale_framerighting,2.605445e-04,-5.126523e-01,230287
fractime_flyfemale_framestop,3.143990e-01,-3.774016e+00,230287
fractime_flyfemale_frametouch,1.909791e-02,1.851725e-02,230287
fractime_flyfemale_framewalk,4.534385e-01,5.530912e+00,230287
fractime_flyfemale_framewingextension,1.393913e-03,4.273882e+00,230287
fractime_flyfemale_framewingflick,8.250574e-05,1.319320e+00,230287
fractime_flyfemale_framewinggrooming,6.111504e-02,-1.327708e+00,230287
fractime_flyfemale_secondhalf_framechase,9.056393e-04,1.292735e+00,114836
fractime_flyfemale_secondhalf_frametouch,1.680658e-02,4.100153e-01,114836
fractime_flyfirsthalf_framebackup,2.815785e-03,-3.314285e+00,239720
fractime_flyfirsthalf_framebodyturn,1.702820e-02,5.095234e+00,239720
fractime_flyfirsthalf_framechase,1.409978e-03,-1.987303e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.697314e-02,-1.497081e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.276489e-03,-2.050875e+00,239720
fractime_flyfirsthalf_framejump,3.491574e-03,2.923584e+00,239720
fractime_flyfirsthalf_framemove,6.145211e-01,2.011704e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.927082e-04,7.967989e-01,239720
fractime_flyfirsthalf_framepivottail,2.637661e-02,-1.602144e+00,239720
fractime_flyfirsthalf_framerighting,3.629234e-04,-3.053536e-01,239720
fractime_flyfirsthalf_framestop,3.854789e-01,-2.011704e+00,239720
fractime_flyfirsthalf_frametouch,1.810028e-02,-1.019963e+00,239720
fractime_flyfirsthalf_framewalk,3.967796e-01,3.291166e+00,239720
fractime_flyfirsthalf_framewingextension,3.253796e-04,-2.342312e-01,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,4.636020e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.779743e-02,6.671128e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.248071e-05,-2.188582e-01,123150
fractime_flymale_firsthalf_framechase,1.380430e-03,-2.639582e-01,123150
fractime_flymale_firsthalf_frametouch,1.512789e-02,-1.045113e+00,123150
fractime_flymale_frameattemptedcopulation,1.611091e-05,-2.381272e-01,248279
fractime_flymale_framebackup,2.529412e-03,-3.386080e+00,248279
fractime_flymale_framebodyturn,1.284442e-02,1.464269e+00,248279
fractime_flymale_framechase,1.095542e-03,-2.737770e-01,248279
fractime_flymale_framechase_notwingextension,1.095542e-03,-2.757526e-01,248279
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,248279
fractime_flymale_framecrabwalkall,7.421892e-02,-2.168010e+00,248279
fractime_flymale_framecrabwalkextreme,1.135819e-03,-2.540404e+00,248279
fractime_flymale_framejump,2.875797e-03,3.269501e+00,248279
fractime_flymale_framemove,5.115817e-01,-2.470168e-01,248279
fractime_flymale_framenotanybehavior,1.422593e-01,5.719291e-01,248279
fractime_flymale_framepivotcenter,8.055454e-04,1.377500e+00,248279
fractime_flymale_framepivottail,2.033599e-02,-3.165987e+00,248279
fractime_flymale_framerighting,5.880481e-04,-1.139104e-01,248279
fractime_flymale_framestop,4.884183e-01,2.470168e-01,248279
fractime_flymale_frametouch,1.426218e-02,-9.466429e-01,248279
fractime_flymale_frametouch_notchase,1.422996e-02,-1.138779e+00,248279
fractime_flymale_framewalk,3.120361e-01,1.923245e-01,248279
fractime_flymale_framewingextension,5.840204e-04,-2.091319e-01,248279
fractime_flymale_framewingflick,1.087486e-04,3.483963e-01,248279
fractime_flymale_framewinggrooming,1.201551e-01,2.614303e+00,248279
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,124874
fractime_flymale_secondhalf_framechase,8.168234e-04,-2.495277e-01,124874
fractime_flymale_secondhalf_frametouch,1.342954e-02,-6.657668e-01,124874
fractime_flysecondhalf_framebackup,3.583347e-03,-1.904357e+00,239720
fractime_flysecondhalf_framebodyturn,1.447105e-02,4.074777e+00,239720
fractime_flysecondhalf_framechase,8.593359e-04,-1.791497e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.457784e-02,-6.440693e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.301518e-03,-1.950295e+00,239720
fractime_flysecondhalf_framejump,2.807442e-03,1.883781e+00,239720
fractime_flysecondhalf_framemove,5.744619e-01,1.688946e+00,239720
fractime_flysecondhalf_framepivotcenter,1.455865e-03,1.990473e+00,239720
fractime_flysecondhalf_framepivottail,2.191307e-02,-1.330885e+00,239720
fractime_flysecondhalf_framerighting,4.964125e-04,-4.912878e-01,239720
fractime_flysecondhalf_framestop,4.255381e-01,-1.688946e+00,239720
fractime_flysecondhalf_frametouch,1.504672e-02,-4.978224e-01,239720
fractime_flysecondhalf_framewalk,3.620349e-01,2.548065e+00,239720
fractime_flysecondhalf_framewingextension,1.618555e-03,4.145988e-01,239720
fractime_flysecondhalf_framewingflick,8.760220e-05,6.847604e-01,239720
fractime_flysecondhalf_framewinggrooming,8.807359e-02,7.760221e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.558377e+01,5.228511e+00,150304
magveldiff_nose2ell_flyany_frametouch,1.294365e+01,6.841993e+00,7946
magveldiff_nose2ell_flyfemale_framechase,1.363511e+01,3.944158e+00,270
magveldiff_nose2ell_flyfemale_framenearfly,1.632851e+01,6.398273e+00,78307
magveldiff_nose2ell_flyfemale_frametouch,1.201477e+01,6.339497e+00,4398
magveldiff_nose2ell_flyfemale_framewingextension,6.892339e+00,-4.434179e-02,319
magveldiff_nose2ell_flymale_framechase,1.040246e+01,2.223830e+00,272
magveldiff_nose2ell_flymale_framenearfly,1.490284e+01,3.903026e+00,71738
magveldiff_nose2ell_flymale_frametouch,1.377884e+01,6.302554e+00,3541
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.999041e+00,5.521882e+00,479440
max_absdwing_angle_flyany_framechase,1.104626e+00,-1.087181e+00,542
max_absdwing_angle_flyany_framenearfly,1.612978e+00,3.337824e+00,150304
max_absdwing_angle_flyany_frametouch,1.511601e+00,8.899689e-01,7946
max_absdwing_angle_flyany_framewingextension,4.830989e+00,-1.501550e-01,462
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.226095e+00,9.481883e+00,44557
max_absdwing_angle_flyfemale_frameany,1.627930e+00,2.793073e+00,230287
max_absdwing_angle_flyfemale_framenearfly,1.394639e+00,1.883863e+00,78307
max_absdwing_angle_flyfemale_frametouch,1.319646e+00,-1.713551e-01,4398
max_absdwing_angle_flymale_frameany,2.333532e+00,6.151176e+00,248279
max_absdwing_angle_flymale_framechase,1.157506e+00,-1.348793e+00,272
max_absdwing_angle_flymale_framenearfly,1.803254e+00,3.590086e+00,71738
max_absdwing_angle_flymale_frametouch,1.687929e+00,1.525233e+00,3541
max_absdwing_area_flyany_frameany,3.799117e+00,4.317782e+00,479440
max_absdwing_area_flyany_framewingextension,5.238522e+00,-9.316579e-01,462
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.701100e+00,4.019701e+00,44557
max_absdwing_area_flyfemale_frameany,3.421231e+00,1.590905e+00,230287
max_absdwing_area_flymale_frameany,4.136331e+00,5.404314e+00,248279
max_dwing_angle_in_flyany_frameany,1.316034e+00,6.615094e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.491479e+00,9.028161e-01,462
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.144331e+00,4.588941e+00,230287
max_dwing_angle_in_flymale_frameany,1.472107e+00,6.640217e+00,248279
max_dwing_angle_out_flyany_frameany,1.316037e+00,6.616135e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.794487e+00,-6.101605e-01,462
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.144514e+00,4.584407e+00,230287
max_dwing_angle_out_flymale_frameany,1.471764e+00,6.636221e+00,248279
max_wing_angle_flyany_frameany,1.133784e-01,2.160781e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.727685e-02,-1.083706e+00,542
max_wing_angle_flyany_framenearfly,8.354380e-02,-1.323362e-01,150310
max_wing_angle_flyany_frametouch,7.233115e-02,-9.008650e-01,7946
max_wing_angle_flyany_framewingextension,7.088707e-01,1.871657e-01,462
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.331018e-01,3.805912e+00,44557
max_wing_angle_flyfemale_frameany,8.873623e-02,-8.280004e-01,230296
max_wing_angle_flyfemale_framenearfly,6.911845e-02,-2.363092e+00,78309
max_wing_angle_flyfemale_frametouch,6.529247e-02,-2.563821e+00,4398
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.353072e-01,3.450977e+00,248290
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.108542e-02,-6.234368e-01,272
max_wing_angle_flymale_framenearfly,9.607714e-02,1.089969e+00,71742
max_wing_angle_flymale_frametouch,7.835740e-02,-2.838114e-01,3541
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.310243e-01,1.947741e-01,479460
max_wing_area_flyany_framewingextension,1.087204e+00,-2.474552e+00,462
max_wing_area_flyany_framewinggrooming,8.717976e-01,1.088066e+00,44557
max_wing_area_flyfemale_frameany,9.833893e-01,-5.162863e-02,230296
max_wing_area_flymale_frameany,8.829013e-01,5.622326e-01,248290
mean_wing_angle_flyany_frameany,4.387411e-02,1.990838e+00,479460
mean_wing_angle_flyany_framewingextension,3.991989e-01,5.626663e-01,462
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.815265e-02,-4.793808e-01,230296
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.769726e-02,2.987685e+00,248290
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.932007e-01,2.323192e-02,479460
mean_wing_area_flyany_framewingextension,8.319680e-01,-2.470026e+00,462
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.475088e-01,1.971179e+00,44557
mean_wing_area_flyfemale_frameany,9.524436e-01,1.126234e-01,230296
mean_wing_area_flymale_frameany,8.392164e-01,3.413373e-02,248290
min_absdwing_angle_flyany_frameany,1.148619e+00,6.638902e+00,479440
min_absdwing_angle_flyany_framewingextension,1.674808e+00,6.833757e-01,462
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.072911e+00,5.917639e+00,230287
min_absdwing_angle_flymale_frameany,1.218036e+00,5.690459e+00,248279
min_absdwing_area_flyany_frameany,2.529822e+00,6.908700e+00,479440
min_absdwing_area_flyany_framewingextension,2.155348e+00,-2.796440e-01,462
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.461467e+00,5.138975e+00,230287
min_absdwing_area_flymale_frameany,2.593660e+00,6.412530e+00,248279
min_dwing_angle_in_flyany_frameany,-1.316037e+00,-6.616135e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.794487e+00,6.101605e-01,462
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.144514e+00,-4.584407e+00,230287
min_dwing_angle_in_flymale_frameany,-1.471764e+00,-6.636221e+00,248279
min_dwing_angle_out_flyany_frameany,-1.316034e+00,-6.615094e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.491479e+00,-9.028161e-01,462
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.144331e+00,-4.588941e+00,230287
min_dwing_angle_out_flymale_frameany,-1.472107e+00,-6.640217e+00,248279
min_wing_angle_flyany_frameany,-2.563013e-02,1.082651e+00,479460
min_wing_angle_flyany_framewingextension,8.952711e-02,8.747512e-01,462
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.243092e-02,2.958948e-01,230296
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.991265e-02,1.303510e+00,248290
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.553772e-01,-1.452680e-01,479460
min_wing_area_flyany_framewingextension,5.767322e-01,-1.544907e+00,462
min_wing_area_flyany_framewinggrooming,4.232200e-01,3.150654e+00,44557
min_wing_area_flyfemale_frameany,9.214979e-01,2.721745e-01,230296
min_wing_area_flymale_frameany,7.955316e-01,-4.742686e-01,248290
nflies_close_flyany_frameany,3.788241e-01,-2.187551e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.538674e-01,6.433370e-01,410
nflies_close_flyany_framebodyturn,4.288924e-01,-1.082656e+00,7551
nflies_close_flyany_framebodyturnstart,4.384191e-01,-1.073976e+00,2935
nflies_close_flyany_framecrabwalkallstart,3.798694e-01,-1.960274e+00,5145
nflies_close_flyany_framecrabwalkextreme,6.996068e-01,-7.784057e-01,618
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.131641e-01,6.932481e-01,571
nflies_close_flyany_framenearwall,4.550054e-01,-1.905677e+00,370015
nflies_close_flyany_framepivotcenter,3.107642e-01,-2.245039e+00,554
nflies_close_flyany_framepivotcenterstart,3.281414e-01,-1.398984e+00,214
nflies_close_flyany_framepivottailstart,5.592981e-01,-2.479587e-01,3142
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.536683e-01,-2.101406e+00,194417
nflies_close_flyany_frametouch,1.485480e+00,-1.784290e+00,7946
nflies_close_flyany_framewalk,3.596335e-01,-1.661706e+00,181905
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.632009e-01,-3.142532e+00,44557
nflies_close_flyfemale_frameany,4.584795e-01,-1.821359e+00,230296
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.052801e-01,-2.388241e+00,248290
nflies_close_flymale_framechase,1.038366e+00,-2.845355e+00,272
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.102440e+00,2.135861e+00,479460
nwingsdetected_flyany_framewingextension,1.983236e+00,9.618588e-01,462
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.603012e+00,4.717029e+00,44557
nwingsdetected_flyfemale_frameany,1.064039e+00,-1.316719e-01,230296
nwingsdetected_flymale_frameany,1.136550e+00,2.831147e+00,248290
phi_flyany_frameany,6.976578e-02,6.127722e+00,479460
phisideways_flyany_framemove,3.995527e-01,-2.827290e+00,285043
phisideways_flyfemale_framemove,3.972508e-01,-3.789956e+00,157894
phisideways_flymale_framemove,4.025193e-01,-1.668879e+00,127026
theta_mm_flyany_frameany,2.313473e-02,5.924178e-01,479460
velmag_ctr_flyany_frameany,9.612789e+00,4.178670e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.659851e+00,2.866612e+00,1534
velmag_ctr_flyany_framebodyturn,1.312996e+01,4.448580e+00,7551
velmag_ctr_flyany_framecrabwalkall,1.735653e+01,4.514728e+00,38727
velmag_ctr_flyany_framecrabwalkextreme,7.708118e+00,7.269637e-01,618
velmag_ctr_flyany_framejump,4.827743e+01,-1.439596e-01,1507
