field,value,zscore,nflyframes
duration_flyany_framemove,3.629416e-01,-7.307472e+00,30034
duration_flyany_framepivotcenter,1.352626e-01,1.475740e+01,1099
duration_flyany_framepivottail,1.615720e-01,6.620444e+00,600
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.505219e+00,1.223313e+01,449146
duration_flyany_frametouch,1.968237e-01,6.892654e-01,1882
duration_flyany_framewalk,3.813201e-01,-4.654864e+00,7630
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.465983e-01,-1.614389e+01,10388
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.591072e-01,5.953117e+00,290
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.533982e-01,-8.729352e+00,1063
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.835088e-01,-7.736654e+00,16659
duration_flyfemale_framepivotcenter,1.425616e-01,1.434497e+01,744
duration_flyfemale_framepivottail,1.527763e-01,4.577709e+00,375
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.074797e+00,1.841353e+01,227807
duration_flyfemale_frametouch,2.389800e-01,6.134457e+00,1148
duration_flyfemale_framewalk,3.696355e-01,-4.441577e+00,4238
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.440304e-01,-1.271836e+01,2163
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.617516e-01,-6.822157e+00,648
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.509451e-01,-5.363165e+00,13330
duration_flymale_framepivotcenter,1.282670e-01,5.388864e+00,353
duration_flymale_framepivottail,1.681397e-01,7.690179e+00,225
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.942879e+00,7.046339e+00,220754
duration_flymale_frametouch,1.580161e-01,-2.131433e+00,734
duration_flymale_framewalk,3.914662e-01,-4.371877e+00,3392
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.875439e-01,-1.349891e+01,8076
dv_cor_flyany_frameany,-9.929875e-04,4.897064e-01,479160
dv_cor_flyfemale_frameany,-2.851135e-03,2.211155e-01,244466
dv_cor_flymale_frameany,9.253522e-04,4.426435e-01,234088
dv_ctr_flyany_frameany,1.386724e-03,5.417954e-01,479160
dv_ctr_flyfemale_frameany,2.692824e-05,2.801312e-01,244466
dv_ctr_flymale_frameany,2.736104e-03,4.647350e-01,234088
dv_tail_flyany_frameany,2.708862e-03,4.005657e-01,479160
dv_tail_flyfemale_frameany,2.812912e-03,3.658031e-01,244466
dv_tail_flymale_frameany,2.602003e-03,2.387064e-01,234088
dwing_angle_diff_flyany_frameany,3.073064e-05,1.378636e+00,479160
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.359411e-04,-1.296469e+00,244466
dwing_angle_diff_flymale_frameany,1.073616e-04,1.765011e+00,234088
dwing_angle_imbalance_flyany_frameany,-7.358069e-01,1.257644e-01,479160
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.137403e+00,7.364054e+00,10388
dwing_angle_imbalance_flyfemale_frameany,-7.940710e-01,-3.731940e+00,244466
dwing_angle_imbalance_flymale_frameany,-6.752087e-01,2.970667e+00,234088
ecc_flyany_frameany,3.742661e-01,6.314763e+00,479180
ecc_flyfemale_frameany,3.831914e-01,1.025182e+01,244475
ecc_flymale_frameany,3.650084e-01,2.408606e+00,234099
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.167008e+00,479180
fractime_flyany_framebackup,7.178931e-04,-4.737543e+00,479180
fractime_flyany_framebackup_nearfly,2.754706e-04,-4.306821e+00,479180
fractime_flyany_framebackup_nearwall,3.610334e-04,-5.213726e+00,479180
fractime_flyany_framebackup_notnearfly_notnearwall,2.107767e-04,1.558984e+01,479180
fractime_flyany_framebodyturn,1.356484e-04,-7.484148e+00,479180
fractime_flyany_framebodyturn_nearfly,6.469385e-05,-6.884862e+00,479180
fractime_flyany_framebodyturn_nearwall,6.260695e-05,-7.420929e+00,479180
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.086898e-05,-3.456117e+00,479180
fractime_flyany_framechase,0.000000e+00,-1.421872e+00,479180
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.454182e+00,479180
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479180
fractime_flyany_framecrabwalkall,3.579031e-03,-8.180682e+00,479180
fractime_flyany_framecrabwalkall_nearfly,1.333528e-03,-6.398615e+00,479180
fractime_flyany_framecrabwalkall_nearwall,2.030552e-03,-8.138845e+00,479180
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.241538e-04,1.111329e+00,479180
fractime_flyany_framecrabwalkextreme,8.764973e-05,-4.857279e+00,479180
fractime_flyany_framecrabwalkextreme_nearfly,3.756417e-05,-4.443617e+00,479180
fractime_flyany_framecrabwalkextreme_nearwall,3.547727e-05,-4.858270e+00,479180
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.504278e-05,-2.817912e-02,479180
fractime_flyany_framejump,0.000000e+00,-3.499217e+00,479180
fractime_flyany_framejump_nearfly,0.000000e+00,-3.737804e+00,479180
fractime_flyany_framejump_nearwall,0.000000e+00,-3.168171e+00,479180
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.455487e+00,479180
fractime_flyany_framemove,6.267791e-02,-1.167647e+01,479180
fractime_flyany_framemove_nearfly,2.784757e-02,-7.772615e+00,479180
fractime_flyany_framemove_nearwall,3.292917e-02,-1.204084e+01,479180
fractime_flyany_framemove_notnearfly_notnearwall,1.565800e-02,-2.246372e+00,479180
fractime_flyany_framenotanybehavior,4.015401e-02,-4.989395e+00,479180
fractime_flyany_framepivotcenter,2.293501e-03,9.624025e+00,479180
fractime_flyany_framepivotcenter_nearfly,1.135273e-03,1.119069e+01,479180
fractime_flyany_framepivotcenter_nearwall,4.695522e-04,1.408133e+00,479180
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.066405e-03,1.058588e+01,479180
fractime_flyany_framepivotcenter_stop,6.302433e-04,1.008322e+01,479180
fractime_flyany_framepivottail,1.262574e-03,-8.205223e+00,479180
fractime_flyany_framepivottail_nearfly,2.066029e-04,-7.504631e+00,479180
fractime_flyany_framepivottail_nearwall,1.116491e-03,-8.198554e+00,479180
fractime_flyany_framepivottail_notnearfly_notnearwall,8.138904e-05,2.925140e-02,479180
fractime_flyany_framerighting,1.878209e-05,-2.146165e+00,479180
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.136520e+00,479180
fractime_flyany_framerighting_nearwall,8.347594e-06,-2.012955e+00,479180
fractime_flyany_framerighting_notnearfly_notnearwall,1.043449e-05,-2.042703e+00,479180
fractime_flyany_framestop,9.373221e-01,1.167647e+01,479180
fractime_flyany_framestop_nearfly,4.819024e-01,1.608527e+01,479180
fractime_flyany_framestop_nearwall,2.859990e-01,3.572845e-01,479180
fractime_flyany_framestop_notnearfly_notnearwall,3.662110e-01,8.285782e+00,479180
fractime_flyany_framestop_notwinggrooming,9.156810e-01,1.403488e+01,479180
fractime_flyany_frametouch,3.935890e-03,-3.971050e+00,479180
fractime_flyany_frametouch_notchase,3.935890e-03,-4.499391e+00,479180
fractime_flyany_framewalk,1.592930e-02,-1.067623e+01,479180
fractime_flyany_framewalk_nearfly,3.860762e-03,-7.729661e+00,479180
fractime_flyany_framewalk_nearwall,8.683584e-03,-1.092976e+01,479180
fractime_flyany_framewalk_notnearfly_notnearwall,4.691348e-03,-2.314031e+00,479180
fractime_flyany_framewingextension,0.000000e+00,-1.241629e+00,479180
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.209929e+00,479180
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.343756e+00,479180
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010378e+00,479180
fractime_flyany_framewingflick,1.001711e-04,-1.695100e+00,479180
fractime_flyany_framewingflick_nearfly,4.173797e-05,-1.628648e+00,479180
fractime_flyany_framewingflick_notnearfly,5.843316e-05,-9.694724e-01,479180
fractime_flyany_framewinggrooming,2.168705e-02,-5.591922e+00,479180
fractime_flyany_framewinggrooming_nearfly,1.162611e-02,-1.872261e+00,479180
fractime_flyany_framewinggrooming_nearwall,4.726825e-03,-4.052574e+00,479180
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.746567e-03,-4.903872e+00,479180
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.057945e+00,124106
fractime_flyfemale_firsthalf_frametouch,2.981322e-03,-4.320878e+00,124106
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,244466
fractime_flyfemale_framebackup,1.194440e-03,-3.712114e+00,244466
fractime_flyfemale_framebodyturn,1.472597e-04,-7.160392e+00,244466
fractime_flyfemale_framechase,0.000000e+00,-1.122396e+00,244466
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,244466
fractime_flyfemale_framecrabwalkall,4.364615e-03,-7.652357e+00,244466
fractime_flyfemale_framecrabwalkextreme,1.268070e-04,-4.304940e+00,244466
fractime_flyfemale_framejump,0.000000e+00,-3.148050e+00,244466
fractime_flyfemale_framemove,6.814445e-02,-1.023371e+01,244466
fractime_flyfemale_framenotanybehavior,4.249671e-02,-4.855324e+00,244466
fractime_flyfemale_framepivotcenter,3.043368e-03,9.154755e+00,244466
fractime_flyfemale_framepivottail,1.542137e-03,-6.840508e+00,244466
fractime_flyfemale_framerighting,1.227165e-05,-1.810174e+00,244466
fractime_flyfemale_framestop,9.318556e-01,1.023371e+01,244466
fractime_flyfemale_frametouch,4.712312e-03,-4.328424e+00,244466
fractime_flyfemale_framewalk,1.734802e-02,-9.634957e+00,244466
fractime_flyfemale_framewingextension,0.000000e+00,-7.527318e-01,244466
fractime_flyfemale_framewingflick,1.227165e-05,-3.452333e+00,244466
fractime_flyfemale_framewinggrooming,8.864218e-03,-5.490627e+00,244466
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.025127e+00,120702
fractime_flyfemale_secondhalf_frametouch,6.478766e-03,-3.507219e+00,120702
fractime_flyfirsthalf_framebackup,5.885299e-04,-4.628404e+00,239580
fractime_flyfirsthalf_framebodyturn,5.008765e-05,-7.838905e+00,239580
fractime_flyfirsthalf_framechase,0.000000e+00,-1.329276e+00,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239580
fractime_flyfirsthalf_framecrabwalkall,2.341598e-03,-7.934199e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,7.095751e-05,-4.724216e+00,239580
fractime_flyfirsthalf_framejump,0.000000e+00,-3.164160e+00,239580
fractime_flyfirsthalf_framemove,4.589699e-02,-1.254374e+01,239580
fractime_flyfirsthalf_framepivotcenter,2.704733e-03,1.388463e+01,239580
fractime_flyfirsthalf_framepivottail,8.347942e-04,-8.446878e+00,239580
fractime_flyfirsthalf_framerighting,1.252191e-05,-1.882074e+00,239580
fractime_flyfirsthalf_framestop,9.541030e-01,1.254374e+01,239580
fractime_flyfirsthalf_frametouch,2.617080e-03,-4.006581e+00,239580
fractime_flyfirsthalf_framewalk,1.093580e-02,-1.132627e+01,239580
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.123856e+00,239580
fractime_flyfirsthalf_framewingflick,3.339177e-05,-2.431871e+00,239580
fractime_flyfirsthalf_framewinggrooming,2.308623e-02,-5.417861e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,114968
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.307084e+00,114968
fractime_flymale_firsthalf_frametouch,2.235405e-03,-3.031162e+00,114968
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,234088
fractime_flymale_framebackup,2.221387e-04,-4.894089e+00,234088
fractime_flymale_framebodyturn,1.238850e-04,-6.492041e+00,234088
fractime_flymale_framechase,0.000000e+00,-1.404402e+00,234088
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.430537e+00,234088
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,234088
fractime_flymale_framecrabwalkall,2.768190e-03,-7.016163e+00,234088
fractime_flymale_framecrabwalkextreme,4.699088e-05,-4.496817e+00,234088
fractime_flymale_framejump,0.000000e+00,-3.197674e+00,234088
fractime_flymale_framemove,5.696148e-02,-1.182823e+01,234088
fractime_flymale_framenotanybehavior,3.763969e-02,-4.743413e+00,234088
fractime_flymale_framepivotcenter,1.507980e-03,8.217717e+00,234088
fractime_flymale_framepivottail,9.739927e-04,-8.152078e+00,234088
fractime_flymale_framerighting,2.563139e-05,-2.355286e+00,234088
fractime_flymale_framestop,9.430385e-01,1.182823e+01,234088
fractime_flymale_frametouch,3.135573e-03,-3.088340e+00,234088
fractime_flymale_frametouch_notchase,3.135573e-03,-3.533834e+00,234088
fractime_flymale_framewalk,1.449028e-02,-9.796336e+00,234088
fractime_flymale_framewingextension,0.000000e+00,-1.226337e+00,234088
fractime_flymale_framewingflick,1.922354e-04,-1.040706e+00,234088
fractime_flymale_framewinggrooming,3.449985e-02,-3.854085e+00,234088
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,118878
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.341336e+00,118878
fractime_flymale_secondhalf_frametouch,4.012517e-03,-2.725848e+00,118878
fractime_flysecondhalf_framebackup,8.473161e-04,-4.350632e+00,239580
fractime_flysecondhalf_framebodyturn,2.212205e-04,-6.815899e+00,239580
fractime_flysecondhalf_framechase,0.000000e+00,-1.349977e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239580
fractime_flysecondhalf_framecrabwalkall,4.816763e-03,-7.816259e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,1.043493e-04,-4.703930e+00,239580
fractime_flysecondhalf_framejump,0.000000e+00,-3.491175e+00,239580
fractime_flysecondhalf_framemove,7.938058e-02,-1.027315e+01,239580
fractime_flysecondhalf_framepivotcenter,1.882461e-03,5.793074e+00,239580
fractime_flysecondhalf_framepivottail,1.690458e-03,-7.270547e+00,239580
fractime_flysecondhalf_framerighting,2.504383e-05,-2.342498e+00,239580
fractime_flysecondhalf_framestop,9.206194e-01,1.027315e+01,239580
fractime_flysecondhalf_frametouch,5.255030e-03,-3.312732e+00,239580
fractime_flysecondhalf_framewalk,2.092412e-02,-9.533194e+00,239580
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.182434e+00,239580
fractime_flysecondhalf_framewingflick,1.669588e-04,-3.984061e-01,239580
fractime_flysecondhalf_framewinggrooming,2.028967e-02,-5.128831e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.193141e+00,-9.615347e+00,244249
magveldiff_nose2ell_flyany_frametouch,2.175319e+00,-1.047976e+01,1882
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.351360e+00,-9.140855e+00,101635
magveldiff_nose2ell_flyfemale_frametouch,1.776774e+00,-1.051417e+01,1148
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.038365e+00,-9.608191e+00,142551
magveldiff_nose2ell_flymale_frametouch,2.467771e+00,-9.315895e+00,734
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.450260e+00,8.284531e+00,479160
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.530803e+00,1.221856e+01,244249
max_absdwing_angle_flyany_frametouch,2.485905e+00,7.788488e+00,1882
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.605699e+00,-7.123573e+00,10388
max_absdwing_angle_flyfemale_frameany,2.154529e+00,6.253747e+00,244466
max_absdwing_angle_flyfemale_framenearfly,2.212533e+00,9.291978e+00,101635
max_absdwing_angle_flyfemale_frametouch,1.685421e+00,1.863111e+00,1148
max_absdwing_angle_flymale_frameany,2.756414e+00,8.002908e+00,234088
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.861955e+00,1.211089e+01,142551
max_absdwing_angle_flymale_frametouch,3.137500e+00,1.015719e+01,734
max_absdwing_area_flyany_frameany,5.377209e+00,1.118612e+01,479160
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.673137e+00,1.970155e+00,10388
max_absdwing_area_flyfemale_frameany,3.299447e+00,-7.982384e-01,244466
max_absdwing_area_flymale_frameany,7.536695e+00,1.994296e+01,234088
max_dwing_angle_in_flyany_frameany,1.096904e+00,-2.743553e-01,479160
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.900507e-01,-4.304917e-01,244466
max_dwing_angle_in_flymale_frameany,1.207546e+00,4.841192e-02,234088
max_dwing_angle_out_flyany_frameany,1.096935e+00,-2.728269e-01,479160
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.899148e-01,-4.367544e-01,244466
max_dwing_angle_out_flymale_frameany,1.207654e+00,5.630179e-02,234088
max_wing_angle_flyany_frameany,1.770072e-01,8.835958e+00,479180
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.782517e-01,1.108771e+01,244262
max_wing_angle_flyany_frametouch,1.735324e-01,6.430672e+00,1882
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.345527e-01,-2.596900e+00,10388
max_wing_angle_flyfemale_frameany,1.274384e-01,3.158063e+00,244475
max_wing_angle_flyfemale_framenearfly,1.273546e-01,5.516981e+00,101640
max_wing_angle_flyfemale_frametouch,1.634469e-01,1.254663e+01,1148
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.285133e-01,1.066882e+01,234099
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.309161e-01,1.245452e+01,142559
max_wing_angle_flymale_frametouch,1.803421e-01,3.619128e+00,734
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.479073e-01,-5.465911e+00,479180
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.465494e-01,3.325737e+00,10388
max_wing_area_flyfemale_frameany,4.820690e-01,-1.275714e+01,244475
max_wing_area_flymale_frameany,1.024820e+00,5.063371e+00,234099
mean_wing_angle_flyany_frameany,1.168889e-01,1.414022e+01,479180
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.822027e-02,9.972635e+00,244475
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.467285e-01,1.362283e+01,234099
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.763727e-01,-6.511863e+00,479180
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.018321e-01,4.769503e+00,10388
mean_wing_area_flyfemale_frameany,4.416500e-01,-1.279216e+01,244475
mean_wing_area_flymale_frameany,9.211776e-01,2.709003e+00,234099
min_absdwing_angle_flyany_frameany,9.557891e-01,-8.057453e-01,479160
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.545990e-01,-8.821682e+00,244466
min_absdwing_angle_flymale_frameany,1.373178e+00,7.826782e+00,234088
min_absdwing_area_flyany_frameany,3.224073e+00,1.465435e+01,479160
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.991946e+00,-2.887806e+00,244466
min_absdwing_area_flymale_frameany,4.505836e+00,2.830142e+01,234088
min_dwing_angle_in_flyany_frameany,-1.096935e+00,2.728269e-01,479160
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.899148e-01,4.367544e-01,244466
min_dwing_angle_in_flymale_frameany,-1.207654e+00,-5.630179e-02,234088
min_dwing_angle_out_flyany_frameany,-1.096904e+00,2.743553e-01,479160
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.900507e-01,4.304917e-01,244466
min_dwing_angle_out_flymale_frameany,-1.207546e+00,-4.841192e-02,234088
min_wing_angle_flyany_frameany,5.677057e-02,1.999980e+01,479180
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.900213e-02,1.835269e+01,244475
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.494364e-02,1.652142e+01,234099
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.048381e-01,-7.379292e+00,479180
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.571147e-01,6.501342e+00,10388
min_wing_area_flyfemale_frameany,4.012311e-01,-1.242441e+01,244475
min_wing_area_flymale_frameany,8.175351e-01,3.754046e-01,234099
nflies_close_flyany_frameany,6.965316e-01,4.217131e+00,479180
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.684525e-01,2.810990e+00,327
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.477025e-01,7.368265e+00,152824
nflies_close_flyany_framepivotcenter,9.080932e-01,1.949559e+00,1099
nflies_close_flyany_framepivotcenterstart,8.871865e-01,2.098938e+00,262
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.137834e-01,5.561459e+00,449146
nflies_close_flyany_frametouch,1.701647e+00,1.475952e+00,1886
nflies_close_flyany_framewalk,4.584245e-01,5.330705e-01,7630
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.343874e-01,1.038389e+01,10388
nflies_close_flyfemale_frameany,6.367031e-01,1.919472e+00,244475
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.602766e-01,6.719343e+00,234099
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.126721e+00,3.746239e+00,479180
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.566621e+00,5.409871e+00,10388
nwingsdetected_flyfemale_frameany,7.535413e-01,-2.561349e+01,244475
nwingsdetected_flymale_frameany,1.515594e+00,2.233178e+01,234099
phi_flyany_frameany,-5.956683e-02,-5.848516e+00,479180
phisideways_flyany_framemove,5.413162e-01,7.792696e+00,30034
phisideways_flyfemale_framemove,5.846206e-01,1.225089e+01,16668
phisideways_flymale_framemove,4.934729e-01,3.335295e+00,13340
theta_mm_flyany_frameany,5.735156e-02,1.881716e+00,479180
velmag_ctr_flyany_frameany,7.843008e-01,-9.483515e+00,479160
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,4.889950e+00,-6.605368e+00,340
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.593472e+00,-1.123052e+01,1711
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.078105e+00,-1.037593e+01,30014
velmag_ctr_flyany_framenearfly,6.608188e-01,-9.527766e+00,244249
velmag_ctr_flyany_framenearwall,1.965263e+00,-8.841529e+00,152818
velmag_ctr_flyany_framenotnearfly_notnearwall,1.004351e+00,-3.758319e+00,182979
velmag_ctr_flyany_framepivotcenter,1.047430e+00,-4.838873e+00,1099
velmag_ctr_flyany_framepivottail,6.629049e+00,-4.920379e+00,600
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.042698e-01,-5.192509e+00,449146
velmag_ctr_flyany_frametouch,1.679518e+00,-1.080167e+01,1882
velmag_ctr_flyany_framewalk,8.454438e+00,-9.204486e+00,7630
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.524824e-01,-6.833072e+00,10388
velmag_ctr_flyfemale_frameany,7.978355e-01,-8.778494e+00,244466
velmag_ctr_flymale_frameany,7.706542e-01,-8.895424e+00,234088
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.543831e-01,-9.154831e+00,479160
velmag_flyfemale_frameany,4.639624e-01,-8.512916e+00,244466
velmag_flymale_frameany,4.449414e-01,-8.544963e+00,234088
velmag_nose_flyany_frameany,1.106560e+00,-9.526332e+00,479160
velmag_nose_flyfemale_frameany,1.120037e+00,-8.806991e+00,244466
velmag_nose_flymale_frameany,1.092724e+00,-8.961448e+00,234088
velmag_tail_flyany_frameany,1.100129e+00,-9.512916e+00,479160
velmag_tail_flyfemale_frameany,1.115296e+00,-8.799942e+00,244466
velmag_tail_flymale_frameany,1.084684e+00,-8.938179e+00,234088
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.415584e-01,-1.575190e+00,639
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.245306e-03,-5.563179e+00,244249
veltoward_nose2ell_flyany_frametouch,-2.124468e-01,-6.110319e+00,1882
