field,value,zscore,nflyframes
duration_flyany_framebackup,1.308311e-01,-5.176206e-03,642
duration_flyany_framebodyturn,8.395917e-02,3.680852e-01,1301
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.692016e-01,-8.173616e+00,11348
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.790382e-01,-4.455845e+00,103754
duration_flyany_framepivotcenter,1.235992e-01,1.134538e+01,3796
duration_flyany_framepivottail,1.214749e-01,-2.516887e+00,3776
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.414116e+00,6.200652e+00,375706
duration_flyany_frametouch,1.919503e-01,3.875199e-01,3018
duration_flyany_framewalk,4.076545e-01,-4.435652e+00,27034
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.118891e+00,-8.740823e+00,30421
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.642441e-02,2.348727e+00,315
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.685253e-01,-7.762560e+00,4524
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.394014e-01,-3.166261e+00,34331
duration_flyfemale_framepivotcenter,1.324261e-01,1.170846e+01,1222
duration_flyfemale_framepivottail,1.254979e-01,-1.090907e+00,1090
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.010763e+00,1.813091e+01,206110
duration_flyfemale_frametouch,1.770755e-01,9.589341e-01,1157
duration_flyfemale_framewalk,4.826546e-01,-2.264768e+00,13203
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.142467e+00,-6.655780e+00,4074
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.228044e-01,-1.106902e+00,482
duration_flymale_framebodyturn,8.147974e-02,-1.380826e+00,986
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.698363e-01,-6.580130e+00,6823
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.265339e-01,-4.432255e+00,69403
duration_flymale_framepivotcenter,1.148195e-01,3.371066e+00,2571
duration_flymale_framepivottail,1.178789e-01,-3.711231e+00,2686
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.803608e+00,5.992015e-01,169596
duration_flymale_frametouch,2.066635e-01,1.283626e-01,1861
duration_flymale_framewalk,3.326606e-01,-5.894504e+00,13831
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.100168e+00,-7.038371e+00,26347
dv_cor_flyany_frameany,-4.874358e-03,2.808766e-01,479440
dv_cor_flyfemale_frameany,-1.905622e-02,-1.289053e-01,240441
dv_cor_flymale_frameany,9.393075e-03,4.615711e-01,238999
dv_ctr_flyany_frameany,-1.185821e-02,1.947164e-01,479440
dv_ctr_flyfemale_frameany,-2.150170e-02,-8.100269e-02,240441
dv_ctr_flymale_frameany,-2.156539e-03,3.253089e-01,238999
dv_tail_flyany_frameany,2.477684e-02,8.881980e-01,479440
dv_tail_flyfemale_frameany,-5.942591e-03,3.971936e-02,240441
dv_tail_flymale_frameany,5.568162e-02,1.214622e+00,238999
dwing_angle_diff_flyany_frameany,-1.342924e-04,-1.873327e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.682185e-05,-7.056556e-01,240441
dwing_angle_diff_flymale_frameany,-2.424115e-04,1.461654e-01,238999
dwing_angle_imbalance_flyany_frameany,-5.787361e-01,3.071093e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659327e+00,3.107192e-01,30421
dwing_angle_imbalance_flyfemale_frameany,-3.337146e-01,5.556016e+00,240441
dwing_angle_imbalance_flymale_frameany,-8.252359e-01,5.159070e-01,238999
ecc_flyany_frameany,3.592387e-01,1.202696e+00,479460
ecc_flyfemale_frameany,3.644145e-01,3.566110e+00,240451
ecc_flymale_frameany,3.540316e-01,-7.887368e-01,239009
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,479460
fractime_flyany_framebackup,1.339006e-03,-3.854954e+00,479460
fractime_flyany_framebackup_nearfly,6.277896e-04,-3.685211e+00,479460
fractime_flyany_framebackup_nearwall,1.092896e-03,-4.180855e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,9.802695e-05,6.928627e+00,479460
fractime_flyany_framebodyturn,2.713469e-03,-5.585376e+00,479460
fractime_flyany_framebodyturn_nearfly,7.675301e-04,-5.796232e+00,479460
fractime_flyany_framebodyturn_nearwall,1.839570e-03,-6.126847e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.340466e-04,3.633380e+00,479460
fractime_flyany_framechase,2.502816e-05,-1.727191e+00,479460
fractime_flyany_framechase_notwingextension,2.502816e-05,-1.753346e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479460
fractime_flyany_framecrabwalkall,2.366829e-02,-6.798521e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.121637e-03,-5.266143e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.602636e-02,-7.288433e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.547908e-03,1.712872e+01,479460
fractime_flyany_framecrabwalkextreme,3.399658e-04,-4.571262e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.772828e-04,-4.339394e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.586243e-04,-4.622011e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,5.457826e-01,479460
fractime_flyany_framejump,0.000000e+00,-3.505655e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-3.723078e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-3.204967e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.438887e+00,479460
fractime_flyany_framemove,2.163976e-01,-8.333468e+00,479460
fractime_flyany_framemove_nearfly,6.671464e-02,-6.496879e+00,479460
fractime_flyany_framemove_nearwall,1.447795e-01,-9.553432e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.188337e-02,1.336086e+00,479460
fractime_flyany_framenotanybehavior,1.233242e-01,-1.127435e+00,479460
fractime_flyany_framepivotcenter,7.917240e-03,4.110578e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.187878e-03,2.448436e+01,479460
fractime_flyany_framepivotcenter_nearwall,4.970175e-03,4.392428e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.154507e-03,2.387540e+01,479460
fractime_flyany_framepivotcenter_stop,1.049097e-03,1.913365e+01,479460
fractime_flyany_framepivottail,7.875527e-03,-5.952348e+00,479460
fractime_flyany_framepivottail_nearfly,1.743628e-03,-6.547868e+00,479460
fractime_flyany_framepivottail_nearwall,7.266508e-03,-6.102445e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.253660e-04,5.525043e+00,479460
fractime_flyany_framerighting,5.214199e-05,-1.595684e+00,479460
fractime_flyany_framerighting_nearfly,1.877112e-05,-1.480240e+00,479460
fractime_flyany_framerighting_nearwall,5.214199e-05,-1.489310e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.561129e+00,479460
fractime_flyany_framestop,7.836024e-01,8.333468e+00,479460
fractime_flyany_framestop_nearfly,3.046928e-01,7.956438e+00,479460
fractime_flyany_framestop_nearwall,4.091040e-01,3.823398e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.544342e-01,4.400353e+00,479460
fractime_flyany_framestop_notwinggrooming,7.210883e-01,9.446482e+00,479460
fractime_flyany_frametouch,6.302924e-03,-3.811267e+00,479460
fractime_flyany_frametouch_notchase,6.302924e-03,-4.178511e+00,479460
fractime_flyany_framewalk,5.638427e-02,-9.772917e+00,479460
fractime_flyany_framewalk_nearfly,1.427231e-02,-7.466311e+00,479460
fractime_flyany_framewalk_nearwall,3.115797e-02,-1.065393e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.045843e-02,-2.331552e-01,479460
fractime_flyany_framewingextension,3.545656e-05,-1.523970e+00,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-1.490701e+00,479460
fractime_flyany_framewingextension_notchase,3.545656e-05,-1.610537e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.153141e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-3.110047e+00,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-2.460084e+00,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-4.384751e+00,479460
fractime_flyany_framewinggrooming,6.345681e-02,-2.169251e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.805990e-02,2.833929e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.234389e-02,-1.339119e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.215075e-02,-2.214126e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.146304e+00,120591
fractime_flyfemale_firsthalf_frametouch,5.887670e-03,-3.641634e+00,120591
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,240441
fractime_flyfemale_framebackup,6.654439e-04,-4.279384e+00,240441
fractime_flyfemale_framebodyturn,1.310093e-03,-6.502694e+00,240441
fractime_flyfemale_framechase,0.000000e+00,-1.234440e+00,240441
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,240441
fractime_flyfemale_framecrabwalkall,1.881543e-02,-6.668463e+00,240441
fractime_flyfemale_framecrabwalkextreme,3.451990e-04,-3.980252e+00,240441
fractime_flyfemale_framejump,0.000000e+00,-3.136092e+00,240441
fractime_flyfemale_framemove,1.427835e-01,-8.856933e+00,240441
fractime_flyfemale_framenotanybehavior,6.641130e-02,-3.718369e+00,240441
fractime_flyfemale_framepivotcenter,5.094805e-03,1.728288e+01,240441
fractime_flyfemale_framepivottail,4.533337e-03,-5.930327e+00,240441
fractime_flyfemale_framerighting,2.911317e-05,-1.377097e+00,240441
fractime_flyfemale_framestop,8.572165e-01,8.856933e+00,240441
fractime_flyfemale_frametouch,4.824468e-03,-4.194611e+00,240441
fractime_flyfemale_framewalk,5.491160e-02,-8.905330e+00,240441
fractime_flyfemale_framewingextension,2.495415e-05,-7.260448e-01,240441
fractime_flyfemale_framewingflick,4.159024e-06,-3.935741e+00,240441
fractime_flyfemale_framewinggrooming,1.696050e-02,-4.839673e+00,240441
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.146204e+00,119850
fractime_flyfemale_secondhalf_frametouch,3.754693e-03,-4.302899e+00,119850
fractime_flyfirsthalf_framebackup,1.021940e-03,-4.108492e+00,239740
fractime_flyfirsthalf_framebodyturn,2.844748e-03,-5.820610e+00,239740
fractime_flyfirsthalf_framechase,2.085593e-05,-1.615834e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.228247e-02,-6.565506e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.170101e-04,-4.468316e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-3.235206e+00,239740
fractime_flyfirsthalf_framemove,2.199341e-01,-8.643000e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.667723e-03,5.131171e+01,239740
fractime_flyfirsthalf_framepivottail,7.228664e-03,-6.423688e+00,239740
fractime_flyfirsthalf_framerighting,5.422541e-05,-1.350534e+00,239740
fractime_flyfirsthalf_framestop,7.800659e-01,8.643000e+00,239740
fractime_flyfirsthalf_frametouch,7.040961e-03,-3.658643e+00,239740
fractime_flyfirsthalf_framewalk,6.757738e-02,-9.813591e+00,239740
fractime_flyfirsthalf_framewingextension,2.502711e-05,-1.382709e+00,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-2.921121e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.860599e-02,-1.248854e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,119149
fractime_flymale_firsthalf_framechase,4.196426e-05,-1.601765e+00,119149
fractime_flymale_firsthalf_frametouch,8.208210e-03,-2.874468e+00,119149
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,238999
fractime_flymale_framebackup,2.016745e-03,-2.573404e+00,238999
fractime_flymale_framebodyturn,4.125540e-03,-3.846992e+00,238999
fractime_flymale_framechase,5.020942e-05,-1.713281e+00,238999
fractime_flymale_framechase_notwingextension,5.020942e-05,-1.732355e+00,238999
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,238999
fractime_flymale_framecrabwalkall,2.854824e-02,-5.612944e+00,238999
fractime_flymale_framecrabwalkextreme,3.347294e-04,-4.267666e+00,238999
fractime_flymale_framejump,0.000000e+00,-3.232607e+00,238999
fractime_flymale_framemove,2.903903e-01,-6.711824e+00,238999
fractime_flymale_framenotanybehavior,1.805112e-01,2.028826e+00,238999
fractime_flymale_framepivotcenter,1.075737e-02,7.833354e+01,238999
fractime_flymale_framepivottail,1.123854e-02,-4.892415e+00,238999
fractime_flymale_framerighting,7.531412e-05,-1.699581e+00,238999
fractime_flymale_framestop,7.096097e-01,6.711824e+00,238999
fractime_flymale_frametouch,7.790828e-03,-2.944777e+00,238999
fractime_flymale_frametouch_notchase,7.790828e-03,-3.200530e+00,238999
fractime_flymale_framewalk,5.787054e-02,-8.887177e+00,238999
fractime_flymale_framewingextension,4.602530e-05,-1.515279e+00,238999
fractime_flymale_framewingflick,4.602530e-05,-2.629987e+00,238999
fractime_flymale_framewinggrooming,1.102390e-01,1.637588e+00,238999
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,119850
fractime_flymale_secondhalf_framechase,5.840634e-05,-1.622261e+00,119850
fractime_flymale_secondhalf_frametouch,7.375887e-03,-2.616039e+00,119850
fractime_flysecondhalf_framebackup,1.656237e-03,-3.195409e+00,239700
fractime_flysecondhalf_framebodyturn,2.582395e-03,-5.110708e+00,239700
fractime_flysecondhalf_framechase,2.920317e-05,-1.641635e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.505215e-02,-6.522913e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.629537e-04,-4.407949e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-3.426944e+00,239700
fractime_flysecondhalf_framemove,2.127952e-01,-7.609274e+00,239700
fractime_flysecondhalf_framepivotcenter,7.167292e-03,3.078139e+01,239700
fractime_flysecondhalf_framepivottail,8.523154e-03,-4.963120e+00,239700
fractime_flysecondhalf_framerighting,5.006258e-05,-1.805245e+00,239700
fractime_flysecondhalf_framestop,7.872048e-01,7.609274e+00,239700
fractime_flysecondhalf_frametouch,5.565290e-03,-3.443480e+00,239700
fractime_flysecondhalf_framewalk,4.519399e-02,-9.223725e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-1.451926e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.903179e+00,239700
fractime_flysecondhalf_framewinggrooming,4.831039e-02,-2.893849e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.319086e+00,-8.924761e+00,178068
magveldiff_nose2ell_flyany_frametouch,3.644239e+00,-8.575996e+00,3018
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.951733e+00,-8.928972e+00,103639
magveldiff_nose2ell_flyfemale_frametouch,3.433078e+00,-8.360820e+00,1157
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.688599e+00,-8.497076e+00,74429
magveldiff_nose2ell_flymale_frametouch,3.858623e+00,-7.738421e+00,1861
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.278798e+00,-3.439103e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.182696e+00,-3.481875e+00,178068
max_absdwing_angle_flyany_frametouch,1.173697e+00,-3.700370e+00,3018
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.235105e+00,-9.437378e-01,30421
max_absdwing_angle_flyfemale_frameany,8.257741e-01,-6.294800e+00,240441
max_absdwing_angle_flyfemale_framenearfly,7.963043e-01,-6.330075e+00,103639
max_absdwing_angle_flyfemale_frametouch,8.767409e-01,-4.871241e+00,1157
max_absdwing_angle_flymale_frameany,1.734555e+00,-9.214944e-02,238999
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.571201e+00,-1.547227e-01,74429
max_absdwing_angle_flymale_frametouch,1.469929e+00,-1.836057e+00,1861
max_absdwing_area_flyany_frameany,2.771749e+00,-3.440598e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.924599e+00,-7.787966e-01,30421
max_absdwing_area_flyfemale_frameany,2.322673e+00,-5.098497e+00,240441
max_absdwing_area_flymale_frameany,3.223534e+00,-4.903973e-01,238999
max_dwing_angle_in_flyany_frameany,8.617357e-01,-5.514005e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.849812e-01,-9.102203e+00,240441
max_dwing_angle_in_flymale_frameany,1.140160e+00,-1.133922e+00,238999
max_dwing_angle_out_flyany_frameany,8.616014e-01,-5.516198e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.849544e-01,-9.093112e+00,240441
max_dwing_angle_out_flymale_frameany,1.139918e+00,-1.133062e+00,238999
max_wing_angle_flyany_frameany,9.498709e-02,-1.061046e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.462675e-02,-8.420431e-01,178075
max_wing_angle_flyany_frametouch,6.556967e-02,-3.120940e+00,3018
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.908247e-01,1.436713e+00,30421
max_wing_angle_flyfemale_frameany,6.692249e-02,-4.467429e+00,240451
max_wing_angle_flyfemale_framenearfly,6.202843e-02,-4.170668e+00,103643
max_wing_angle_flyfemale_frametouch,5.129244e-02,-5.543631e+00,1157
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.232210e-01,1.613777e+00,239009
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.073468e-01,1.387025e+00,74432
max_wing_angle_flymale_frametouch,7.983896e-02,-1.830516e+00,1861
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.821914e-01,-9.054238e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.512331e-01,8.239168e-02,30421
max_wing_area_flyfemale_frameany,9.744715e-01,3.804357e-01,240451
max_wing_area_flymale_frameany,7.893546e-01,-2.415424e+00,239009
mean_wing_angle_flyany_frameany,3.850880e-02,4.055911e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.176673e-02,-2.149657e+00,240451
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.535189e-02,2.126740e+00,239009
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.576565e-01,-4.792414e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.502648e-01,2.596642e+00,30421
mean_wing_area_flyfemale_frameany,9.612296e-01,1.205216e+00,240451
mean_wing_area_flymale_frameany,7.534586e-01,-2.535581e+00,239009
min_absdwing_angle_flyany_frameany,8.136527e-01,-5.030217e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.290265e-01,-6.845262e+00,240441
min_absdwing_angle_flymale_frameany,9.993928e-01,-1.983994e+00,238999
min_absdwing_area_flyany_frameany,1.942510e+00,-4.211575e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.845228e+00,-4.403412e+00,240441
min_absdwing_area_flymale_frameany,2.040379e+00,-2.654500e+00,238999
min_dwing_angle_in_flyany_frameany,-8.616014e-01,5.516198e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.849544e-01,9.093112e+00,240441
min_dwing_angle_in_flymale_frameany,-1.139918e+00,1.133062e+00,238999
min_dwing_angle_out_flyany_frameany,-8.617357e-01,5.514005e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.849812e-01,9.102203e+00,240441
min_dwing_angle_out_flymale_frameany,-1.140160e+00,1.133922e+00,238999
min_wing_angle_flyany_frameany,-1.796948e-02,3.058810e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.338903e-02,2.641358e+00,240451
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.251724e-02,2.687391e+00,239009
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.331216e-01,-5.048222e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.492965e-01,6.337556e+00,30421
min_wing_area_flyfemale_frameany,9.479877e-01,1.986263e+00,240451
min_wing_area_flymale_frameany,7.175625e-01,-2.584568e+00,239009
nflies_close_flyany_frameany,5.898010e-01,2.211148e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.638804e-01,-7.950388e-01,1301
nflies_close_flyany_framebodyturnstart,4.732630e-01,-8.097166e-01,507
nflies_close_flyany_framecrabwalkallstart,6.085118e-01,1.635740e+00,2187
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.158784e-01,3.165120e+00,265565
nflies_close_flyany_framepivotcenter,4.739997e-01,-8.256920e-01,3796
nflies_close_flyany_framepivotcenterstart,4.767580e-01,-4.690962e-01,1031
nflies_close_flyany_framepivottailstart,4.150186e-01,-3.324446e+00,1014
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.076989e-01,3.742756e+00,375706
nflies_close_flyany_frametouch,1.757405e+00,1.876220e+00,3021
nflies_close_flyany_framewalk,3.677923e-01,-1.514363e+00,27034
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.474722e-01,4.639827e+00,30421
nflies_close_flyfemale_frameany,7.701195e-01,4.044495e+00,240451
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.083947e-01,-1.472509e-01,239009
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076893e+00,3.591903e-02,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.604259e+00,7.184602e+00,30421
nwingsdetected_flyfemale_frameany,1.008218e+00,-4.495441e+00,240451
nwingsdetected_flymale_frameany,1.145982e+00,2.958701e+00,239009
phi_flyany_frameany,1.405405e-01,1.350236e+01,479460
phisideways_flyany_framemove,6.400278e-01,1.492845e+01,103754
phisideways_flyfemale_framemove,6.014752e-01,1.413477e+01,34341
phisideways_flymale_framemove,6.789120e-01,1.262613e+01,69413
theta_mm_flyany_frameany,-9.647934e-02,-3.663522e+00,479460
velmag_ctr_flyany_frameany,1.562538e+00,-8.812847e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.490319e+00,-5.436029e+00,642
velmag_ctr_flyany_framebodyturn,6.325839e+00,-7.368624e+00,1301
velmag_ctr_flyany_framecrabwalkall,5.230077e+00,-1.072241e+01,11347
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.573941e+00,-8.976959e+00,103734
velmag_ctr_flyany_framenearfly,1.334648e+00,-9.029363e+00,178068
velmag_ctr_flyany_framenearwall,1.902417e+00,-9.298360e+00,265555
velmag_ctr_flyany_framenotnearfly_notnearwall,1.638104e+00,-3.204227e+00,146862
velmag_ctr_flyany_framepivotcenter,2.579420e+00,-5.141747e-01,3796
velmag_ctr_flyany_framepivottail,6.824835e+00,-4.674758e+00,3776
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.291790e-01,-7.973555e+00,375706
velmag_ctr_flyany_frametouch,2.351300e+00,-9.310085e+00,3018
velmag_ctr_flyany_framewalk,9.063051e+00,-8.793198e+00,27034
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.229627e-01,-5.159724e+00,30421
velmag_ctr_flyfemale_frameany,1.187038e+00,-8.623051e+00,240441
velmag_ctr_flymale_frameany,1.940304e+00,-7.835873e+00,238999
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.002402e+00,-8.757936e+00,479440
velmag_flyfemale_frameany,8.027463e-01,-8.408343e+00,240441
velmag_flymale_frameany,1.203262e+00,-7.938146e+00,238999
velmag_nose_flyany_frameany,2.016753e+00,-8.670138e+00,479440
velmag_nose_flyfemale_frameany,1.492002e+00,-8.661932e+00,240441
velmag_nose_flymale_frameany,2.544670e+00,-7.548430e+00,238999
