field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.589570e+00,-7.045185e-03,479440
du_tail_flyany_framepivottail,4.291244e-01,-1.479814e-01,14251
du_tail_flyfemale_frameany,5.633651e+00,6.447339e-01,238699
du_tail_flymale_frameany,5.545864e+00,-5.863733e-01,240741
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406867e-01,2.179103e+00,3269
duration_flyany_framebodyturn,8.392474e-02,-3.144214e-01,5205
duration_flyany_framechase,9.010629e-02,-2.475248e+00,220
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.081238e-01,1.612181e+00,53951
duration_flyany_framecrabwalkextreme,1.108079e-01,-2.390219e+00,948
duration_flyany_framejump,8.586432e-02,-3.723226e-01,623
duration_flyany_framemove,1.318946e+00,-4.986826e-01,281438
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.317424e-01,-1.106073e+00,14251
duration_flyany_framerighting,4.137525e-01,-2.010988e-01,1616
duration_flyany_framestop,9.337881e-01,-9.378504e-01,198022
duration_flyany_frametouch,1.652077e-01,-1.687393e+00,10165
duration_flyany_framewalk,5.094769e-01,-1.137143e+00,157588
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.021619e+00,2.805589e-01,29262
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382380e-01,6.674608e-01,1682
duration_flyfemale_framebodyturn,8.424579e-02,2.233226e-01,2589
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.845785e-01,2.408909e+00,26308
duration_flyfemale_framecrabwalkextreme,1.134648e-01,-1.011783e+00,537
duration_flyfemale_framejump,8.382101e-02,-1.653095e+00,306
duration_flyfemale_framemove,1.412115e+00,7.360657e-01,150885
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.250532e-01,-2.041556e+00,6698
duration_flyfemale_framerighting,4.093367e-01,-7.056939e-01,1274
duration_flyfemale_framestop,8.300511e-01,-1.130915e+00,87814
duration_flyfemale_frametouch,1.673875e-01,-4.145527e-01,5736
duration_flyfemale_framewalk,4.746348e-01,-1.402767e+00,80844
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.239448e+00,6.731943e-01,11055
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.431765e-01,3.031033e+00,1587
duration_flymale_framebodyturn,8.358916e-02,-7.533896e-01,2613
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.310744e-01,8.828788e-01,27641
duration_flymale_framecrabwalkextreme,1.080885e-01,-2.683132e+00,411
duration_flymale_framejump,8.789615e-02,2.682099e-01,317
duration_flymale_framemove,1.227639e+00,-1.309541e+00,130533
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.384213e-01,6.769802e-02,7552
duration_flymale_framerighting,4.196438e-01,3.940158e-01,342
duration_flymale_framestop,1.037230e+00,-6.329229e-01,110208
duration_flymale_frametouch,1.636849e-01,-1.875734e+00,4429
duration_flymale_framewalk,5.431541e-01,-7.606920e-01,76744
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.803819e+00,3.376154e-01,18207
dv_cor_flyany_frameany,1.285072e-01,3.062424e+00,479440
dv_cor_flyfemale_frameany,3.154759e-03,1.854516e-01,238699
dv_cor_flymale_frameany,2.527965e-01,3.713862e+00,240741
dv_ctr_flyany_frameany,1.721170e-01,3.163907e+00,479440
dv_ctr_flyfemale_frameany,1.929403e-02,3.715767e-01,238699
dv_ctr_flymale_frameany,3.236436e-01,3.775123e+00,240741
dv_tail_flyany_frameany,1.619576e-01,4.751244e+00,479440
dv_tail_flyfemale_frameany,1.180803e-01,2.849567e+00,238699
dv_tail_flymale_frameany,2.054627e-01,4.170935e+00,240741
dwing_angle_diff_flyany_frameany,-4.320423e-05,6.786337e-03,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.500575e-04,-1.329188e+00,238699
dwing_angle_diff_flymale_frameany,6.274273e-05,1.702928e+00,240741
dwing_angle_imbalance_flyany_frameany,-7.983202e-01,-1.754807e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.821649e+00,-2.617220e+00,29262
dwing_angle_imbalance_flyfemale_frameany,-6.868718e-01,-1.884763e+00,238699
dwing_angle_imbalance_flymale_frameany,-9.088232e-01,-1.342352e+00,240741
ecc_flyany_frameany,3.519484e-01,-2.282570e+00,479460
ecc_flyfemale_frameany,3.500492e-01,-2.768990e+00,238709
ecc_flymale_frameany,3.538316e-01,-1.613549e+00,240751
fractime_flyany_frameattemptedcopulation,1.042840e-05,-7.560660e-01,479460
fractime_flyany_framebackup,6.818087e-03,2.262325e+00,479460
fractime_flyany_framebackup_nearfly,4.152588e-03,2.331400e+00,479460
fractime_flyany_framebackup_nearwall,6.818087e-03,2.292310e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.048770e+00,479460
fractime_flyany_framebodyturn,1.085596e-02,4.081939e-01,479460
fractime_flyany_framebodyturn_nearfly,3.896050e-03,-5.771350e-02,479460
fractime_flyany_framebodyturn_nearwall,1.063697e-02,5.639025e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.793685e-04,-9.419211e-01,479460
fractime_flyany_framechase,4.880491e-04,-1.130191e+00,479460
fractime_flyany_framechase_notwingextension,4.880491e-04,-1.168690e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479460
fractime_flyany_framecrabwalkall,1.125245e-01,1.369713e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.167105e-02,3.386779e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.121866e-01,1.386282e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711384e-04,-5.046689e-01,479460
fractime_flyany_framecrabwalkextreme,1.977224e-03,-1.492554e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.113753e-03,-1.441610e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.964710e-03,-1.380175e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-9.740841e-01,479460
fractime_flyany_framejump,1.299378e-03,-4.612778e-01,479460
fractime_flyany_framejump_nearfly,3.378801e-04,-6.664404e-01,479460
fractime_flyany_framejump_nearwall,6.403037e-04,-6.783697e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.069328e-04,-6.837296e-02,479460
fractime_flyany_framemove,5.869895e-01,1.034281e+00,479460
fractime_flyany_framemove_nearfly,2.264089e-01,2.760630e-01,479460
fractime_flyany_framemove_nearwall,5.556772e-01,1.376998e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.837359e-02,-5.779350e-01,479460
fractime_flyany_framenotanybehavior,1.720331e-01,1.046502e+00,479460
fractime_flyany_framepivotcenter,2.878238e-04,-2.357062e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.063697e-04,-2.597112e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.210821e-04,-2.228907e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-05,-1.790569e+00,479460
fractime_flyany_framepivotcenter_stop,8.759855e-05,-2.134857e+00,479460
fractime_flyany_framepivottail,2.972302e-02,2.651105e-02,479460
fractime_flyany_framepivottail_nearfly,1.265173e-02,-2.022900e-01,479460
fractime_flyany_framepivottail_nearwall,2.968131e-02,6.682312e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.584030e+00,479460
fractime_flyany_framerighting,3.374630e-03,1.312412e+00,479460
fractime_flyany_framerighting_nearfly,7.153881e-04,4.873202e-01,479460
fractime_flyany_framerighting_nearwall,2.540358e-03,1.579372e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.112168e-04,5.820046e-01,479460
fractime_flyany_framestop,4.130105e-01,-1.034281e+00,479460
fractime_flyany_framestop_nearfly,1.324886e-01,-1.167892e+00,479460
fractime_flyany_framestop_nearwall,3.174175e-01,2.436742e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.752972e-02,-1.286611e+00,479460
fractime_flyany_framestop_notwinggrooming,3.525612e-01,-5.436595e-01,479460
fractime_flyany_frametouch,2.120093e-02,-9.289737e-01,479460
fractime_flyany_frametouch_notchase,2.115505e-02,-7.706522e-01,479460
fractime_flyany_framewalk,3.286781e-01,6.169276e-01,479460
fractime_flyany_framewalk_nearfly,1.090227e-01,1.863728e-02,479460
fractime_flyany_framewalk_nearwall,3.094502e-01,8.446063e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.786176e-02,-2.924986e-01,479460
fractime_flyany_framewingextension,1.605973e-04,-1.001559e+00,479460
fractime_flyany_framewingextension_nearfly,4.379927e-05,-1.019493e+00,479460
fractime_flyany_framewingextension_notchase,1.605973e-04,-1.141649e+00,479460
fractime_flyany_framewingextension_notnearfly,1.167981e-04,8.038146e-01,479460
fractime_flyany_framewingflick,2.502816e-05,-7.726501e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-6.744465e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-7.770719e-01,479460
fractime_flyany_framewinggrooming,6.103116e-02,-1.756800e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.713970e-03,-2.854405e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.405414e-02,-1.968473e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.500188e-02,-5.997055e-01,479460
fractime_flyfemale_firsthalf_framechase,1.019283e-03,2.033548e-01,119692
fractime_flyfemale_firsthalf_frametouch,2.457140e-02,4.455916e-01,119692
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,238699
fractime_flyfemale_framebackup,7.046531e-03,1.718135e+00,238699
fractime_flyfemale_framebodyturn,1.084630e-02,7.271329e-01,238699
fractime_flyfemale_framechase,7.498984e-04,2.501531e-01,238699
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,238699
fractime_flyfemale_framecrabwalkall,1.102141e-01,2.421678e+00,238699
fractime_flyfemale_framecrabwalkextreme,2.249695e-03,1.531166e-01,238699
fractime_flyfemale_framejump,1.281949e-03,-9.811680e-01,238699
fractime_flyfemale_framemove,6.321141e-01,1.998649e+00,238699
fractime_flyfemale_framenotanybehavior,2.052082e-01,1.714267e+00,238699
fractime_flyfemale_framepivotcenter,3.979908e-04,-1.988194e+00,238699
fractime_flyfemale_framepivottail,2.806044e-02,-3.969868e-01,238699
fractime_flyfemale_framerighting,5.337266e-03,1.837588e+00,238699
fractime_flyfemale_framestop,3.678859e-01,-1.998649e+00,238699
fractime_flyfemale_frametouch,2.403026e-02,1.498805e+00,238699
fractime_flyfemale_framewalk,3.386860e-01,1.242590e+00,238699
fractime_flyfemale_framewingextension,7.540878e-05,-4.532332e-01,238699
fractime_flyfemale_framewingflick,8.378753e-06,-1.298154e+00,238699
fractime_flyfemale_framewinggrooming,4.631356e-02,-2.776323e+00,238699
fractime_flyfemale_secondhalf_framechase,4.789634e-04,8.474588e-02,119007
fractime_flyfemale_secondhalf_frametouch,2.348601e-02,2.953805e+00,119007
fractime_flyfirsthalf_framebackup,6.219756e-03,1.193268e+00,239720
fractime_flyfirsthalf_framebodyturn,1.208493e-02,7.802356e-01,239720
fractime_flyfirsthalf_framechase,6.382446e-04,-1.077923e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.072334e-01,9.955679e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.764559e-03,-1.801427e+00,239720
fractime_flyfirsthalf_framejump,1.347405e-03,-4.879576e-01,239720
fractime_flyfirsthalf_framemove,5.990948e-01,9.231471e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.377774e-04,-2.466757e+00,239720
fractime_flyfirsthalf_framepivottail,3.112381e-02,-3.142226e-01,239720
fractime_flyfirsthalf_framerighting,4.021358e-03,1.561375e+00,239720
fractime_flyfirsthalf_framestop,4.009052e-01,-9.231471e-01,239720
fractime_flyfirsthalf_frametouch,2.282246e-02,-1.238260e+00,239720
fractime_flyfirsthalf_framewalk,3.447856e-01,8.461154e-01,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-9.537804e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-7.983331e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.931921e-02,-2.091854e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.668613e-05,-6.427198e-01,119860
fractime_flymale_firsthalf_framechase,2.586351e-04,-1.117303e+00,119860
fractime_flymale_firsthalf_frametouch,2.100784e-02,-1.535250e+00,119860
fractime_flymale_frameattemptedcopulation,2.076921e-05,-7.209538e-01,240741
fractime_flymale_framebackup,6.592147e-03,2.356702e+00,240741
fractime_flymale_framebodyturn,1.086645e-02,4.870902e-02,240741
fractime_flymale_framechase,2.284613e-04,-1.171701e+00,240741
fractime_flymale_framechase_notwingextension,2.284613e-04,-1.216629e+00,240741
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,240741
fractime_flymale_framecrabwalkall,1.148163e-01,3.823158e-01,240741
fractime_flymale_framecrabwalkextreme,1.707229e-03,-2.206959e+00,240741
fractime_flymale_framejump,1.316768e-03,3.863256e-01,240741
fractime_flymale_framemove,5.422134e-01,-1.789251e-01,240741
fractime_flymale_framenotanybehavior,1.390789e-01,1.746184e-01,240741
fractime_flymale_framepivotcenter,1.786152e-04,-2.589606e+00,240741
fractime_flymale_framepivottail,3.137397e-02,4.350907e-01,240741
fractime_flymale_framerighting,1.428922e-03,1.077331e-01,240741
fractime_flymale_framestop,4.577866e-01,1.789251e-01,240741
fractime_flymale_frametouch,1.839736e-02,-1.494472e+00,240741
fractime_flymale_frametouch_notchase,1.838490e-02,-1.549204e+00,240741
fractime_flymale_framewalk,3.187824e-01,-1.139640e-01,240741
fractime_flymale_framewingextension,2.450767e-04,-9.963017e-01,240741
fractime_flymale_framewingflick,4.153842e-05,-5.609564e-01,240741
fractime_flymale_framewinggrooming,7.562900e-02,1.538464e-02,240741
fractime_flymale_secondhalf_frameattemptedcopulation,2.485234e-05,-7.369027e-01,120713
fractime_flymale_secondhalf_framechase,1.988187e-04,-1.082770e+00,120713
fractime_flymale_secondhalf_frametouch,1.573153e-02,-1.224230e+00,120713
fractime_flysecondhalf_framebackup,7.416986e-03,3.098807e+00,239720
fractime_flysecondhalf_framebodyturn,9.627899e-03,3.089242e-02,239720
fractime_flysecondhalf_framechase,3.378942e-04,-1.045277e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.178166e-01,1.621971e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.190055e-03,-1.116676e+00,239720
fractime_flysecondhalf_framejump,1.251460e-03,-3.832744e-01,239720
fractime_flysecondhalf_framemove,5.748498e-01,1.087158e+00,239720
fractime_flysecondhalf_framepivotcenter,3.378942e-04,-2.128326e+00,239720
fractime_flysecondhalf_framepivottail,2.832471e-02,3.843078e-01,239720
fractime_flysecondhalf_framerighting,2.728183e-03,9.102913e-01,239720
fractime_flysecondhalf_framestop,4.251502e-01,-1.087158e+00,239720
fractime_flysecondhalf_frametouch,1.958118e-02,-3.308198e-01,239720
fractime_flysecondhalf_framewalk,3.125980e-01,3.836995e-01,239720
fractime_flysecondhalf_framewingextension,2.002336e-04,-8.970883e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-6.166785e-01,239720
fractime_flysecondhalf_framewinggrooming,6.274821e-02,-1.194884e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.137895e+01,5.993683e-01,172071
magveldiff_nose2ell_flyany_frametouch,9.258544e+00,2.708516e-01,10165
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.103509e+01,6.994102e-01,89524
magveldiff_nose2ell_flyfemale_frametouch,8.498693e+00,-3.070067e-01,5736
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.171134e+01,4.431931e-01,82547
magveldiff_nose2ell_flymale_frametouch,1.001048e+01,7.040503e-01,4429
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.528872e+00,3.483220e-01,479440
max_absdwing_angle_flyany_framechase,1.253638e+00,-1.132263e+00,220
max_absdwing_angle_flyany_framenearfly,1.402142e+00,5.587194e-02,172071
max_absdwing_angle_flyany_frametouch,1.330522e+00,-1.416069e+00,10165
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.453128e+00,2.719266e+00,29262
max_absdwing_angle_flyfemale_frameany,1.437936e+00,3.876552e-01,238699
max_absdwing_angle_flyfemale_framenearfly,1.352950e+00,5.160491e-01,89524
max_absdwing_angle_flyfemale_frametouch,1.243874e+00,-1.264229e+00,5736
max_absdwing_angle_flymale_frameany,1.619037e+00,2.581393e-01,240741
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.450031e+00,-3.167346e-01,82547
max_absdwing_angle_flymale_frametouch,1.416049e+00,-1.192894e+00,4429
max_absdwing_area_flyany_frameany,3.239522e+00,2.741850e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.815324e+00,-7.471805e-01,29262
max_absdwing_area_flyfemale_frameany,3.319147e+00,1.540167e-01,238699
max_absdwing_area_flymale_frameany,3.160572e+00,3.137004e-01,240741
max_dwing_angle_in_flyany_frameany,1.133156e+00,1.784873e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.068099e+00,2.075696e+00,238699
max_dwing_angle_in_flymale_frameany,1.197661e+00,1.174367e+00,240741
max_dwing_angle_out_flyany_frameany,1.133113e+00,1.784915e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.067949e+00,2.065727e+00,238699
max_dwing_angle_out_flymale_frameany,1.197724e+00,1.181774e+00,240741
max_wing_angle_flyany_frameany,8.546242e-02,-1.050660e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.594862e-02,-1.609839e+00,220
max_wing_angle_flyany_framenearfly,7.363929e-02,-1.486820e+00,172077
max_wing_angle_flyany_frametouch,7.111808e-02,-1.581640e+00,10165
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.602111e-01,5.893273e-02,29262
max_wing_angle_flyfemale_frameany,8.529175e-02,-1.212377e+00,238709
max_wing_angle_flyfemale_framenearfly,7.610512e-02,-1.457630e+00,89529
max_wing_angle_flyfemale_frametouch,7.627325e-02,-9.251162e-01,5736
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.563165e-02,-6.450228e-01,240751
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.111439e-02,-1.185966e+00,82548
max_wing_angle_flymale_frametouch,6.593630e-02,-1.570082e+00,4429
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.864858e-01,-1.550290e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.942638e-01,-2.027282e+00,29262
max_wing_area_flyfemale_frameany,9.188412e-01,-1.972599e+00,238709
max_wing_area_flymale_frameany,8.544049e-01,-7.620957e-01,240751
mean_wing_angle_flyany_frameany,2.150493e-02,-1.719498e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.839531e-02,-2.198006e+00,238709
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.458819e-02,-9.226327e-01,240751
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.604639e-01,-1.294617e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.577272e-01,-2.203654e+00,29262
mean_wing_area_flyfemale_frameany,8.908566e-01,-1.660514e+00,238709
mean_wing_area_flymale_frameany,8.303290e-01,-6.443189e-01,240751
min_absdwing_angle_flyany_frameany,1.009253e+00,2.027097e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.465536e-01,2.166487e+00,238699
min_absdwing_angle_flymale_frameany,1.071420e+00,1.436398e+00,240741
min_absdwing_area_flyany_frameany,2.219346e+00,1.051986e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.218405e+00,9.346487e-01,238699
min_absdwing_area_flymale_frameany,2.220280e+00,8.228982e-01,240741
min_dwing_angle_in_flyany_frameany,-1.133113e+00,-1.784915e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.067949e+00,-2.065727e+00,238699
min_dwing_angle_in_flymale_frameany,-1.197724e+00,-1.181774e+00,240741
min_dwing_angle_out_flyany_frameany,-1.133156e+00,-1.784873e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.068099e+00,-2.075696e+00,238699
min_dwing_angle_out_flymale_frameany,-1.197661e+00,-1.174367e+00,240741
min_wing_angle_flyany_frameany,-4.245255e-02,-2.477077e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.850114e-02,-3.145426e+00,238709
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.645527e-02,-1.280842e+00,240751
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.344420e-01,-1.013185e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.211906e-01,-2.209370e+00,29262
min_wing_area_flyfemale_frameany,8.628720e-01,-1.298376e+00,238709
min_wing_area_flymale_frameany,8.062531e-01,-5.142402e-01,240751
nflies_close_flyany_frameany,4.401264e-01,-6.722433e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.225490e-01,9.841503e-02,777
nflies_close_flyany_framebodyturn,4.264504e-01,-1.193658e+00,5205
nflies_close_flyany_framebodyturnstart,4.391295e-01,-1.093788e+00,2043
nflies_close_flyany_framecrabwalkallstart,4.190387e-01,-1.231195e+00,5755
nflies_close_flyany_framecrabwalkextreme,6.738132e-01,-1.377781e+00,948
nflies_close_flyany_framecrabwalkextremestart,6.816257e-01,-1.228157e+00,274
nflies_close_flyany_framejumpstart,3.896455e-01,-1.367213e+00,234
nflies_close_flyany_framenearwall,4.894414e-01,-9.855598e-01,418614
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.514050e-01,-4.446715e-01,3546
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.931834e-01,-5.463489e-01,198022
nflies_close_flyany_frametouch,1.488209e+00,-1.418674e+00,10165
nflies_close_flyany_framewalk,4.088925e-01,-7.356669e-01,157588
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.951468e-01,-1.641682e+00,29262
nflies_close_flyfemale_frameany,5.191928e-01,-2.553531e-01,238709
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.617306e-01,-1.131812e+00,240751
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042427e+00,-1.928580e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429940e+00,-1.891009e+00,29262
nwingsdetected_flyfemale_frameany,1.029299e+00,-2.569650e+00,238709
nwingsdetected_flymale_frameany,1.055443e+00,-1.013303e+00,240751
phi_flyany_frameany,-9.018576e-03,-1.127158e+00,479460
phisideways_flyany_framemove,4.403273e-01,1.112412e-01,281438
phisideways_flyfemale_framemove,4.488849e-01,9.778722e-03,150895
phisideways_flymale_framemove,4.317873e-01,1.246223e-01,130543
theta_mm_flyany_frameany,-2.828037e-02,-1.368699e+00,479460
velmag_ctr_flyany_frameany,7.143834e+00,7.351442e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.186046e+00,-3.805905e-01,3269
velmag_ctr_flyany_framebodyturn,1.024629e+01,-9.883615e-01,5205
velmag_ctr_flyany_framecrabwalkall,1.343883e+01,-5.489039e-01,53949
velmag_ctr_flyany_framecrabwalkextreme,7.066392e+00,-1.324083e+00,948
velmag_ctr_flyany_framejump,5.001980e+01,-6.774604e-02,623
velmag_ctr_flyany_framemove,1.179974e+01,-7.203240e-01,281418
velmag_ctr_flyany_framenearfly,6.769465e+00,5.994911e-02,172071
velmag_ctr_flyany_framenearwall,7.525937e+00,-4.569559e-01,418596
velmag_ctr_flyany_framenotnearfly_notnearwall,5.469543e+00,5.650278e-01,55569
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.365381e+00,-1.008723e+00,14251
velmag_ctr_flyany_framerighting,1.678299e+01,1.484167e+00,1616
velmag_ctr_flyany_framestop,6.547289e-01,-1.036777e-01,198022
velmag_ctr_flyany_frametouch,5.518496e+00,2.645955e-01,10165
velmag_ctr_flyany_framewalk,1.536209e+01,-1.027226e+00,157588
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.160754e-01,-7.210162e-01,29262
velmag_ctr_flyfemale_frameany,7.273077e+00,7.621064e-01,238699
