field,value,zscore,nflyframes
duration_flyany_framebackup,1.225517e-01,-2.726095e+00,395
duration_flyany_framebodyturn,8.162362e-02,-2.266965e+00,2217
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.927515e-01,-5.546759e+00,11256
duration_flyany_framecrabwalkextreme,1.054082e-01,-3.992748e+00,249
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.112743e-01,-3.201293e+00,131515
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.277127e-01,-2.122921e+00,4823
duration_flyany_framerighting,4.709961e-01,1.049887e+00,585
duration_flyany_framestop,3.022331e+00,3.077162e+00,323972
duration_flyany_frametouch,2.858751e-01,7.072983e+00,6390
duration_flyany_framewalk,3.893287e-01,-3.758290e+00,53205
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.284894e+00,-7.682810e+00,42616
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.196516e-01,-3.650329e+00,352
duration_flyfemale_framebodyturn,8.018804e-02,-3.105763e+00,1021
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.852063e-01,-5.611351e+00,6004
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.661356e-01,-2.260943e+00,80487
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.267955e-01,-1.700295e+00,2789
duration_flyfemale_framerighting,4.614614e-01,2.210246e-01,544
duration_flyfemale_framestop,2.686414e+00,4.632076e+00,182467
duration_flyfemale_frametouch,3.297255e-01,1.379961e+01,4658
duration_flyfemale_framewalk,4.027075e-01,-2.936683e+00,33133
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.427672e+00,-5.338539e+00,25272
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.358535e-02,-9.326210e-01,1181
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.009920e-01,-4.263083e+00,5215
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.281871e-01,-3.376903e+00,50755
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280038e-01,-2.474408e+00,2016
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.669411e+00,2.091691e+00,141261
duration_flymale_frametouch,2.217351e-01,9.346815e-01,1718
duration_flymale_framewalk,3.703132e-01,-4.172503e+00,19948
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.058028e+00,-7.543310e+00,17279
dv_cor_flyany_frameany,3.281763e-02,1.138273e+00,455468
dv_cor_flyfemale_frameany,3.640542e-02,7.934848e-01,262954
dv_cor_flymale_frameany,2.826836e-02,8.034200e-01,192016
dv_ctr_flyany_frameany,4.296872e-02,1.147514e+00,455468
dv_ctr_flyfemale_frameany,5.213262e-02,8.435367e-01,262954
dv_ctr_flymale_frameany,3.070977e-02,7.498765e-01,192016
dv_tail_flyany_frameany,-3.314323e-02,-2.471036e-01,455468
dv_tail_flyfemale_frameany,-4.680724e-02,-5.225144e-01,262954
dv_tail_flymale_frameany,-1.075135e-02,2.696377e-01,192016
dwing_angle_diff_flyany_frameany,7.080286e-05,2.137917e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.445162e-03,5.050841e+00,262954
dwing_angle_diff_flymale_frameany,-1.745808e-03,-5.764103e+00,192016
dwing_angle_imbalance_flyany_frameany,-7.475044e-01,-9.168281e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.556244e+00,9.328660e-01,42616
dwing_angle_imbalance_flyfemale_frameany,-7.249505e-01,-2.843908e+00,262954
dwing_angle_imbalance_flymale_frameany,-7.779385e-01,5.292653e-01,192016
ecc_flyany_frameany,3.702188e-01,3.518778e+00,455487
ecc_flyfemale_frameany,3.642409e-01,1.944928e+00,262965
ecc_flymale_frameany,3.783825e-01,4.982701e+00,192024
fractime_flyany_frameattemptedcopulation,1.141635e-04,-4.461685e-01,455487
fractime_flyany_framebackup,8.759855e-04,-5.683973e+00,455487
fractime_flyany_framebackup_nearfly,3.490769e-04,-4.842792e+00,455487
fractime_flyany_framebackup_nearwall,8.759855e-04,-5.674816e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,455487
fractime_flyany_framebodyturn,4.867318e-03,-4.316044e+00,455487
fractime_flyany_framebodyturn_nearfly,1.082358e-03,-5.345847e+00,455487
fractime_flyany_framebodyturn_nearwall,4.669727e-03,-4.334026e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.602680e-04,-1.104435e+00,455487
fractime_flyany_framechase,5.708176e-05,-1.089643e+00,455487
fractime_flyany_framechase_notwingextension,5.708176e-05,-1.135352e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,455487
fractime_flyany_framecrabwalkall,2.471201e-02,-5.991187e+00,455487
fractime_flyany_framecrabwalkall_nearfly,6.375594e-03,-5.002548e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.297760e-02,-6.005381e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.747808e-04,1.979270e+00,455487
fractime_flyany_framecrabwalkextreme,5.598403e-04,-3.825760e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.656497e-04,-3.573550e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.312995e-04,-3.799565e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-6.602118e-01,455487
fractime_flyany_framejump,2.371089e-04,-2.271446e+00,455487
fractime_flyany_framejump_nearfly,4.610450e-05,-2.448225e+00,455487
fractime_flyany_framejump_nearwall,1.536817e-04,-2.339147e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.903628e-05,-2.005372e+00,455487
fractime_flyany_framemove,2.887349e-01,-5.758890e+00,455487
fractime_flyany_framemove_nearfly,8.437123e-02,-5.244776e+00,455487
fractime_flyany_framemove_nearwall,2.475856e-01,-6.235129e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.073414e-02,-1.163551e-01,455487
fractime_flyany_framenotanybehavior,1.344034e-01,-5.346676e-01,455487
fractime_flyany_framepivotcenter,2.393043e-04,-2.896484e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.383135e-04,-2.438186e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.712453e-04,-3.034384e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.854088e-05,-2.268563e+00,455487
fractime_flyany_framepivotcenter_stop,5.488631e-05,-3.041997e+00,455487
fractime_flyany_framepivottail,1.058867e-02,-5.992410e+00,455487
fractime_flyany_framepivottail_nearfly,3.275615e-03,-5.983726e+00,455487
fractime_flyany_framepivottail_nearwall,1.051841e-02,-5.972897e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073633e-05,-9.420336e-01,455487
fractime_flyany_framerighting,1.304099e-03,-2.593573e-01,455487
fractime_flyany_framerighting_nearfly,2.283270e-04,-6.268075e-01,455487
fractime_flyany_framerighting_nearwall,1.126267e-03,9.032819e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.602680e-04,-9.713262e-01,455487
fractime_flyany_framestop,7.112651e-01,5.758890e+00,455487
fractime_flyany_framestop_nearfly,2.780343e-01,5.497234e+00,455487
fractime_flyany_framestop_nearwall,2.692986e-01,-1.284970e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.583213e-01,4.870417e+00,455487
fractime_flyany_framestop_notwinggrooming,6.189573e-01,5.836206e+00,455487
fractime_flyany_frametouch,1.402894e-02,-1.938007e+00,455487
fractime_flyany_frametouch_notchase,1.401577e-02,-2.094160e+00,455487
fractime_flyany_framewalk,1.168090e-01,-6.533010e+00,455487
fractime_flyany_framewalk_nearfly,2.721263e-02,-5.771987e+00,455487
fractime_flyany_framewalk_nearwall,1.022444e-01,-6.885175e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.270728e-02,-7.475381e-01,455487
fractime_flyany_framewingextension,1.646589e-04,-9.090553e-01,455487
fractime_flyany_framewingextension_nearfly,1.229453e-04,-8.962723e-01,455487
fractime_flyany_framewingextension_notchase,1.646589e-04,-1.034504e+00,455487
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-8.906136e-01,455487
fractime_flyany_framewingflick,8.562264e-05,7.322226e-02,455487
fractime_flyany_framewingflick_nearfly,3.293179e-05,-3.506013e-01,455487
fractime_flyany_framewingflick_notnearfly,5.269086e-05,2.119398e+00,455487
fractime_flyany_framewinggrooming,9.356140e-02,7.319364e-01,455487
fractime_flyany_framewinggrooming_nearfly,2.000277e-02,1.936551e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.428857e-02,-6.313876e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.857438e-02,9.086396e-01,455487
fractime_flyfemale_firsthalf_framechase,1.715714e-04,-8.049361e-01,134055
fractime_flyfemale_firsthalf_frametouch,2.039461e-02,-4.302223e-01,134055
fractime_flyfemale_frameattemptedcopulation,1.407090e-04,3.410028e+00,262954
fractime_flyfemale_framebackup,1.350046e-03,-4.773930e+00,262954
fractime_flyfemale_framebodyturn,3.882808e-03,-4.630618e+00,262954
fractime_flyfemale_framechase,9.887661e-05,-7.934160e-01,262954
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,262954
fractime_flyfemale_framecrabwalkall,2.283289e-02,-5.567709e+00,262954
fractime_flyfemale_framecrabwalkextreme,5.172007e-04,-3.456035e+00,262954
fractime_flyfemale_framejump,3.346593e-04,-2.289237e+00,262954
fractime_flyfemale_framemove,3.060878e-01,-4.654534e+00,262954
fractime_flyfemale_framenotanybehavior,1.406292e-01,-7.841468e-01,262954
fractime_flyfemale_framepivotcenter,2.471915e-04,-2.847214e+00,262954
fractime_flyfemale_framepivottail,1.060642e-02,-5.186225e+00,262954
fractime_flyfemale_framerighting,2.118241e-03,3.534656e-02,262954
fractime_flyfemale_framestop,6.939122e-01,4.654534e+00,262954
fractime_flyfemale_frametouch,1.771412e-02,-2.764322e-01,262954
fractime_flyfemale_framewalk,1.260030e-01,-5.393052e+00,262954
fractime_flyfemale_framewingextension,3.042357e-05,-6.592489e-01,262954
fractime_flyfemale_framewingflick,6.084714e-05,2.090114e-01,262954
fractime_flyfemale_framewinggrooming,9.610806e-02,2.396051e-01,262954
fractime_flyfemale_secondhalf_framechase,2.322053e-05,-7.579532e-01,129196
fractime_flyfemale_secondhalf_frametouch,1.500046e-02,1.526249e-03,129196
fractime_flyfirsthalf_framebackup,1.330500e-03,-4.978307e+00,227734
fractime_flyfirsthalf_framebodyturn,6.266082e-03,-3.700848e+00,227734
fractime_flyfirsthalf_framechase,1.009950e-04,-1.035811e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.030729e-02,-5.415583e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,7.333117e-04,-3.474422e+00,227734
fractime_flyfirsthalf_framejump,3.776336e-04,-1.985164e+00,227734
fractime_flyfirsthalf_framemove,3.673628e-01,-4.400688e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.590742e-04,-2.578264e+00,227734
fractime_flyfirsthalf_framepivottail,1.486822e-02,-5.138543e+00,227734
fractime_flyfirsthalf_framerighting,1.747653e-03,1.123874e-01,227734
fractime_flyfirsthalf_framestop,6.326372e-01,4.400688e+00,227734
fractime_flyfirsthalf_frametouch,1.638754e-02,-1.909204e+00,227734
fractime_flyfirsthalf_framewalk,1.560417e-01,-5.643146e+00,227734
fractime_flyfirsthalf_framewingextension,1.668613e-04,-8.394288e-01,227734
fractime_flyfirsthalf_framewingflick,1.229505e-04,3.066502e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.276270e-01,2.747035e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.418623e-05,-5.420397e-01,93478
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.020126e+00,93478
fractime_flymale_firsthalf_frametouch,1.067631e-02,-2.111078e+00,93478
fractime_flymale_frameattemptedcopulation,7.811849e-05,-5.859222e-01,192016
fractime_flymale_framebackup,2.291476e-04,-5.722594e+00,192016
fractime_flymale_framebodyturn,6.150529e-03,-3.120447e+00,192016
fractime_flymale_framechase,0.000000e+00,-1.077275e+00,192016
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.121061e+00,192016
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,192016
fractime_flymale_framecrabwalkall,2.715920e-02,-5.129544e+00,192016
fractime_flymale_framecrabwalkextreme,6.197400e-04,-3.483306e+00,192016
fractime_flymale_framejump,1.041580e-04,-1.800891e+00,192016
fractime_flymale_framemove,2.643269e-01,-6.444521e+00,192016
fractime_flymale_framenotanybehavior,1.257812e-01,-3.195997e-01,192016
fractime_flymale_framepivotcenter,2.291476e-04,-2.440176e+00,192016
fractime_flymale_framepivottail,1.049913e-02,-5.783282e+00,192016
fractime_flymale_framerighting,1.406133e-04,-1.170209e+00,192016
fractime_flymale_framestop,7.356731e-01,6.444521e+00,192016
fractime_flymale_frametouch,8.947171e-03,-2.200474e+00,192016
fractime_flymale_frametouch_notchase,8.947171e-03,-2.555239e+00,192016
fractime_flymale_framewalk,1.038872e-01,-6.599854e+00,192016
fractime_flymale_framewingextension,3.489293e-04,-8.780412e-01,192016
fractime_flymale_framewingflick,1.197817e-04,1.183235e-01,192016
fractime_flymale_framewinggrooming,8.998729e-02,1.022159e+00,192016
fractime_flymale_secondhalf_frameattemptedcopulation,9.133532e-05,-5.675878e-01,98538
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.007174e+00,98538
fractime_flymale_secondhalf_frametouch,7.306826e-03,-2.007338e+00,98538
fractime_flysecondhalf_framebackup,4.215444e-04,-5.791401e+00,227734
fractime_flysecondhalf_framebodyturn,3.468959e-03,-4.736562e+00,227734
fractime_flysecondhalf_framechase,1.317326e-05,-1.012384e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.911880e-02,-6.092571e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.864157e-04,-3.933434e+00,227734
fractime_flysecondhalf_framejump,9.660393e-05,-2.335316e+00,227734
fractime_flysecondhalf_framemove,2.100477e-01,-6.681710e+00,227734
fractime_flysecondhalf_framepivotcenter,2.195544e-04,-2.955811e+00,227734
fractime_flysecondhalf_framepivottail,6.309993e-03,-6.364377e+00,227734
fractime_flysecondhalf_framerighting,8.606532e-04,-7.165663e-01,227734
fractime_flysecondhalf_framestop,7.899523e-01,6.681710e+00,227734
fractime_flysecondhalf_frametouch,1.167151e-02,-1.678364e+00,227734
fractime_flysecondhalf_framewalk,7.758613e-02,-6.989423e+00,227734
fractime_flysecondhalf_framewingextension,1.624703e-04,-8.485333e-01,227734
fractime_flysecondhalf_framewingflick,4.830197e-05,-2.580525e-01,227734
fractime_flysecondhalf_framewinggrooming,5.950363e-02,-1.487596e+00,227734
magveldiff_nose2ell_flyany_framenearfly,4.122028e+00,-5.941826e+00,165067
magveldiff_nose2ell_flyany_frametouch,5.271570e+00,-5.532212e+00,6390
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.646855e+00,-5.945727e+00,117482
magveldiff_nose2ell_flyfemale_frametouch,4.533503e+00,-6.007598e+00,4658
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.751858e+00,-5.530673e+00,47429
magveldiff_nose2ell_flymale_frametouch,6.392753e+00,-3.946211e+00,1718
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.134768e+00,6.553686e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.011977e+00,7.312223e+00,165067
max_absdwing_angle_flyany_frametouch,2.075827e+00,5.291205e+00,6390
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.055589e+00,-1.070156e+00,42616
max_absdwing_angle_flyfemale_frameany,1.770546e+00,3.552823e+00,262954
max_absdwing_angle_flyfemale_framenearfly,1.642332e+00,3.725197e+00,117482
max_absdwing_angle_flyfemale_frametouch,1.732648e+00,2.985937e+00,4658
max_absdwing_angle_flymale_frameany,2.634459e+00,8.525376e+00,192016
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.514728e+00,1.005023e+01,47429
max_absdwing_angle_flymale_frametouch,2.470809e+00,6.575637e+00,1718
max_absdwing_area_flyany_frameany,5.331188e+00,1.222933e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.149178e+00,7.631921e-01,42616
max_absdwing_area_flyfemale_frameany,4.528828e+00,5.729077e+00,262954
max_absdwing_area_flymale_frameany,6.431001e+00,1.599360e+01,192016
max_dwing_angle_in_flyany_frameany,1.130362e+00,1.883643e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.059985e+00,1.988843e+00,262954
max_dwing_angle_in_flymale_frameany,1.226496e+00,1.902962e+00,192016
max_dwing_angle_out_flyany_frameany,1.130433e+00,1.886059e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.061431e+00,2.012803e+00,262954
max_dwing_angle_out_flymale_frameany,1.224750e+00,1.876820e+00,192016
max_wing_angle_flyany_frameany,2.048928e-01,1.343012e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.991541e-01,1.456988e+01,165071
max_wing_angle_flyany_frametouch,2.015342e-01,9.846983e+00,6390
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.659085e-01,3.600979e-01,42616
max_wing_angle_flyfemale_frameany,1.611395e-01,8.172926e+00,262965
max_wing_angle_flyfemale_framenearfly,1.562953e-01,1.031091e+01,117486
max_wing_angle_flyfemale_frametouch,1.590892e-01,1.232317e+01,4658
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.650770e-01,1.502590e+01,192024
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.555845e-01,1.550864e+01,47429
max_wing_angle_flymale_frametouch,2.543469e-01,8.525589e+00,1718
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.191503e+00,7.898192e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.581291e-01,3.083828e-01,42616
max_wing_area_flyfemale_frameany,1.238423e+00,6.171269e+00,262965
max_wing_area_flymale_frameany,1.127775e+00,8.010253e+00,192024
mean_wing_angle_flyany_frameany,1.336375e-01,1.807783e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.800909e-02,1.224305e+01,262965
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.826670e-01,1.926822e+01,192024
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.127304e+00,6.964120e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.690696e-01,3.142086e+00,42616
mean_wing_area_flyfemale_frameany,1.184441e+00,5.913983e+00,262965
mean_wing_area_flymale_frameany,1.049506e+00,6.297278e+00,192024
min_absdwing_angle_flyany_frameany,1.068291e+00,3.825162e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.985689e-01,8.867019e-01,262954
min_absdwing_angle_flymale_frameany,1.300547e+00,7.528654e+00,192016
min_absdwing_area_flyany_frameany,3.245344e+00,1.644057e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.660287e+00,6.464836e+00,262954
min_absdwing_area_flymale_frameany,4.047377e+00,2.395053e+01,192016
min_dwing_angle_in_flyany_frameany,-1.130433e+00,-1.886059e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.061431e+00,-2.012803e+00,262954
min_dwing_angle_in_flymale_frameany,-1.224750e+00,-1.876820e+00,192016
min_dwing_angle_out_flyany_frameany,-1.130362e+00,-1.883643e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.059985e+00,-1.988843e+00,262954
min_dwing_angle_out_flymale_frameany,-1.226496e+00,-1.902962e+00,192016
min_wing_angle_flyany_frameany,6.238229e-02,2.153535e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.487866e-02,1.504641e+01,262965
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.002570e-01,2.350191e+01,192024
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.063106e+00,5.882213e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.800100e-01,7.330943e+00,42616
min_wing_area_flyfemale_frameany,1.130459e+00,5.472411e+00,262965
min_wing_area_flymale_frameany,9.712364e-01,4.485979e+00,192024
nflies_close_flyany_frameany,4.834540e-01,7.340197e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.195576e-01,-3.526253e+00,2217
nflies_close_flyany_framebodyturnstart,3.090729e-01,-3.874163e+00,882
nflies_close_flyany_framecrabwalkallstart,4.266102e-01,-1.070099e+00,1839
nflies_close_flyany_framecrabwalkextreme,6.050983e-01,-2.160348e+00,249
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.792993e-01,-2.944455e+00,235434
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.534639e-01,-3.801016e+00,1249
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.159683e-01,1.546317e+00,323972
nflies_close_flyany_frametouch,1.512217e+00,-1.151041e+00,6390
nflies_close_flyany_framewalk,2.758415e-01,-3.458867e+00,53205
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.853185e-01,8.393899e-02,42616
nflies_close_flyfemale_frameany,6.673930e-01,2.063124e+00,262965
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.320179e-01,-3.606119e+00,192024
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.371679e+00,2.310421e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.556895e+00,4.561401e+00,42616
nwingsdetected_flyfemale_frameany,1.275858e+00,1.769845e+01,262965
nwingsdetected_flymale_frameany,1.503520e+00,2.261998e+01,192024
phi_flyany_frameany,1.698406e-01,1.603654e+01,455487
phisideways_flyany_framemove,4.444322e-01,3.337029e-01,131515
phisideways_flyfemale_framemove,4.523236e-01,2.318785e-01,80498
phisideways_flymale_framemove,4.367923e-01,3.228351e-01,50763
theta_mm_flyany_frameany,1.351611e-01,4.692596e+00,455487
velmag_ctr_flyany_frameany,2.803413e+00,-5.623477e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.014980e+00,-2.585170e+00,395
velmag_ctr_flyany_framebodyturn,8.692229e+00,-3.345951e+00,2217
velmag_ctr_flyany_framecrabwalkall,8.857629e+00,-5.733984e+00,11256
velmag_ctr_flyany_framecrabwalkextreme,5.810569e+00,-5.040015e+00,249
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.555983e+00,-4.299723e+00,131496
velmag_ctr_flyany_framenearfly,2.485171e+00,-5.846825e+00,165067
velmag_ctr_flyany_framenearwall,4.465481e+00,-4.270026e+00,235428
velmag_ctr_flyany_framenotnearfly_notnearwall,1.779148e+00,-2.956364e+00,131652
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.218000e+00,-2.660588e+00,4823
velmag_ctr_flyany_framerighting,1.144535e+01,-5.288718e+00,585
velmag_ctr_flyany_framestop,5.503575e-01,-2.978593e+00,323972
velmag_ctr_flyany_frametouch,3.323276e+00,-5.581775e+00,6390
velmag_ctr_flyany_framewalk,1.273281e+01,-3.633184e+00,53205
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.799227e-01,-1.719717e+00,42616
velmag_ctr_flyfemale_frameany,2.961568e+00,-4.712348e+00,262954
velmag_ctr_flymale_frameany,2.579269e+00,-5.816342e+00,192016
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.187361e+00,-5.485276e+00,455468
velmag_flyfemale_frameany,2.317400e+00,-4.591640e+00,262954
velmag_flymale_frameany,2.003203e+00,-5.652443e+00,192016
velmag_nose_flyany_frameany,3.132428e+00,-5.668676e+00,455468
velmag_nose_flyfemale_frameany,3.301645e+00,-4.761796e+00,262954
velmag_nose_flymale_frameany,2.892446e+00,-5.872672e+00,192016
velmag_tail_flyany_frameany,3.121578e+00,-5.671990e+00,455468
