field,value,zscore,nflyframes
du_tail_flyany_frameany,3.984461e+00,-2.652222e+00,479420
du_tail_flyany_framepivottail,2.172142e-01,-8.576169e-01,11257
du_tail_flyfemale_frameany,4.241025e+00,-1.678564e+00,240032
du_tail_flymale_frameany,3.728781e+00,-3.139447e+00,238768
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278658e-01,-6.783490e-01,1637
duration_flyany_framebodyturn,8.439873e-02,4.589291e-01,2774
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.362782e-01,-3.019219e+00,25589
duration_flyany_framecrabwalkextreme,1.237844e-01,1.871021e+00,794
duration_flyany_framejump,8.919563e-02,4.451005e-01,215
duration_flyany_framemove,1.145610e+00,-1.847271e+00,171068
duration_flyany_framepivotcenter,1.096405e-01,7.031199e+00,330
duration_flyany_framepivottail,1.394934e-01,1.228566e+00,11258
duration_flyany_framerighting,3.240748e-01,-2.548552e+00,282
duration_flyany_framestop,4.522971e+00,6.400276e+00,308372
duration_flyany_frametouch,2.035083e-01,1.377401e+00,5930
duration_flyany_framewalk,5.626353e-01,-6.349697e-02,106596
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.189205e+00,2.426279e+00,28775
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241226e-01,-2.177819e+00,1075
duration_flyfemale_framebodyturn,8.527354e-02,1.472709e+00,1466
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.306738e-01,-1.460966e+00,13397
duration_flyfemale_framecrabwalkextreme,1.331859e-01,4.099351e+00,445
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.330910e+00,-1.042890e-01,96532
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.399203e-01,1.595021e+00,6200
duration_flyfemale_framerighting,3.458983e-01,-1.886798e+00,204
duration_flyfemale_framestop,4.241854e+00,9.526241e+00,143476
duration_flyfemale_frametouch,2.500788e-01,6.987762e+00,3645
duration_flyfemale_framewalk,5.884403e-01,1.165417e+00,61196
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.420626e+00,2.356304e+00,13881
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326561e-01,1.213076e+00,558
duration_flymale_framebodyturn,8.350659e-02,-4.688519e-01,1304
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.410886e-01,-3.090531e+00,12153
duration_flymale_framecrabwalkextreme,1.125247e-01,-1.558179e+00,349
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.587191e-01,-2.755946e+00,74244
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.390308e-01,7.306833e-01,5044
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.808416e+00,3.717169e+00,164524
duration_flymale_frametouch,1.585728e-01,-1.795818e+00,2267
duration_flymale_framewalk,5.340678e-01,-1.158688e+00,45296
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.762728e+00,3.811033e-02,14814
dv_cor_flyany_frameany,5.419126e-02,1.638861e+00,479420
dv_cor_flyfemale_frameany,2.079837e-01,3.676704e+00,240032
dv_cor_flymale_frameany,-9.901007e-02,-8.190842e-01,238768
dv_ctr_flyany_frameany,8.773643e-02,1.905507e+00,479420
dv_ctr_flyfemale_frameany,2.774093e-01,3.679209e+00,240032
dv_ctr_flymale_frameany,-1.007102e-01,-6.051100e-01,238768
dv_tail_flyany_frameany,1.060307e-01,3.227535e+00,479420
dv_tail_flyfemale_frameany,1.837090e-01,4.146164e+00,240032
dv_tail_flymale_frameany,2.917119e-02,9.337372e-01,238768
dwing_angle_diff_flyany_frameany,-1.168149e-04,-1.690873e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.116653e-04,-3.918845e-03,240032
dwing_angle_diff_flymale_frameany,-4.991939e-04,-7.197438e-01,238768
dwing_angle_imbalance_flyany_frameany,-5.421214e-01,3.564202e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.570170e+00,1.082610e+00,28775
dwing_angle_imbalance_flyfemale_frameany,-4.426394e-01,3.325576e+00,240032
dwing_angle_imbalance_flymale_frameany,-6.399641e-01,2.964848e+00,238768
ecc_flyany_frameany,3.675484e-01,3.524890e+00,479440
ecc_flyfemale_frameany,3.658845e-01,3.516392e+00,240042
ecc_flymale_frameany,3.691531e-01,3.131328e+00,238778
fractime_flyany_frameattemptedcopulation,6.257300e-06,-8.002657e-01,479440
fractime_flyany_framebackup,3.418572e-03,-1.710234e+00,479440
fractime_flyany_framebackup_nearfly,1.576840e-03,-2.034222e+00,479440
fractime_flyany_framebackup_nearwall,3.412314e-03,-1.688510e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-8.207706e-01,479440
fractime_flyany_framebodyturn,5.794260e-03,-3.273433e+00,479440
fractime_flyany_framebodyturn_nearfly,1.893876e-03,-3.303022e+00,479440
fractime_flyany_framebodyturn_nearwall,5.404222e-03,-3.330142e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.356916e-04,-8.453441e-01,479440
fractime_flyany_framechase,2.669781e-04,-9.570115e-01,479440
fractime_flyany_framechase_notwingextension,2.669781e-04,-9.809284e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479440
fractime_flyany_framecrabwalkall,5.337268e-02,-3.328411e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.446896e-02,-2.852131e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.207534e-02,-3.319838e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.738195e-04,9.103636e-01,479440
fractime_flyany_framecrabwalkextreme,1.668613e-03,-1.515845e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.113633e-04,-1.703427e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.608126e-03,-1.457722e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962957e-05,-2.936004e-01,479440
fractime_flyany_framejump,4.692975e-04,-1.982097e+00,479440
fractime_flyany_framejump_nearfly,1.460037e-04,-1.761218e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-04,-1.696090e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.148340e-04,-2.094526e+00,479440
fractime_flyany_framemove,3.568079e-01,-4.585361e+00,479440
fractime_flyany_framemove_nearfly,1.185487e-01,-3.693143e+00,479440
fractime_flyany_framemove_nearwall,3.208910e-01,-4.552760e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.784916e-02,-1.223186e+00,479440
fractime_flyany_framenotanybehavior,8.407100e-02,-3.296877e+00,479440
fractime_flyany_framepivotcenter,7.216753e-04,5.867849e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.484398e-04,2.558398e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.086935e-04,-2.277687e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710329e-04,-6.566492e-01,479440
fractime_flyany_framepivotcenter_stop,1.856332e-04,3.006544e-01,479440
fractime_flyany_framepivottail,2.348156e-02,-1.561211e+00,479440
fractime_flyany_framepivottail_nearfly,8.626731e-03,-2.157521e+00,479440
fractime_flyany_framepivottail_nearwall,2.324796e-02,-1.568617e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397464e-04,6.977495e-01,479440
fractime_flyany_framerighting,5.965293e-04,-1.615816e+00,479440
fractime_flyany_framerighting_nearfly,1.918905e-04,-1.535054e+00,479440
fractime_flyany_framerighting_nearwall,4.254964e-04,-1.359903e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.439179e-04,-1.874367e+00,479440
fractime_flyany_framestop,6.431921e-01,4.585361e+00,479440
fractime_flyany_framestop_nearfly,2.145003e-01,3.460026e+00,479440
fractime_flyany_framestop_nearwall,3.351723e-01,1.775515e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.178729e-01,2.590351e+00,479440
fractime_flyany_framestop_notwinggrooming,5.835141e-01,5.502581e+00,479440
fractime_flyany_frametouch,1.236860e-02,-1.996103e+00,479440
fractime_flyany_frametouch_notchase,1.231437e-02,-2.176161e+00,479440
fractime_flyany_framewalk,2.223344e-01,-3.128416e+00,479440
fractime_flyany_framewalk_nearfly,6.299016e-02,-2.894615e+00,479440
fractime_flyany_framewalk_nearwall,1.990677e-01,-3.304479e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.890122e-02,-4.189056e-01,479440
fractime_flyany_framewingextension,3.128650e-05,-8.524590e-01,479440
fractime_flyany_framewingextension_nearfly,2.085767e-05,-8.282447e-01,479440
fractime_flyany_framewingextension_notchase,3.128650e-05,-9.417379e-01,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.516863e+00,479440
fractime_flyany_framewingflick,3.337227e-05,-1.254254e+00,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-1.105660e+00,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-1.208026e+00,479440
fractime_flyany_framewinggrooming,6.001794e-02,-2.192656e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.534040e-03,-2.117118e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.791048e-02,-1.785475e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.665944e-02,-1.522840e+00,479440
fractime_flyfemale_firsthalf_framechase,5.681249e-04,-2.666432e-01,119692
fractime_flyfemale_firsthalf_frametouch,1.766200e-02,-1.013610e+00,119692
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,240032
fractime_flyfemale_framebackup,4.495234e-03,-5.229944e-01,240032
fractime_flyfemale_framebodyturn,6.107519e-03,-2.631946e+00,240032
fractime_flyfemale_framechase,3.957806e-04,-2.416176e-01,240032
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,240032
fractime_flyfemale_framecrabwalkall,5.581339e-02,-1.974640e+00,240032
fractime_flyfemale_framecrabwalkextreme,1.870584e-03,-6.064194e-02,240032
fractime_flyfemale_framejump,3.416211e-04,-2.067234e+00,240032
fractime_flyfemale_framemove,4.022630e-01,-3.014069e+00,240032
fractime_flyfemale_framenotanybehavior,9.385415e-02,-3.123992e+00,240032
fractime_flyfemale_framepivotcenter,8.248900e-04,7.262286e-02,240032
fractime_flyfemale_framepivottail,2.582989e-02,-5.434301e-01,240032
fractime_flyfemale_framerighting,8.665511e-04,-1.392006e+00,240032
fractime_flyfemale_framestop,5.977370e-01,3.014069e+00,240032
fractime_flyfemale_frametouch,1.518548e-02,-9.114721e-01,240032
fractime_flyfemale_framewalk,2.549493e-01,-1.465865e+00,240032
fractime_flyfemale_framewingextension,0.000000e+00,-4.251806e-01,240032
fractime_flyfemale_framewingflick,2.916278e-05,-1.293070e+00,240032
fractime_flyfemale_framewinggrooming,5.782979e-02,-2.264091e+00,240032
fractime_flyfemale_secondhalf_framechase,2.248070e-04,-3.428017e-01,120103
fractime_flyfemale_secondhalf_frametouch,1.274739e-02,-5.652841e-01,120103
fractime_flyfirsthalf_framebackup,3.942099e-03,-1.159917e+00,239720
fractime_flyfirsthalf_framebodyturn,6.757884e-03,-3.024998e+00,239720
fractime_flyfirsthalf_framechase,3.629234e-04,-9.709657e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.316202e-02,-3.255966e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.835475e-03,-1.161898e+00,239720
fractime_flyfirsthalf_framejump,5.297847e-04,-1.758012e+00,239720
fractime_flyfirsthalf_framemove,3.875605e-01,-4.346893e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.424162e-04,5.339782e-01,239720
fractime_flyfirsthalf_framepivottail,2.774904e-02,-9.518209e-01,239720
fractime_flyfirsthalf_framerighting,7.467045e-04,-1.401822e+00,239720
fractime_flyfirsthalf_framestop,6.124395e-01,4.346893e+00,239720
fractime_flyfirsthalf_frametouch,1.503421e-02,-1.988347e+00,239720
fractime_flyfirsthalf_framewalk,2.399383e-01,-2.909963e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-8.431431e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.315834e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.248874e-02,-1.419282e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.468856e-01,119473
fractime_flymale_firsthalf_framechase,1.590317e-04,-9.814670e-01,119473
fractime_flymale_firsthalf_frametouch,1.232078e-02,-1.887602e+00,119473
fractime_flymale_frameattemptedcopulation,1.256450e-05,-7.730004e-01,238768
fractime_flymale_framebackup,2.345373e-03,-2.672855e+00,238768
fractime_flymale_framebodyturn,5.478121e-03,-3.280478e+00,238768
fractime_flymale_framechase,1.382095e-04,-9.651135e-01,238768
fractime_flymale_framechase_notwingextension,1.382095e-04,-9.893157e-01,238768
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,238768
fractime_flymale_framecrabwalkall,5.089878e-02,-3.615704e+00,238768
fractime_flymale_framecrabwalkextreme,1.470046e-03,-2.099136e+00,238768
fractime_flymale_framejump,5.989077e-04,-1.411217e+00,238768
fractime_flymale_framemove,3.109462e-01,-5.775112e+00,238768
fractime_flymale_framenotanybehavior,7.403421e-02,-3.250433e+00,238768
fractime_flymale_framepivotcenter,6.198486e-04,1.420272e+00,238768
fractime_flymale_framepivottail,2.112511e-02,-2.364142e+00,238768
fractime_flymale_framerighting,3.266769e-04,-1.727957e+00,238768
fractime_flymale_framestop,6.890538e-01,5.775112e+00,238768
fractime_flymale_frametouch,9.494572e-03,-1.945400e+00,238768
fractime_flymale_frametouch_notchase,9.456879e-03,-2.210788e+00,238768
fractime_flymale_framewalk,1.897072e-01,-4.187302e+00,238768
fractime_flymale_framewingextension,6.282249e-05,-8.412443e-01,238768
fractime_flymale_framewingflick,3.769349e-05,-1.129450e+00,238768
fractime_flymale_framewinggrooming,6.204349e-02,-1.361395e+00,238768
fractime_flymale_secondhalf_frameattemptedcopulation,2.508424e-05,-6.981017e-01,119597
fractime_flymale_secondhalf_framechase,1.170598e-04,-7.971270e-01,119597
fractime_flymale_secondhalf_frametouch,6.647324e-03,-1.755821e+00,119597
fractime_flysecondhalf_framebackup,2.895286e-03,-2.079524e+00,239700
fractime_flysecondhalf_framebodyturn,4.831039e-03,-3.376201e+00,239700
fractime_flysecondhalf_framechase,1.710471e-04,-7.971936e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.358782e-02,-3.152871e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.501877e-03,-1.762196e+00,239700
fractime_flysecondhalf_framejump,4.088444e-04,-2.012840e+00,239700
fractime_flysecondhalf_framemove,3.259992e-01,-4.557260e+00,239700
fractime_flysecondhalf_framepivotcenter,8.010013e-04,5.853089e-01,239700
fractime_flysecondhalf_framepivottail,1.921151e-02,-2.051687e+00,239700
fractime_flysecondhalf_framerighting,4.463913e-04,-1.782289e+00,239700
fractime_flysecondhalf_framestop,6.740008e-01,4.557260e+00,239700
fractime_flysecondhalf_frametouch,9.703796e-03,-1.701365e+00,239700
fractime_flysecondhalf_framewalk,2.047434e-01,-3.159201e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-7.204776e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-9.767890e-01,239700
fractime_flysecondhalf_framewinggrooming,4.755111e-02,-2.758498e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.172658e+00,-2.708470e+00,159673
magveldiff_nose2ell_flyany_frametouch,8.041194e+00,-1.773279e+00,5930
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.470275e+00,-2.913017e+00,89165
magveldiff_nose2ell_flyfemale_frametouch,6.589790e+00,-3.293702e+00,3645
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.856177e+00,-2.403760e+00,70400
magveldiff_nose2ell_flymale_frametouch,9.473753e+00,-2.445784e-01,2267
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.174732e+00,-3.563106e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.118911e+00,-3.312986e+00,159673
max_absdwing_angle_flyany_frametouch,1.278049e+00,-2.009046e+00,5930
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.024653e+00,-2.074318e+00,28775
max_absdwing_angle_flyfemale_frameany,9.737460e-01,-4.182647e+00,240032
max_absdwing_angle_flyfemale_framenearfly,9.137767e-01,-4.426026e+00,89165
max_absdwing_angle_flyfemale_frametouch,1.124224e+00,-2.452004e+00,3645
max_absdwing_angle_flymale_frameany,1.374603e+00,-2.076815e+00,238768
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.328632e+00,-1.492332e+00,70400
max_absdwing_angle_flymale_frametouch,1.417263e+00,-1.282133e+00,2267
max_absdwing_area_flyany_frameany,2.642615e+00,-3.505733e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.876086e+00,-1.523275e+00,28775
max_absdwing_area_flyfemale_frameany,2.415038e+00,-4.369317e+00,240032
max_absdwing_area_flymale_frameany,2.868526e+00,-1.368663e+00,238768
max_dwing_angle_in_flyany_frameany,8.474140e-01,-5.040958e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.552698e-01,-4.899927e+00,240032
max_dwing_angle_in_flymale_frameany,9.388886e-01,-3.973683e+00,238768
max_dwing_angle_out_flyany_frameany,8.472972e-01,-5.042939e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.554815e-01,-4.893040e+00,240032
max_dwing_angle_out_flymale_frameany,9.383894e-01,-3.976180e+00,238768
max_wing_angle_flyany_frameany,7.499869e-02,-2.549623e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.896779e-02,-2.024251e+00,159677
max_wing_angle_flyany_frametouch,6.830915e-02,-1.860585e+00,5930
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.434881e-01,-9.333029e-01,28775
max_wing_angle_flyfemale_frameany,6.778503e-02,-3.352976e+00,240042
max_wing_angle_flyfemale_framenearfly,6.331106e-02,-3.157786e+00,89166
max_wing_angle_flyfemale_frametouch,6.116417e-02,-3.303010e+00,3645
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.221535e-02,-1.308736e+00,238778
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.513556e-02,-8.751883e-01,70403
max_wing_angle_flymale_frametouch,7.520880e-02,-1.154425e+00,2267
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.260660e-01,-9.922741e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.212793e-01,-1.345670e+00,28775
max_wing_area_flyfemale_frameany,9.649139e-01,-6.913199e-01,240042
max_wing_area_flymale_frameany,8.874646e-01,6.058089e-01,238778
mean_wing_angle_flyany_frameany,1.998556e-02,-2.069857e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.501081e-02,-2.608030e+00,240042
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.493570e-02,-1.139353e+00,238778
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.038589e-01,3.071655e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.808803e-01,-1.276254e+00,28775
mean_wing_area_flyfemale_frameany,9.422597e-01,-2.069434e-01,240042
mean_wing_area_flymale_frameany,8.657367e-01,8.311791e-01,238778
min_absdwing_angle_flyany_frameany,8.117227e-01,-4.089206e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.108617e-01,-4.044288e+00,240032
min_absdwing_angle_flymale_frameany,9.125182e-01,-3.119432e+00,238768
min_absdwing_area_flyany_frameany,1.871200e+00,-4.738385e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.775302e+00,-5.233261e+00,240032
min_absdwing_area_flymale_frameany,1.965755e+00,-2.730036e+00,238768
min_dwing_angle_in_flyany_frameany,-8.472972e-01,5.042939e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.554815e-01,4.893040e+00,240032
min_dwing_angle_in_flymale_frameany,-9.383894e-01,3.976180e+00,238768
min_dwing_angle_out_flyany_frameany,-8.474140e-01,5.040958e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.552698e-01,4.899927e+00,240032
min_dwing_angle_out_flymale_frameany,-9.388886e-01,3.973683e+00,238768
min_wing_angle_flyany_frameany,-3.502756e-02,-5.526318e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.776342e-02,-3.967450e-01,240042
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.234396e-02,-5.123186e-01,238778
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.816519e-01,6.976425e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.404813e-01,-1.001799e+00,28775
min_wing_area_flyfemale_frameany,9.196055e-01,2.805335e-01,240042
min_wing_area_flymale_frameany,8.440087e-01,1.025968e+00,238778
nflies_close_flyany_frameany,3.769836e-01,-1.111361e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.928045e-01,-1.229547e+00,421
nflies_close_flyany_framebodyturn,4.255925e-01,-7.191237e-01,2774
nflies_close_flyany_framebodyturnstart,4.603889e-01,-1.722356e-01,1087
nflies_close_flyany_framecrabwalkallstart,4.475472e-01,-4.698656e-01,3022
nflies_close_flyany_framecrabwalkextreme,5.355411e-01,-2.823928e+00,794
nflies_close_flyany_framecrabwalkextremestart,6.235359e-01,-1.759861e+00,203
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.215487e-01,-1.564996e+00,314543
nflies_close_flyany_framepivotcenter,4.231142e-01,-8.314151e-01,330
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.353687e-01,-2.911020e-01,2652
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.542540e-01,-4.458027e-01,308372
nflies_close_flyany_frametouch,1.428248e+00,-1.524203e+00,5930
nflies_close_flyany_framewalk,3.578448e-01,-1.109686e+00,106596
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.712216e-01,8.427024e-01,28775
nflies_close_flyfemale_frameany,4.619317e-01,-5.160645e-01,240042
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.921249e-01,-1.775536e+00,238778
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049875e+00,-1.310543e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423271e+00,-1.435604e+00,28775
nwingsdetected_flyfemale_frameany,1.028741e+00,-2.232899e+00,240042
nwingsdetected_flymale_frameany,1.071317e+00,-3.441451e-01,238778
phi_flyany_frameany,-8.405989e-02,-8.163469e+00,479440
phisideways_flyany_framemove,4.384537e-01,4.267241e-01,171068
phisideways_flyfemale_framemove,4.179820e-01,-1.675466e+00,96542
phisideways_flymale_framemove,4.590954e-01,1.657215e+00,74254
theta_mm_flyany_frameany,-7.565599e-02,-2.930050e+00,479440
velmag_ctr_flyany_frameany,5.048324e+00,-3.002084e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.391771e+00,2.073407e+00,1637
velmag_ctr_flyany_framebodyturn,1.031195e+01,-4.983648e-01,2774
velmag_ctr_flyany_framecrabwalkall,1.162874e+01,-2.502566e+00,25589
velmag_ctr_flyany_framecrabwalkextreme,7.334797e+00,-5.045277e-01,794
velmag_ctr_flyany_framejump,5.833581e+01,3.294127e+00,215
velmag_ctr_flyany_framemove,1.172735e+01,-9.119635e-01,171048
velmag_ctr_flyany_framenearfly,4.687291e+00,-3.204084e+00,159673
velmag_ctr_flyany_framenearwall,6.520264e+00,-2.359900e+00,314532
velmag_ctr_flyany_framenotnearfly_notnearwall,3.144428e+00,-1.102988e+00,117801
velmag_ctr_flyany_framepivotcenter,2.848681e+00,1.510057e+00,330
velmag_ctr_flyany_framepivottail,9.729343e+00,-1.648991e-01,11257
velmag_ctr_flyany_framerighting,1.600584e+01,-6.289564e-02,282
velmag_ctr_flyany_framestop,4.975060e-01,-4.615688e+00,308372
velmag_ctr_flyany_frametouch,4.741937e+00,-2.310097e+00,5930
velmag_ctr_flyany_framewalk,1.581212e+01,-7.459292e-01,106595
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.773553e-01,-2.158835e+00,28775
velmag_ctr_flyfemale_frameany,5.368323e+00,-1.966004e+00,240032
