field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.591860e-01,-4.138081e-02,223
du_ctr_flyany_framerighting,1.678872e+00,-4.700286e+00,239
du_ctr_flyany_framestop,5.733448e-02,-3.106483e+00,330453
du_ctr_flyany_frametouch,1.050174e+00,-4.948332e+00,50482
du_ctr_flyany_framewalk,1.266393e+01,-3.061957e+00,77123
du_ctr_flyany_framewingextension,2.936978e+00,-3.206507e-01,14026
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.245578e-02,-2.010799e+00,35223
du_ctr_flyfemale_frameany,2.049875e+00,-4.740623e+00,239478
du_ctr_flymale_frameany,3.074161e+00,-3.824055e+00,237709
du_ctr_flymale_framechase,1.146229e+01,-2.411406e+00,10996
du_tail_flyany_frameany,2.549051e+00,-4.602746e+00,479097
du_tail_flyany_framepivottail,-5.329271e-01,-4.806156e+00,5997
du_tail_flyfemale_frameany,2.047821e+00,-4.741854e+00,239478
du_tail_flymale_frameany,3.072975e+00,-3.825202e+00,237709
duration_flyany_frameattemptedcopulation,7.796280e-01,1.371550e-01,3691
duration_flyany_framebackup,1.313474e-01,-1.414896e-01,896
duration_flyany_framebodyturn,8.277359e-02,-6.962684e-01,1623
duration_flyany_framechase,3.812279e-01,2.207569e+00,11267
duration_flyany_framecopulation,1.233963e-01,-2.085949e+00,272
duration_flyany_framecrabwalkall,1.931768e-01,-5.477959e+00,13619
duration_flyany_framecrabwalkextreme,1.529973e-01,1.066675e+01,663
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.210935e-01,-3.879940e+00,148670
duration_flyany_framepivotcenter,1.021703e-01,4.817260e+00,223
duration_flyany_framepivottail,1.400905e-01,9.787790e-01,5997
duration_flyany_framerighting,3.304544e-01,-2.326112e+00,239
duration_flyany_framestop,1.961617e+00,1.350982e+00,330453
duration_flyany_frametouch,5.717466e-01,2.832013e+01,50482
duration_flyany_framewalk,5.641719e-01,1.421631e-01,77123
duration_flyany_framewingextension,5.611265e-01,3.383424e+00,14027
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.808602e+00,-1.612283e+00,35224
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.251960e-01,-2.039259e+00,502
duration_flyfemale_framebodyturn,8.345220e-02,1.800727e-01,755
duration_flyfemale_framechase,1.408311e-01,4.893662e-01,271
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.685376e-01,-6.385927e+00,4530
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.262297e-01,-3.425825e+00,67643
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.385316e-01,1.029848e+00,3136
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.281496e+00,3.499953e+00,171835
duration_flyfemale_frametouch,2.574344e-01,7.786750e+00,4479
duration_flyfemale_framewalk,5.298424e-01,-1.022996e-02,34836
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.786679e+00,-2.222686e+00,13927
duration_flymale_frameattemptedcopulation,9.128035e-01,6.142661e-01,3522
duration_flymale_framebackup,1.371818e-01,1.670293e+00,394
duration_flymale_framebodyturn,8.289512e-02,-8.238572e-01,868
duration_flymale_framechase,4.177300e-01,1.329342e+00,10996
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.175565e-01,-3.843279e+00,9088
duration_flymale_framecrabwalkextreme,1.608689e-01,9.395721e+00,563
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.374511e-01,-3.263818e+00,80587
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.392003e-01,3.066521e-01,2857
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.685845e+00,3.315187e-01,157122
duration_flymale_frametouch,7.666017e-01,2.718324e+01,44497
duration_flymale_framewalk,6.113798e-01,5.668961e-01,42285
duration_flymale_framewingextension,5.568547e-01,2.680983e+00,14007
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.758938e+00,5.693896e-02,21293
dv_cor_flyany_frameany,6.957638e-03,6.933785e-01,479097
dv_cor_flyfemale_frameany,-6.995676e-02,-1.184716e+00,239478
dv_cor_flymale_frameany,8.433439e-02,1.804846e+00,237709
dv_ctr_flyany_frameany,8.542932e-03,6.677466e-01,479097
dv_ctr_flyfemale_frameany,-9.077702e-02,-1.141811e+00,239478
dv_ctr_flymale_frameany,1.082180e-01,1.815182e+00,237709
dv_tail_flyany_frameany,3.241099e-02,1.488199e+00,479097
dv_tail_flyfemale_frameany,2.375145e-03,1.972354e-01,239478
dv_tail_flymale_frameany,6.271367e-02,1.904278e+00,237709
dwing_angle_diff_flyany_frameany,-1.649172e-05,3.426057e-01,479097
dwing_angle_diff_flyany_framewingextension,-3.026550e-01,2.024611e+00,14026
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.458981e-04,1.090694e-02,239478
dwing_angle_diff_flymale_frameany,-2.820211e-04,2.990424e-01,237709
dwing_angle_imbalance_flyany_frameany,-6.535384e-01,1.118959e+00,479097
dwing_angle_imbalance_flyany_framewingextension,-6.795988e-01,1.667875e+00,14026
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.648709e+00,3.312020e-01,35223
dwing_angle_imbalance_flyfemale_frameany,-5.036542e-01,1.856739e+00,239478
dwing_angle_imbalance_flymale_frameany,-7.988824e-01,3.602418e-01,237709
ecc_flyany_frameany,3.737080e-01,6.003353e+00,479123
ecc_flyfemale_frameany,3.711196e-01,5.668220e+00,239489
ecc_flymale_frameany,3.764936e-01,5.650488e+00,237721
fractime_flyany_frameattemptedcopulation,7.712007e-03,1.735151e+01,479123
fractime_flyany_framebackup,1.878432e-03,-4.209996e+00,479123
fractime_flyany_framebackup_nearfly,8.056386e-04,-3.850248e+00,479123
fractime_flyany_framebackup_nearwall,1.878432e-03,-4.192958e+00,479123
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.838224e-01,479123
fractime_flyany_framebodyturn,3.395788e-03,-5.160294e+00,479123
fractime_flyany_framebodyturn_nearfly,1.515269e-03,-4.048708e+00,479123
fractime_flyany_framebodyturn_nearwall,3.124459e-03,-5.229495e+00,479123
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.252288e-04,-1.835592e+00,479123
fractime_flyany_framechase,2.351797e-02,2.732979e+00,479123
fractime_flyany_framechase_notwingextension,1.832306e-02,2.386621e+00,479123
fractime_flyany_framecopulation,5.677039e-04,4.431014e+01,479123
fractime_flyany_framecrabwalkall,2.842485e-02,-5.456714e+00,479123
fractime_flyany_framecrabwalkall_nearfly,1.316781e-02,-3.245119e+00,479123
fractime_flyany_framecrabwalkall_nearwall,2.648589e-02,-5.486385e+00,479123
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.031854e-04,5.986217e-01,479123
fractime_flyany_framecrabwalkextreme,1.406737e-03,-1.918273e+00,479123
fractime_flyany_framecrabwalkextreme_nearfly,8.265101e-04,-1.611030e+00,479123
fractime_flyany_framecrabwalkextreme_nearwall,1.227242e-03,-2.121198e+00,479123
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669717e-05,-5.103318e-01,479123
fractime_flyany_framejump,3.610764e-04,-2.152439e+00,479123
fractime_flyany_framejump_nearfly,2.024532e-04,-1.379260e+00,479123
fractime_flyany_framejump_nearwall,2.170633e-04,-1.876153e+00,479123
fractime_flyany_framejump_notnearfly_notnearwall,8.139872e-05,-2.409871e+00,479123
fractime_flyany_framemove,3.102961e-01,-5.424038e+00,479123
fractime_flyany_framemove_nearfly,1.718035e-01,-1.615348e+00,479123
fractime_flyany_framemove_nearwall,2.714919e-01,-5.669861e+00,479123
fractime_flyany_framemove_notnearfly_notnearwall,2.166250e-02,-1.400992e+00,479123
fractime_flyany_framenotanybehavior,8.536013e-02,-2.986764e+00,479123
fractime_flyany_framepivotcenter,4.967409e-04,-9.220700e-01,479123
fractime_flyany_framepivotcenter_nearfly,4.049065e-04,1.673764e+00,479123
fractime_flyany_framepivotcenter_nearwall,4.362137e-04,5.890787e-01,479123
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.252288e-05,-2.666411e+00,479123
fractime_flyany_framepivotcenter_stop,1.189674e-04,-1.283577e+00,479123
fractime_flyany_framepivottail,1.252079e-02,-5.358740e+00,479123
fractime_flyany_framepivottail_nearfly,4.858878e-03,-4.803310e+00,479123
fractime_flyany_framepivottail_nearwall,1.230999e-02,-5.378893e+00,479123
fractime_flyany_framepivottail_notnearfly_notnearwall,6.887584e-05,-2.630158e-01,479123
fractime_flyany_framerighting,5.196995e-04,-1.299619e+00,479123
fractime_flyany_framerighting_nearfly,4.132551e-04,-4.587437e-01,479123
fractime_flyany_framerighting_nearwall,4.216036e-04,-1.034283e+00,479123
fractime_flyany_framerighting_notnearfly_notnearwall,7.931158e-05,-1.667830e+00,479123
fractime_flyany_framestop,6.897039e-01,5.424038e+00,479123
fractime_flyany_framestop_nearfly,3.589433e-01,9.969872e+00,479123
fractime_flyany_framestop_nearwall,4.869856e-01,5.456962e+00,479123
fractime_flyany_framestop_notnearfly_notnearwall,1.215032e-01,-7.418056e-01,479123
fractime_flyany_framestop_notwinggrooming,6.171526e-01,6.051708e+00,479123
fractime_flyany_frametouch,1.053633e-01,1.275371e+01,479123
fractime_flyany_frametouch_notchase,9.905181e-02,1.541625e+01,479123
fractime_flyany_framewalk,1.609670e-01,-5.068669e+00,479123
fractime_flyany_framewalk_nearfly,7.553384e-02,-2.057664e+00,479123
fractime_flyany_framewalk_nearwall,1.382109e-01,-5.519992e+00,479123
fractime_flyany_framewalk_notnearfly_notnearwall,1.582683e-02,-5.186636e-01,479123
fractime_flyany_framewingextension,2.928058e-02,1.096352e+01,479123
fractime_flyany_framewingextension_nearfly,2.911361e-02,1.096202e+01,479123
fractime_flyany_framewingextension_notchase,2.408567e-02,1.597171e+01,479123
fractime_flyany_framewingextension_notnearfly,1.669717e-04,2.229461e+00,479123
fractime_flyany_framewingflick,4.257779e-04,4.729134e+00,479123
fractime_flyany_framewingflick_nearfly,4.049065e-04,5.125057e+00,479123
fractime_flyany_framewingflick_notnearfly,2.087147e-05,-1.642458e-01,479123
fractime_flyany_framewinggrooming,7.352392e-02,-1.087562e+00,479123
fractime_flyany_framewinggrooming_nearfly,3.006117e-02,3.598627e+00,479123
fractime_flyany_framewinggrooming_nearwall,4.221046e-02,1.507359e+00,479123
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.503950e-02,-2.552353e+00,479123
fractime_flyfemale_firsthalf_framechase,1.937071e-03,1.109692e+00,137837
fractime_flyfemale_firsthalf_frametouch,2.434760e-02,5.641003e-01,137837
fractime_flyfemale_frameattemptedcopulation,5.219686e-04,1.444956e+01,239478
fractime_flyfemale_framebackup,2.112929e-03,-3.341582e+00,239478
fractime_flyfemale_framebodyturn,3.169393e-03,-5.006115e+00,239478
fractime_flyfemale_framechase,1.135804e-03,5.875808e-01,239478
fractime_flyfemale_framecopulation,1.252725e-05,7.110198e-01,239478
fractime_flyfemale_framecrabwalkall,1.891614e-02,-5.504925e+00,239478
fractime_flyfemale_framecrabwalkextreme,4.384536e-04,-3.168966e+00,239478
fractime_flyfemale_framejump,3.298842e-04,-2.216848e+00,239478
fractime_flyfemale_framemove,2.824602e-01,-5.311048e+00,239478
fractime_flyfemale_framenotanybehavior,1.027401e-01,-2.525585e+00,239478
fractime_flyfemale_framepivotcenter,4.676839e-04,-1.484319e+00,239478
fractime_flyfemale_framepivottail,1.310350e-02,-4.357117e+00,239478
fractime_flyfemale_framerighting,6.347138e-04,-1.239801e+00,239478
fractime_flyfemale_framestop,7.175398e-01,5.311048e+00,239478
fractime_flyfemale_frametouch,1.870318e-02,1.681477e-01,239478
fractime_flyfemale_framewalk,1.454664e-01,-4.852349e+00,239478
fractime_flyfemale_framewingextension,7.098773e-05,-5.825382e-01,239478
fractime_flyfemale_framewingflick,7.098773e-05,7.539015e-01,239478
fractime_flyfemale_framewinggrooming,5.816818e-02,-2.313932e+00,239478
fractime_flyfemale_secondhalf_framechase,4.894954e-05,-1.027802e+00,102146
fractime_flyfemale_secondhalf_frametouch,1.359818e-02,-3.153103e-01,102146
fractime_flyfirsthalf_framebackup,1.535015e-03,-4.618184e+00,265144
fractime_flyfirsthalf_framebodyturn,3.273693e-03,-5.762928e+00,265144
fractime_flyfirsthalf_framechase,1.895197e-02,1.473453e+00,265144
fractime_flyfirsthalf_framecopulation,1.025858e-03,4.296274e+01,265144
fractime_flyfirsthalf_framecrabwalkall,2.486196e-02,-5.582809e+00,265144
fractime_flyfirsthalf_framecrabwalkextreme,1.176719e-03,-2.191228e+00,265144
fractime_flyfirsthalf_framejump,2.753221e-04,-2.256101e+00,265144
fractime_flyfirsthalf_framemove,2.957827e-01,-6.211170e+00,265144
fractime_flyfirsthalf_framepivotcenter,4.110974e-04,-1.067465e+00,265144
fractime_flyfirsthalf_framepivottail,1.117506e-02,-6.228184e+00,265144
fractime_flyfirsthalf_framerighting,2.564644e-04,-1.372663e+00,265144
fractime_flyfirsthalf_framestop,7.042173e-01,6.211170e+00,265144
fractime_flyfirsthalf_frametouch,1.021709e-01,9.217624e+00,265144
fractime_flyfirsthalf_framewalk,1.563000e-01,-5.677050e+00,265144
fractime_flyfirsthalf_framewingextension,2.537112e-02,7.661304e+00,265144
fractime_flyfirsthalf_framewingflick,4.525843e-04,3.975763e+00,265144
fractime_flyfirsthalf_framewinggrooming,7.542317e-02,-1.257938e+00,265144
fractime_flymale_firsthalf_frameattemptedcopulation,1.174059e-02,1.007115e+01,126825
fractime_flymale_firsthalf_framechase,3.751626e-02,1.555110e+00,126825
fractime_flymale_firsthalf_frametouch,1.839622e-01,1.042869e+01,126825
fractime_flymale_frameattemptedcopulation,1.481644e-02,1.698094e+01,237709
fractime_flymale_framebackup,1.657489e-03,-4.276038e+00,237709
fractime_flymale_framebodyturn,3.651524e-03,-4.411094e+00,237709
fractime_flymale_framechase,4.625824e-02,2.853327e+00,237709
fractime_flymale_framechase_notwingextension,3.581690e-02,2.480547e+00,237709
fractime_flymale_framecopulation,3.786142e-04,3.203295e+01,237709
fractime_flymale_framecrabwalkall,3.823162e-02,-4.396713e+00,237709
fractime_flymale_framecrabwalkextreme,2.393683e-03,-9.307626e-01,237709
fractime_flymale_framejump,3.912347e-04,-1.573563e+00,237709
fractime_flymale_framemove,3.390154e-01,-4.878536e+00,237709
fractime_flymale_framenotanybehavior,6.828517e-02,-3.281319e+00,237709
fractime_flymale_framepivotcenter,5.300599e-04,3.720701e-01,237709
fractime_flymale_framepivottail,1.203572e-02,-5.426178e+00,237709
fractime_flymale_framerighting,3.870278e-04,-1.181798e+00,237709
fractime_flymale_framestop,6.609846e-01,4.878536e+00,237709
fractime_flymale_frametouch,1.871911e-01,1.393023e+01,237709
fractime_flymale_frametouch_notchase,1.749408e-01,1.789345e+01,237709
fractime_flymale_framewalk,1.778856e-01,-4.363127e+00,237709
fractime_flymale_framewingextension,5.893340e-02,1.156442e+01,237709
fractime_flymale_framewingflick,7.866761e-04,5.482661e+00,237709
fractime_flymale_framewinggrooming,8.958853e-02,7.777982e-01,237709
fractime_flymale_secondhalf_frameattemptedcopulation,1.810845e-02,2.618350e+01,112268
fractime_flymale_secondhalf_framechase,5.556347e-02,4.470808e+00,112268
fractime_flymale_secondhalf_frametouch,1.977055e-01,1.785982e+01,112268
fractime_flysecondhalf_framebackup,2.293845e-03,-3.265704e+00,214923
fractime_flysecondhalf_framebodyturn,3.531497e-03,-4.335748e+00,214923
fractime_flysecondhalf_framechase,2.904761e-02,4.409953e+00,214923
fractime_flysecondhalf_framecopulation,2.745169e-04,3.999588e+01,214923
fractime_flysecondhalf_framecrabwalkall,3.269078e-02,-4.881660e+00,214923
fractime_flysecondhalf_framecrabwalkextreme,1.684324e-03,-1.476445e+00,214923
fractime_flysecondhalf_framejump,4.699357e-04,-1.780957e+00,214923
fractime_flysecondhalf_framemove,3.278104e-01,-4.357108e+00,214923
fractime_flysecondhalf_framepivotcenter,6.002150e-04,-6.713377e-01,214923
fractime_flysecondhalf_framepivottail,1.412599e-02,-3.938187e+00,214923
fractime_flysecondhalf_framerighting,8.421621e-04,-1.063156e+00,214923
fractime_flysecondhalf_framestop,6.721896e-01,4.357108e+00,214923
fractime_flysecondhalf_frametouch,1.109421e-01,1.639835e+01,214923
fractime_flysecondhalf_framewalk,1.660176e-01,-4.243994e+00,214923
fractime_flysecondhalf_framewingextension,3.397031e-02,1.387582e+01,214923
fractime_flysecondhalf_framewingflick,3.908376e-04,4.962424e+00,214923
fractime_flysecondhalf_framewinggrooming,7.085328e-02,-8.355835e-01,214923
magveldiff_nose2ell_flyany_framenearfly,4.441873e+00,-6.027839e+00,254278
magveldiff_nose2ell_flyany_frametouch,4.267232e+00,-7.439266e+00,50482
magveldiff_nose2ell_flyfemale_framechase,7.353146e+00,-1.806067e+00,271
magveldiff_nose2ell_flyfemale_framenearfly,4.501918e+00,-5.497744e+00,105840
magveldiff_nose2ell_flyfemale_frametouch,5.147259e+00,-5.361554e+00,4479
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.948506e+00,-3.232396e+00,10996
magveldiff_nose2ell_flymale_framenearfly,4.478852e+00,-6.176893e+00,146528
magveldiff_nose2ell_flymale_frametouch,3.837416e+00,-7.778604e+00,44497
magveldiff_nose2ell_flymale_framewingextension,3.245450e+00,-2.153487e+00,14007
max_absdwing_angle_flyany_frameany,1.967139e+00,4.582527e+00,479097
max_absdwing_angle_flyany_framechase,2.704642e+00,7.584299e+00,11267
max_absdwing_angle_flyany_framenearfly,2.117088e+00,8.658254e+00,254278
max_absdwing_angle_flyany_frametouch,2.335296e+00,7.635353e+00,50482
max_absdwing_angle_flyany_framewingextension,4.201464e+00,-1.650961e+00,14026
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.461977e+00,1.956396e+00,35223
max_absdwing_angle_flyfemale_frameany,1.644460e+00,2.269789e+00,239478
max_absdwing_angle_flyfemale_framenearfly,1.820332e+00,5.903969e+00,105840
max_absdwing_angle_flyfemale_frametouch,1.959373e+00,4.950325e+00,4479
max_absdwing_angle_flymale_frameany,2.273870e+00,5.271303e+00,237709
max_absdwing_angle_flymale_framechase,2.905739e+00,6.151426e+00,10996
max_absdwing_angle_flymale_framenearfly,2.347950e+00,8.460312e+00,146528
max_absdwing_angle_flymale_frametouch,2.399524e+00,6.120335e+00,44497
max_absdwing_area_flyany_frameany,4.399276e+00,6.807173e+00,479097
max_absdwing_area_flyany_framewingextension,4.497601e+00,-2.856759e+00,14026
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.593580e+00,-2.349345e+00,35223
max_absdwing_area_flyfemale_frameany,4.556753e+00,5.864503e+00,239478
max_absdwing_area_flymale_frameany,4.249444e+00,5.410670e+00,237709
max_dwing_angle_in_flyany_frameany,1.069862e+00,2.083188e-01,479097
max_dwing_angle_in_flyany_framewingextension,2.217804e+00,-2.483177e+00,14026
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.926579e-01,-1.759291e+00,239478
max_dwing_angle_in_flymale_frameany,1.240452e+00,1.770952e+00,237709
max_dwing_angle_out_flyany_frameany,1.069845e+00,2.087041e-01,479097
max_dwing_angle_out_flyany_framewingextension,1.915150e+00,-6.000542e-01,14026
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.929038e-01,-1.756753e+00,239478
max_dwing_angle_out_flymale_frameany,1.240170e+00,1.771968e+00,237709
max_wing_angle_flyany_frameany,1.656557e-01,8.438481e+00,479123
max_wing_angle_flyany_frameattemptedcopulation,3.567908e-01,-5.524344e-01,3691
max_wing_angle_flyany_framechase,1.859047e-01,9.215517e+00,11267
max_wing_angle_flyany_framenearfly,1.900405e-01,1.344788e+01,254293
max_wing_angle_flyany_frametouch,2.288549e-01,1.225120e+01,50482
max_wing_angle_flyany_framewingextension,8.707958e-01,4.061124e+00,14027
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.147306e-01,4.216589e+00,35224
max_wing_angle_flyfemale_frameany,1.239939e-01,3.603847e+00,239489
max_wing_angle_flyfemale_framenearfly,1.441970e-01,8.913628e+00,105845
max_wing_angle_flyfemale_frametouch,1.252814e-01,7.102343e+00,4479
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.066382e-01,9.564316e+00,237721
max_wing_angle_flymale_frameattemptedcopulation,3.378420e-01,-9.270957e-01,3523
max_wing_angle_flymale_framechase,2.127264e-01,7.970953e+00,10996
max_wing_angle_flymale_framenearfly,2.274938e-01,1.281117e+01,146535
max_wing_angle_flymale_frametouch,2.703447e-01,9.331868e+00,44497
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.054911e+00,4.398027e+00,479123
max_wing_area_flyany_framewingextension,1.320965e+00,2.501189e+00,14027
max_wing_area_flyany_framewinggrooming,8.412428e-01,-1.933188e-01,35224
max_wing_area_flyfemale_frameany,1.131590e+00,4.060342e+00,239489
max_wing_area_flymale_frameany,9.831877e-01,4.137045e+00,237721
mean_wing_angle_flyany_frameany,8.791538e-02,9.885159e+00,479123
mean_wing_angle_flyany_framewingextension,5.652867e-01,8.529553e+00,14027
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.423446e-02,4.354032e+00,239489
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.212982e-01,1.121894e+01,237721
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.967578e-01,3.659810e+00,479123
mean_wing_area_flyany_framewingextension,1.076973e+00,5.139522e+00,14027
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.035689e-01,1.132990e-01,35224
mean_wing_area_flyfemale_frameany,1.076418e+00,3.728982e+00,239489
mean_wing_area_flymale_frameany,9.220907e-01,3.045903e+00,237721
min_absdwing_angle_flyany_frameany,1.040832e+00,2.834363e+00,479097
min_absdwing_angle_flyany_framewingextension,1.537040e+00,-1.145672e-01,14026
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.440469e-01,2.090890e+00,239478
min_absdwing_angle_flymale_frameany,1.143050e+00,3.082429e+00,237709
min_absdwing_area_flyany_frameany,2.734443e+00,8.602419e+00,479097
min_absdwing_area_flyany_framewingextension,1.706288e+00,-2.350978e+00,14026
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.891114e+00,9.089103e+00,239478
min_absdwing_area_flymale_frameany,2.587439e+00,5.446079e+00,237709
min_dwing_angle_in_flyany_frameany,-1.069845e+00,-2.087041e-01,479097
min_dwing_angle_in_flyany_framewingextension,-1.915150e+00,6.000542e-01,14026
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.929038e-01,1.756753e+00,239478
min_dwing_angle_in_flymale_frameany,-1.240170e+00,-1.771968e+00,237709
min_dwing_angle_out_flyany_frameany,-1.069862e+00,-2.083188e-01,479097
min_dwing_angle_out_flyany_framewingextension,-2.217804e+00,2.483177e+00,14026
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.926579e-01,1.759291e+00,239478
min_dwing_angle_out_flymale_frameany,-1.240452e+00,-1.770952e+00,237709
min_wing_angle_flyany_frameany,1.017509e-02,9.706074e+00,479123
min_wing_angle_flyany_framewingextension,2.597776e-01,1.057601e+01,14027
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.552502e-02,4.136153e+00,239489
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.595810e-02,1.198148e+01,237721
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.386043e-01,2.849095e+00,479123
min_wing_area_flyany_framewingextension,8.329813e-01,7.035789e+00,14027
min_wing_area_flyany_framewinggrooming,3.658949e-01,5.953360e-01,35224
min_wing_area_flyfemale_frameany,1.021247e+00,3.282614e+00,239489
min_wing_area_flymale_frameany,8.609936e-01,1.917443e+00,237721
nflies_close_flyany_frameany,8.341428e-01,6.803188e+00,479123
nflies_close_flyany_frameattemptedcopulation,1.592144e+00,1.598480e+00,3691
nflies_close_flyany_framebackupstart,6.112597e-01,-1.160487e+00,229
nflies_close_flyany_framebodyturn,6.291734e-01,3.338488e+00,1623
nflies_close_flyany_framebodyturnstart,6.417979e-01,3.348368e+00,648
nflies_close_flyany_framecrabwalkallstart,1.010528e+00,9.095434e+00,2001
nflies_close_flyany_framecrabwalkextreme,1.133468e+00,4.580627e+00,663
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.129057e-01,6.795880e+00,363404
nflies_close_flyany_framepivotcenter,1.302544e+00,4.735147e+00,223
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.743364e-01,1.830387e+00,1404
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.048485e-01,7.245798e+00,330453
nflies_close_flyany_frametouch,1.961111e+00,3.757559e+00,50482
nflies_close_flyany_framewalk,7.004713e-01,5.430585e+00,77123
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.602798e-01,6.651151e+00,35224
nflies_close_flyfemale_frameany,7.251147e-01,3.392068e+00,239489
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.291018e-01,1.010737e+01,237721
nflies_close_flymale_framechase,1.436387e+00,1.013160e+00,10996
nflies_close_flymale_framewingextension,1.484471e+00,2.414493e+00,14008
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.217266e+00,1.135967e+01,479123
nwingsdetected_flyany_framewingextension,1.982314e+00,1.378408e+00,14027
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.544957e+00,4.648000e+00,35224
nwingsdetected_flyfemale_frameany,1.153932e+00,7.857490e+00,239489
nwingsdetected_flymale_frameany,1.285734e+00,1.101338e+01,237721
phi_flyany_frameany,-1.364565e-01,-1.335449e+01,479123
phisideways_flyany_framemove,3.985247e-01,-2.514656e+00,148670
phisideways_flyfemale_framemove,4.266944e-01,-1.284455e+00,67654
phisideways_flymale_framemove,3.701848e-01,-2.823959e+00,80599
theta_mm_flyany_frameany,-1.980180e-01,-7.399990e+00,479123
velmag_ctr_flyany_frameany,3.484806e+00,-4.981084e+00,479097
velmag_ctr_flyany_frameattemptedcopulation,3.109860e+00,-5.582393e-01,3690
velmag_ctr_flyany_framebackup,8.437980e+00,-8.287577e-02,896
velmag_ctr_flyany_framebodyturn,8.437723e+00,-3.904424e+00,1623
velmag_ctr_flyany_framecrabwalkall,9.178454e+00,-5.514744e+00,13618
