field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.772380e+00,-2.274614e+00,479420
du_tail_flyany_framepivottail,4.713975e-02,-1.822621e+00,9057
du_tail_flyfemale_frameany,3.976843e+00,-1.329373e+00,237801
du_tail_flymale_frameany,3.578256e+00,-2.780363e+00,240714
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291572e-01,-9.833215e-01,1540
duration_flyany_framebodyturn,8.336377e-02,-1.058330e+00,3629
duration_flyany_framechase,1.556264e-01,-1.353081e+00,297
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.649041e-01,-1.056339e+00,39176
duration_flyany_framecrabwalkextreme,1.093513e-01,-2.776092e+00,705
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.108046e+00,-1.617158e+00,226376
duration_flyany_framepivotcenter,9.637437e-02,2.416671e+00,778
duration_flyany_framepivottail,1.322983e-01,-1.173544e+00,9057
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.247715e+00,-8.233705e-02,253064
duration_flyany_frametouch,1.909730e-01,9.385779e-02,10205
duration_flyany_framewalk,4.347371e-01,-2.629594e+00,114368
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.259756e+00,-7.692741e+00,15291
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284152e-01,-1.660709e+00,812
duration_flyfemale_framebodyturn,8.460240e-02,2.543618e-01,1825
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.468781e-01,-5.920922e-01,17575
duration_flyfemale_framecrabwalkextreme,1.154702e-01,-5.535447e-01,325
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.178832e+00,-4.838943e-01,118714
duration_flyfemale_framepivotcenter,9.449159e-02,1.840746e+00,357
duration_flyfemale_framepivottail,1.329131e-01,-5.058835e-01,4759
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.192335e+00,-1.150772e-01,119087
duration_flyfemale_frametouch,1.972026e-01,1.637908e+00,5536
duration_flyfemale_framewalk,4.753571e-01,-1.170308e+00,64025
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.466491e+00,-4.737792e+00,7605
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.297726e-01,-8.118628e-02,724
duration_flymale_framebodyturn,8.217562e-02,-2.021669e+00,1790
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.829188e-01,-1.022016e+00,21579
duration_flymale_framecrabwalkextreme,1.017691e-01,-4.025091e+00,380
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.038832e+00,-2.116818e+00,107433
duration_flymale_framepivotcenter,9.704116e-02,7.034346e-01,419
duration_flymale_framepivottail,1.315801e-01,-1.774781e+00,4298
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.297278e+00,-5.457412e-02,133281
duration_flymale_frametouch,1.850560e-01,-6.648639e-01,4669
duration_flymale_framewalk,3.938116e-01,-3.627657e+00,50267
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.653309e-01,-8.477580e+00,7112
dv_cor_flyany_frameany,-6.052137e-02,-6.908617e-01,479420
dv_cor_flyfemale_frameany,-7.450134e-02,-9.676270e-01,237801
dv_cor_flymale_frameany,-4.788945e-02,-1.233149e-01,240714
dv_ctr_flyany_frameany,-8.197997e-02,-7.566714e-01,479420
dv_ctr_flyfemale_frameany,-1.142956e-01,-1.132781e+00,237801
dv_ctr_flymale_frameany,-5.175039e-02,-4.601137e-02,240714
dv_tail_flyany_frameany,-6.347404e-02,-9.533382e-01,479420
dv_tail_flyfemale_frameany,-5.459394e-02,-6.458811e-01,237801
dv_tail_flymale_frameany,-7.365372e-02,-7.877043e-01,240714
dwing_angle_diff_flyany_frameany,-8.476945e-05,-1.169414e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.035497e-04,-1.208697e+00,237801
dwing_angle_diff_flymale_frameany,-4.222706e-04,-4.479045e-01,240714
dwing_angle_imbalance_flyany_frameany,-5.780611e-01,2.269033e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.748920e+00,-1.738271e+00,15291
dwing_angle_imbalance_flyfemale_frameany,-4.724494e-01,2.068095e+00,237801
dwing_angle_imbalance_flymale_frameany,-6.758809e-01,2.023710e+00,240714
ecc_flyany_frameany,3.496901e-01,-3.330104e+00,479440
ecc_flyfemale_frameany,3.526979e-01,-2.171730e+00,237811
ecc_flymale_frameany,3.466080e-01,-3.855336e+00,240724
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.996622e-01,479440
fractime_flyany_framebackup,3.212081e-03,-2.417526e+00,479440
fractime_flyany_framebackup_nearfly,1.756216e-03,-2.027632e+00,479440
fractime_flyany_framebackup_nearwall,3.193309e-03,-2.432058e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-3.501515e-01,479440
fractime_flyany_framebodyturn,7.569247e-03,-2.099040e+00,479440
fractime_flyany_framebodyturn_nearfly,2.993075e-03,-1.732406e+00,479440
fractime_flyany_framebodyturn_nearwall,7.020691e-03,-2.324545e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.484398e-04,2.230099e+00,479440
fractime_flyany_framechase,6.194727e-04,-8.480372e-01,479440
fractime_flyany_framechase_notwingextension,6.194727e-04,-8.705759e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479440
fractime_flyany_framecrabwalkall,8.171200e-02,-1.096502e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.469131e-02,-1.051038e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.096738e-02,-1.096036e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.381278e-04,7.310122e-01,479440
fractime_flyany_framecrabwalkextreme,1.474637e-03,-2.007656e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.508760e-04,-2.062692e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.455865e-03,-1.963255e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.768509e-01,479440
fractime_flyany_framejump,1.460037e-05,-2.620932e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-05,-2.580130e+00,479440
fractime_flyany_framejump_nearwall,1.460037e-05,-2.799319e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.255299e+00,479440
fractime_flyany_framemove,4.721675e-01,-1.207990e+00,479440
fractime_flyany_framemove_nearfly,2.185279e-01,2.005079e-01,479440
fractime_flyany_framemove_nearwall,4.359836e-01,-1.307941e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.784707e-02,-1.277199e-01,479440
fractime_flyany_framenotanybehavior,1.668593e-01,1.043053e+00,479440
fractime_flyany_framepivotcenter,1.626898e-03,4.429340e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.120057e-03,9.409457e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.243117e-03,6.551892e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.273486e-04,-2.143386e-02,479440
fractime_flyany_framepivotcenter_stop,3.816953e-04,3.498527e+00,479440
fractime_flyany_framepivottail,1.889079e-02,-3.202532e+00,479440
fractime_flyany_framepivottail_nearfly,8.603788e-03,-2.565171e+00,479440
fractime_flyany_framepivottail_nearwall,1.863633e-02,-3.242069e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.793759e-04,2.418441e+00,479440
fractime_flyany_framerighting,3.796095e-04,-8.710686e-01,479440
fractime_flyany_framerighting_nearfly,2.210913e-04,-4.460396e-01,479440
fractime_flyany_framerighting_nearwall,3.796095e-04,-6.491322e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.243639e+00,479440
fractime_flyany_framestop,5.278325e-01,1.207990e+00,479440
fractime_flyany_framestop_nearfly,2.897401e-01,5.589764e+00,479440
fractime_flyany_framestop_nearwall,3.728454e-01,1.177227e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.067037e-01,-4.814133e-01,479440
fractime_flyany_framestop_notwinggrooming,4.962018e-01,2.532895e+00,479440
fractime_flyany_frametouch,2.128525e-02,-6.515234e-01,479440
fractime_flyany_frametouch_notchase,2.113299e-02,-5.288861e-01,479440
fractime_flyany_framewalk,2.385450e-01,-2.102549e+00,479440
fractime_flyany_framewalk_nearfly,8.949399e-02,-1.160682e+00,479440
fractime_flyany_framewalk_nearwall,2.182567e-01,-2.305537e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.707826e-02,-1.220829e-02,479440
fractime_flyany_framewingextension,1.543467e-04,-7.720548e-01,479440
fractime_flyany_framewingextension_nearfly,1.084599e-04,-7.604315e-01,479440
fractime_flyany_framewingextension_notchase,1.543467e-04,-8.685406e-01,479440
fractime_flyany_framewingextension_notnearfly,4.588687e-05,-7.991374e-01,479440
fractime_flyany_framewingflick,4.171533e-05,-4.617622e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-4.676174e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-1.458571e-01,479440
fractime_flyany_framewinggrooming,3.189346e-02,-4.032297e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.234774e-02,-2.244862e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.421867e-02,-3.672613e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.336351e-02,-2.716298e+00,479440
fractime_flyfemale_firsthalf_framechase,8.758411e-04,6.625929e-02,118743
fractime_flyfemale_firsthalf_frametouch,2.501200e-02,5.100262e-01,118743
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,237801
fractime_flyfemale_framebackup,3.414620e-03,-2.235673e+00,237801
fractime_flyfemale_framebodyturn,7.674484e-03,-1.522544e+00,237801
fractime_flyfemale_framechase,6.139587e-04,1.032189e-01,237801
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,237801
fractime_flyfemale_framecrabwalkall,7.390633e-02,-6.879504e-01,237801
fractime_flyfemale_framecrabwalkextreme,1.366689e-03,-1.290521e+00,237801
fractime_flyfemale_framejump,4.205197e-06,-2.701247e+00,237801
fractime_flyfemale_framemove,4.992157e-01,-3.321644e-01,237801
fractime_flyfemale_framenotanybehavior,1.676612e-01,4.339330e-01,237801
fractime_flyfemale_framepivotcenter,1.501255e-03,1.642583e+00,237801
fractime_flyfemale_framepivottail,2.001253e-02,-2.299002e+00,237801
fractime_flyfemale_framerighting,5.424704e-04,-7.638206e-01,237801
fractime_flyfemale_framestop,5.007843e-01,3.321644e-01,237801
fractime_flyfemale_frametouch,2.327997e-02,1.244431e+00,237801
fractime_flyfemale_framewalk,2.692377e-01,-5.342249e-01,237801
fractime_flyfemale_framewingextension,8.830913e-05,-3.741861e-01,237801
fractime_flyfemale_framewingflick,4.205197e-06,-1.438810e+00,237801
fractime_flyfemale_framewinggrooming,3.198052e-02,-3.589626e+00,237801
fractime_flyfemale_secondhalf_framechase,3.527692e-04,1.784814e-02,119058
fractime_flyfemale_secondhalf_frametouch,2.155252e-02,2.221497e+00,119058
fractime_flyfirsthalf_framebackup,3.232938e-03,-2.466895e+00,239720
fractime_flyfirsthalf_framebodyturn,8.126147e-03,-2.135283e+00,239720
fractime_flyfirsthalf_framechase,1.013683e-03,-7.623689e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.094777e-02,-3.112654e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.551810e-03,-1.828846e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-05,-2.496559e+00,239720
fractime_flyfirsthalf_framemove,4.963958e-01,-1.047024e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.159686e-03,2.658020e+00,239720
fractime_flyfirsthalf_framepivottail,2.129985e-02,-3.090639e+00,239720
fractime_flyfirsthalf_framerighting,4.713833e-04,-6.605112e-01,239720
fractime_flyfirsthalf_framestop,5.036042e-01,1.047024e+00,239720
fractime_flyfirsthalf_frametouch,2.229267e-02,-1.008594e+00,239720
fractime_flyfirsthalf_framewalk,2.587978e-01,-1.755495e+00,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-7.000468e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-2.890159e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.003421e-02,-3.499187e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,119875
fractime_flymale_firsthalf_framechase,1.159541e-03,-7.878234e-01,119875
fractime_flymale_firsthalf_frametouch,1.980396e-02,-1.282235e+00,119875
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,240714
fractime_flymale_framebackup,3.024336e-03,-2.107000e+00,240714
fractime_flymale_framebodyturn,7.465291e-03,-2.245864e+00,240714
fractime_flymale_framechase,6.273004e-04,-8.756405e-01,240714
fractime_flymale_framechase_notwingextension,6.273004e-04,-9.028427e-01,240714
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,240714
fractime_flymale_framecrabwalkall,8.964580e-02,-1.164714e+00,240714
fractime_flymale_framecrabwalkextreme,1.586946e-03,-2.121171e+00,240714
fractime_flymale_framejump,2.492585e-05,-1.914577e+00,240714
fractime_flymale_framemove,4.463097e-01,-2.019148e+00,240714
fractime_flymale_framenotanybehavior,1.661349e-01,1.670539e+00,240714
fractime_flymale_framepivotcenter,1.757272e-03,8.848214e+00,240714
fractime_flymale_framepivottail,1.785521e-02,-3.556466e+00,240714
fractime_flymale_framerighting,2.201783e-04,-9.029124e-01,240714
fractime_flymale_framestop,5.536903e-01,2.019148e+00,240714
fractime_flymale_frametouch,1.939646e-02,-1.099310e+00,240714
fractime_flymale_frametouch_notchase,1.919706e-02,-1.140276e+00,240714
fractime_flymale_framewalk,2.088246e-01,-3.226195e+00,240714
fractime_flymale_framewingextension,2.201783e-04,-7.660571e-01,240714
fractime_flymale_framewingflick,7.893184e-05,-1.556992e-01,240714
fractime_flymale_framewinggrooming,2.954544e-02,-3.342796e+00,240714
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,120616
fractime_flymale_secondhalf_framechase,9.948929e-05,-8.809844e-01,120616
fractime_flymale_secondhalf_frametouch,1.902733e-02,-6.671021e-01,120616
fractime_flysecondhalf_framebackup,3.191489e-03,-2.111147e+00,239700
fractime_flysecondhalf_framebodyturn,7.012933e-03,-1.969881e+00,239700
fractime_flysecondhalf_framechase,2.252816e-04,-8.522790e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.248227e-02,-1.756670e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.397580e-03,-2.058112e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.478407e+00,239700
fractime_flysecondhalf_framemove,4.478932e-01,-1.285040e+00,239700
fractime_flysecondhalf_framepivotcenter,2.094285e-03,5.473260e+00,239700
fractime_flysecondhalf_framepivottail,1.648310e-02,-3.043661e+00,239700
fractime_flysecondhalf_framerighting,2.878598e-04,-1.082400e+00,239700
fractime_flysecondhalf_framestop,5.521068e-01,1.285040e+00,239700
fractime_flysecondhalf_frametouch,2.027952e-02,-2.844492e-02,239700
fractime_flysecondhalf_framewalk,2.183104e-01,-2.301380e+00,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-7.374290e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-6.295274e-01,239700
fractime_flysecondhalf_framewinggrooming,2.375469e-02,-4.131204e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.412287e+00,-3.566138e+00,243674
magveldiff_nose2ell_flyany_frametouch,7.475422e+00,-1.940467e+00,10205
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.557625e+00,-2.950568e+00,112929
magveldiff_nose2ell_flyfemale_frametouch,6.745706e+00,-2.310533e+00,5536
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.289733e+00,-3.976262e+00,130336
magveldiff_nose2ell_flymale_frametouch,8.191356e+00,-1.417983e+00,4669
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.231297e+00,-2.470491e+00,479420
max_absdwing_angle_flyany_framechase,1.159902e+00,-1.609113e+00,297
max_absdwing_angle_flyany_framenearfly,1.205516e+00,-2.027303e+00,243674
max_absdwing_angle_flyany_frametouch,1.147056e+00,-2.856966e+00,10205
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.560554e+00,3.649010e+00,15291
max_absdwing_angle_flyfemale_frameany,1.056391e+00,-3.084792e+00,237801
max_absdwing_angle_flyfemale_framenearfly,1.071959e+00,-2.444947e+00,112929
max_absdwing_angle_flyfemale_frametouch,1.028167e+00,-3.039355e+00,5536
max_absdwing_angle_flymale_frameany,1.392704e+00,-1.387228e+00,240714
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.331219e+00,-1.229650e+00,130336
max_absdwing_angle_flymale_frametouch,1.264516e+00,-2.056125e+00,4669
max_absdwing_area_flyany_frameany,2.740733e+00,-2.389619e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.396411e+00,2.049972e+00,15291
max_absdwing_area_flyfemale_frameany,2.580583e+00,-3.103881e+00,237801
max_absdwing_area_flymale_frameany,2.886593e+00,-8.631940e-01,240714
max_dwing_angle_in_flyany_frameany,9.514036e-01,-2.008452e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.507977e-01,-2.304595e+00,237801
max_dwing_angle_in_flymale_frameany,1.045933e+00,-1.368449e+00,240714
max_dwing_angle_out_flyany_frameany,9.513188e-01,-2.009793e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.506941e-01,-2.307751e+00,237801
max_dwing_angle_out_flymale_frameany,1.045511e+00,-1.370204e+00,240714
max_wing_angle_flyany_frameany,7.573634e-02,-2.248780e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.298338e-02,-1.828413e-01,297
max_wing_angle_flyany_framenearfly,7.479845e-02,-1.357724e+00,243684
max_wing_angle_flyany_frametouch,7.202677e-02,-1.331961e+00,10205
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.595711e-01,-4.510288e-01,15291
max_wing_angle_flyfemale_frameany,7.091752e-02,-3.143895e+00,237811
max_wing_angle_flyfemale_framenearfly,7.199024e-02,-2.245166e+00,112934
max_wing_angle_flyfemale_frametouch,7.088131e-02,-1.927761e+00,5536
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.964316e-02,-1.104020e+00,240724
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.712111e-02,-5.698242e-01,130341
max_wing_angle_flymale_frametouch,7.318972e-02,-9.431602e-01,4669
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.371556e-01,-3.293727e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.310027e-01,-6.514856e-01,15291
max_wing_area_flyfemale_frameany,8.890921e-01,-2.928214e+00,237811
max_wing_area_flymale_frameany,7.862005e-01,-3.161724e+00,240724
mean_wing_angle_flyany_frameany,1.438868e-02,-3.010826e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.229962e-02,-3.417573e+00,237811
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.581279e-02,-2.016995e+00,240724
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.159914e-01,-2.891713e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.960581e-01,-4.163156e-01,15291
mean_wing_area_flyfemale_frameany,8.667823e-01,-2.479867e+00,237811
mean_wing_area_flymale_frameany,7.665941e-01,-2.889518e+00,240724
min_absdwing_angle_flyany_frameany,8.808293e-01,-1.605786e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.793943e-01,-2.092614e+00,237801
min_absdwing_angle_flymale_frameany,9.803427e-01,-7.602039e-01,240714
min_absdwing_area_flyany_frameany,1.905676e+00,-3.295824e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.852011e+00,-3.344348e+00,237801
min_absdwing_area_flymale_frameany,1.958912e+00,-2.194568e+00,240714
min_dwing_angle_in_flyany_frameany,-9.513188e-01,2.009793e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.506941e-01,2.307751e+00,237801
min_dwing_angle_in_flymale_frameany,-1.045511e+00,1.370204e+00,240714
min_dwing_angle_out_flyany_frameany,-9.514036e-01,2.008452e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.507977e-01,2.304595e+00,237801
min_dwing_angle_out_flymale_frameany,-1.045933e+00,1.368449e+00,240714
min_wing_angle_flyany_frameany,-4.695897e-02,-3.563941e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.631827e-02,-2.697470e+00,237811
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.801759e-02,-3.439135e+00,240724
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.948272e-01,-2.428611e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.611136e-01,1.729945e-02,15291
min_wing_area_flyfemale_frameany,8.444725e-01,-1.956644e+00,237811
min_wing_area_flymale_frameany,7.469876e-01,-2.552163e+00,240724
nflies_close_flyany_frameany,7.684799e-01,5.035556e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.581460e-01,6.747412e-01,394
nflies_close_flyany_framebodyturn,6.393552e-01,3.257741e+00,3629
nflies_close_flyany_framebodyturnstart,6.451452e-01,3.129748e+00,1412
nflies_close_flyany_framecrabwalkallstart,5.654039e-01,1.300617e+00,4685
nflies_close_flyany_framecrabwalkextreme,8.013530e-01,3.834168e-01,705
nflies_close_flyany_framecrabwalkextremestart,8.354192e-01,8.268774e-01,207
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.361793e-01,5.031295e+00,387785
nflies_close_flyany_framepivotcenter,1.104213e+00,3.099428e+00,778
nflies_close_flyany_framepivotcenterstart,1.139980e+00,3.680653e+00,247
nflies_close_flyany_framepivottailstart,6.817680e-01,1.737718e+00,2262
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.259859e-01,6.791452e+00,253064
nflies_close_flyany_frametouch,2.020116e+00,4.117972e+00,10205
nflies_close_flyany_framewalk,5.674922e-01,2.384056e+00,114368
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.126782e-01,6.562506e+00,15291
nflies_close_flyfemale_frameany,7.963635e-01,3.891363e+00,237811
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.413262e-01,6.050240e+00,240724
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034891e+00,-2.658158e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480652e+00,1.749233e-01,15291
nwingsdetected_flyfemale_frameany,1.025020e+00,-3.168444e+00,237811
nwingsdetected_flymale_frameany,1.043494e+00,-1.704203e+00,240724
phi_flyany_frameany,-2.775616e-02,-3.240858e+00,479440
phisideways_flyany_framemove,4.723097e-01,2.093818e+00,226376
phisideways_flyfemale_framemove,4.531132e-01,1.633574e-01,118724
phisideways_flymale_framemove,4.911797e-01,2.865867e+00,107443
theta_mm_flyany_frameany,6.442878e-02,1.961342e+00,479440
velmag_ctr_flyany_frameany,4.865277e+00,-2.555539e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.202226e+00,-2.112230e+00,1540
velmag_ctr_flyany_framebodyturn,8.881237e+00,-2.843809e+00,3629
velmag_ctr_flyany_framecrabwalkall,1.100718e+01,-3.088655e+00,39176
velmag_ctr_flyany_framecrabwalkextreme,6.615578e+00,-2.542061e+00,705
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.038585e+00,-3.572330e+00,226356
velmag_ctr_flyany_framenearfly,4.061149e+00,-3.293087e+00,243674
velmag_ctr_flyany_framenearwall,5.371265e+00,-2.778749e+00,387769
velmag_ctr_flyany_framenotnearfly_notnearwall,4.110387e+00,-5.321232e-01,64506
velmag_ctr_flyany_framepivotcenter,2.032747e+00,-8.537116e-01,778
velmag_ctr_flyany_framepivottail,8.702432e+00,-1.769317e+00,9057
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.664756e-01,-2.262792e+00,253064
velmag_ctr_flyany_frametouch,4.741741e+00,-1.358522e+00,10205
velmag_ctr_flyany_framewalk,1.296814e+01,-3.179834e+00,114368
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.993424e-01,-4.165611e+00,15291
