field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.586561e+01,3.155797e-01,171379
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.449425e-02,-2.517860e+00,22345
du_ctr_flyfemale_frameany,6.970042e+00,2.343454e+00,225620
du_ctr_flymale_frameany,6.489930e+00,4.117640e-01,253667
du_ctr_flymale_framechase,1.601706e+01,1.105740e+00,1215
du_tail_flyany_frameany,6.714636e+00,1.405427e+00,479287
du_tail_flyany_framepivottail,2.552768e-01,-1.152292e+00,16135
du_tail_flyfemale_frameany,6.967675e+00,2.342213e+00,225620
du_tail_flymale_frameany,6.489574e+00,4.127061e-01,253667
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367356e-01,1.059992e+00,4012
duration_flyany_framebodyturn,8.390455e-02,-4.043727e-01,6097
duration_flyany_framechase,1.294184e-01,-1.961838e+00,1440
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.586026e-01,4.819941e+00,75509
duration_flyany_framecrabwalkextreme,1.294489e-01,3.137415e+00,3172
duration_flyany_framejump,9.033548e-02,9.480098e-01,1923
duration_flyany_framemove,1.555506e+00,9.640348e-01,313779
duration_flyany_framepivotcenter,9.484760e-02,1.903091e+00,906
duration_flyany_framepivottail,1.286640e-01,-1.881548e+00,16135
duration_flyany_framerighting,4.333410e-01,4.881029e-01,1696
duration_flyany_framestop,8.066614e-01,-1.140997e+00,165529
duration_flyany_frametouch,1.993608e-01,8.350187e-01,21411
duration_flyany_framewalk,5.270375e-01,-9.359621e-01,171380
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.306893e+00,3.116356e+00,22345
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.452637e-01,2.298882e+00,2536
duration_flyfemale_framebodyturn,8.567808e-02,1.244224e+00,2950
duration_flyfemale_framechase,6.548818e-02,-8.428164e-01,223
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.150994e-01,4.958271e+00,34275
duration_flyfemale_framecrabwalkextreme,1.395298e-01,5.099773e+00,1843
duration_flyfemale_framejump,9.131086e-02,6.964586e-01,725
duration_flyfemale_framemove,1.762755e+00,3.058602e+00,153367
duration_flyfemale_framepivotcenter,9.328233e-02,1.526187e+00,640
duration_flyfemale_framepivottail,1.314446e-01,-8.380366e-01,8416
duration_flyfemale_framerighting,4.579630e-01,4.639462e-01,430
duration_flyfemale_framestop,8.099113e-01,-1.180361e+00,72253
duration_flyfemale_frametouch,2.017321e-01,2.848423e+00,10013
duration_flyfemale_framewalk,5.687362e-01,5.191227e-01,89379
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.685968e+00,3.804095e+00,10432
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281801e-01,-5.224019e-01,1476
duration_flymale_framebodyturn,8.230954e-02,-1.664903e+00,3143
duration_flymale_framechase,1.810048e-01,-1.667831e+00,1215
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.945360e-01,3.454121e+00,41230
duration_flymale_framecrabwalkextreme,1.201499e-01,-2.467399e-02,1325
duration_flymale_framejump,8.840655e-02,3.635139e-01,1194
duration_flymale_framemove,1.368274e+00,-7.082411e-01,160391
duration_flymale_framepivotcenter,9.571358e-02,5.042321e-01,266
duration_flymale_framepivottail,1.260829e-01,-2.743610e+00,7715
duration_flymale_framerighting,4.239875e-01,6.123615e-01,1263
duration_flymale_framestop,8.005529e-01,-8.385789e-01,93276
duration_flymale_frametouch,1.979388e-01,-3.010699e-01,11397
duration_flymale_framewalk,4.912308e-01,-1.967100e+00,82000
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.931592e+00,1.515600e+00,11913
dv_cor_flyany_frameany,5.015777e-02,1.373153e+00,479287
dv_cor_flyfemale_frameany,9.291270e-02,1.542917e+00,225620
dv_cor_flymale_frameany,1.213009e-02,5.858079e-01,253667
dv_ctr_flyany_frameany,9.199094e-02,1.789805e+00,479287
dv_ctr_flyfemale_frameany,1.624717e-01,2.001097e+00,225620
dv_ctr_flymale_frameany,2.930296e-02,7.249060e-01,253667
dv_tail_flyany_frameany,2.003937e-01,5.650727e+00,479287
dv_tail_flyfemale_frameany,2.517710e-01,5.489529e+00,225620
dv_tail_flymale_frameany,1.546970e-01,3.253995e+00,253667
dwing_angle_diff_flyany_frameany,-1.827844e-05,3.753401e-01,479287
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.526863e-04,-2.263496e+00,225620
dwing_angle_diff_flymale_frameany,2.791552e-04,2.673692e+00,253667
dwing_angle_imbalance_flyany_frameany,-7.470054e-01,-3.638896e-01,479287
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.661844e+00,-2.291729e-01,22345
dwing_angle_imbalance_flyfemale_frameany,-6.047679e-01,1.956373e-01,225620
dwing_angle_imbalance_flymale_frameany,-8.735163e-01,-5.230734e-01,253667
ecc_flyany_frameany,3.579111e-01,-7.363540e-02,479308
ecc_flyfemale_frameany,3.583813e-01,4.800658e-01,225631
ecc_flymale_frameany,3.574929e-01,-4.584866e-01,253677
fractime_flyany_frameattemptedcopulation,2.503609e-05,-8.605389e-01,479308
fractime_flyany_framebackup,8.370401e-03,4.116511e+00,479308
fractime_flyany_framebackup_nearfly,5.848014e-03,5.347277e+00,479308
fractime_flyany_framebackup_nearwall,8.357883e-03,4.135292e+00,479308
fractime_flyany_framebackup_notnearfly_notnearwall,1.251805e-05,-1.510253e-01,479308
fractime_flyany_framebodyturn,1.272042e-02,1.808704e+00,479308
fractime_flyany_framebodyturn_nearfly,5.512113e-03,2.914045e+00,479308
fractime_flyany_framebodyturn_nearwall,1.180452e-02,1.473082e+00,479308
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.616589e-04,6.587228e+00,479308
fractime_flyany_framechase,3.023108e-03,-8.377778e-01,479308
fractime_flyany_framechase_notwingextension,2.993900e-03,-8.012801e-01,479308
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479308
fractime_flyany_framecrabwalkall,1.575375e-01,5.168571e+00,479308
fractime_flyany_framecrabwalkall_nearfly,5.781460e-02,5.852359e+00,479308
fractime_flyany_framecrabwalkall_nearwall,1.572204e-01,5.143314e+00,479308
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.795697e-04,-5.423565e-01,479308
fractime_flyany_framecrabwalkextreme,6.617874e-03,6.437846e+00,479308
fractime_flyany_framecrabwalkextreme_nearfly,3.897285e-03,5.848858e+00,479308
fractime_flyany_framecrabwalkextreme_nearwall,6.580320e-03,6.653220e+00,479308
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669073e-05,-8.206469e-01,479308
fractime_flyany_framejump,4.012034e-03,4.085556e+00,479308
fractime_flyany_framejump_nearfly,1.293532e-03,5.262462e+00,479308
fractime_flyany_framejump_nearwall,2.382602e-03,5.041647e+00,479308
fractime_flyany_framejump_notnearfly_notnearwall,1.500079e-03,3.148995e+00,479308
fractime_flyany_framemove,6.546500e-01,2.471196e+00,479308
fractime_flyany_framemove_nearfly,3.089287e-01,3.463210e+00,479308
fractime_flyany_framemove_nearwall,6.200105e-01,2.907800e+00,479308
fractime_flyany_framemove_notnearfly_notnearwall,3.241757e-02,-4.171973e-01,479308
fractime_flyany_framenotanybehavior,1.699638e-01,9.919206e-01,479308
fractime_flyany_framepivotcenter,1.906916e-03,6.837266e+00,479308
fractime_flyany_framepivotcenter_nearfly,7.218740e-04,5.330502e+00,479308
fractime_flyany_framepivotcenter_nearwall,1.306050e-03,8.222727e+00,479308
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.612258e-04,4.370233e+00,479308
fractime_flyany_framepivotcenter_stop,5.028082e-04,6.779765e+00,479308
fractime_flyany_framepivottail,3.366311e-02,9.938255e-01,479308
fractime_flyany_framepivottail_nearfly,1.809692e-02,2.884411e+00,479308
fractime_flyany_framepivottail_nearwall,3.350038e-02,1.000867e+00,479308
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439575e-04,1.132667e+00,479308
fractime_flyany_framerighting,3.538435e-03,1.385071e+00,479308
fractime_flyany_framerighting_nearfly,6.342477e-04,2.335817e-01,479308
fractime_flyany_framerighting_nearwall,2.432674e-03,1.414282e+00,479308
fractime_flyany_framerighting_notnearfly_notnearwall,1.072379e-03,1.622059e+00,479308
fractime_flyany_framestop,3.453500e-01,-2.471196e+00,479308
fractime_flyany_framestop_nearfly,1.177176e-01,-1.614095e+00,479308
fractime_flyany_framestop_nearwall,2.701082e-01,-7.610015e-01,479308
fractime_flyany_framestop_notnearfly_notnearwall,6.966084e-02,-2.051236e+00,479308
fractime_flyany_framestop_notwinggrooming,2.993148e-01,-1.704371e+00,479308
fractime_flyany_frametouch,4.467065e-02,2.699370e+00,479308
fractime_flyany_frametouch_notchase,4.387993e-02,3.775185e+00,479308
fractime_flyany_framewalk,3.575571e-01,1.405853e+00,479308
fractime_flyany_framewalk_nearfly,1.437677e-01,2.383115e+00,479308
fractime_flyany_framewalk_nearwall,3.387300e-01,1.790580e+00,479308
fractime_flyany_framewalk_notnearfly_notnearwall,1.762124e-02,-5.079356e-01,479308
fractime_flyany_framewingextension,1.961161e-04,-1.140264e+00,479308
fractime_flyany_framewingextension_nearfly,1.418712e-04,-1.133189e+00,479308
fractime_flyany_framewingextension_notchase,1.669073e-04,-1.294391e+00,479308
fractime_flyany_framewingextension_notnearfly,5.424487e-05,-6.176547e-01,479308
fractime_flyany_framewingflick,7.928096e-05,-8.664227e-02,479308
fractime_flyany_framewingflick_nearfly,7.093560e-05,1.281104e-01,479308
fractime_flyany_framewingflick_notnearfly,8.345365e-06,-1.092654e+00,479308
fractime_flyany_framewinggrooming,4.661929e-02,-2.868133e+00,479308
fractime_flyany_framewinggrooming_nearfly,9.325945e-03,-2.541907e+00,479308
fractime_flyany_framewinggrooming_nearwall,2.499019e-02,-1.651271e+00,479308
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.012067e-02,-2.287024e+00,479308
fractime_flyfemale_firsthalf_framechase,1.272117e-03,4.886919e-01,121058
fractime_flyfemale_firsthalf_frametouch,6.035950e-02,8.049733e+00,121058
fractime_flyfemale_frameattemptedcopulation,3.545785e-05,1.986965e-01,225620
fractime_flyfemale_framebackup,1.124014e-02,6.392623e+00,225620
fractime_flyfemale_framebodyturn,1.307508e-02,2.334071e+00,225620
fractime_flyfemale_framechase,1.028278e-03,5.894986e-01,225620
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,225620
fractime_flyfemale_framecrabwalkall,1.519147e-01,6.260266e+00,225620
fractime_flyfemale_framecrabwalkextreme,8.168602e-03,1.311816e+01,225620
fractime_flyfemale_framejump,3.213368e-03,1.597461e+00,225620
fractime_flyfemale_framemove,6.797580e-01,2.883140e+00,225620
fractime_flyfemale_framenotanybehavior,1.618296e-01,7.370727e-02,225620
fractime_flyfemale_framepivotcenter,2.836628e-03,7.801600e+00,225620
fractime_flyfemale_framepivottail,3.730166e-02,1.876387e+00,225620
fractime_flyfemale_framerighting,1.919156e-03,-3.569364e-01,225620
fractime_flyfemale_framestop,3.202420e-01,-2.883140e+00,225620
fractime_flyfemale_frametouch,4.437993e-02,7.283283e+00,225620
fractime_flyfemale_framewalk,3.961484e-01,2.867877e+00,225620
fractime_flyfemale_framewingextension,1.772892e-05,-7.714466e-01,225620
fractime_flyfemale_framewingflick,7.978016e-05,8.667043e-01,225620
fractime_flyfemale_framewinggrooming,4.623704e-02,-2.852294e+00,225620
fractime_flyfemale_secondhalf_framechase,7.459689e-04,3.780469e-01,104562
fractime_flyfemale_secondhalf_frametouch,2.587938e-02,3.810501e+00,104562
fractime_flyfirsthalf_framebackup,9.676328e-03,5.459346e+00,245341
fractime_flyfirsthalf_framebodyturn,1.300231e-02,1.431883e+00,245341
fractime_flyfirsthalf_framechase,3.525705e-03,-8.059673e-01,245341
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,245341
fractime_flyfirsthalf_framecrabwalkall,1.575847e-01,5.235070e+00,245341
fractime_flyfirsthalf_framecrabwalkextreme,6.937283e-03,7.128565e+00,245341
fractime_flyfirsthalf_framejump,3.537933e-03,2.943683e+00,245341
fractime_flyfirsthalf_framemove,6.641776e-01,2.353356e+00,245341
fractime_flyfirsthalf_framepivotcenter,1.491801e-03,5.548518e+00,245341
fractime_flyfirsthalf_framepivottail,3.639832e-02,1.002772e+00,245341
fractime_flyfirsthalf_framerighting,3.354515e-03,9.632696e-01,245341
fractime_flyfirsthalf_framestop,3.358224e-01,-2.353356e+00,245341
fractime_flyfirsthalf_frametouch,5.880794e-02,3.251987e+00,245341
fractime_flyfirsthalf_framewalk,3.525787e-01,9.256408e-01,245341
fractime_flyfirsthalf_framewingextension,2.649374e-04,-1.039240e+00,245341
fractime_flyfirsthalf_framewingflick,1.059749e-04,3.428702e-02,245341
fractime_flyfirsthalf_framewinggrooming,4.798220e-02,-2.915356e+00,245341
fractime_flymale_firsthalf_frameattemptedcopulation,3.221831e-05,-7.528571e-01,124153
fractime_flymale_firsthalf_framechase,5.726805e-03,-8.604463e-01,124153
fractime_flymale_firsthalf_frametouch,5.735665e-02,9.506969e-01,124153
fractime_flymale_frameattemptedcopulation,1.576870e-05,-8.659528e-01,253667
fractime_flymale_framebackup,5.818652e-03,1.124637e+00,253667
fractime_flymale_framebodyturn,1.240603e-02,1.058795e+00,253667
fractime_flymale_framechase,4.797628e-03,-9.058250e-01,253667
fractime_flymale_framechase_notwingextension,4.742438e-03,-8.809195e-01,253667
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,253667
fractime_flymale_framecrabwalkall,1.625359e-01,3.408713e+00,253667
fractime_flymale_framecrabwalkextreme,5.239152e-03,2.045270e+00,253667
fractime_flymale_framejump,4.722727e-03,6.555943e+00,253667
fractime_flymale_framemove,6.322896e-01,1.746196e+00,253667
fractime_flymale_framenotanybehavior,1.771456e-01,1.939440e+00,253667
fractime_flymale_framepivotcenter,1.080156e-03,4.313836e+00,253667
fractime_flymale_framepivottail,3.042966e-02,-1.924933e-02,253667
fractime_flymale_framerighting,4.978968e-03,4.181298e+00,253667
fractime_flymale_framestop,3.677104e-01,-1.746196e+00,253667
fractime_flymale_frametouch,4.493292e-02,7.593792e-01,253667
fractime_flymale_frametouch_notchase,4.358864e-02,1.419162e+00,253667
fractime_flymale_framewalk,3.232584e-01,-1.413630e-01,253667
fractime_flymale_framewingextension,3.547959e-04,-1.124139e+00,253667
fractime_flymale_framewingflick,7.884352e-05,-3.235166e-01,253667
fractime_flymale_framewinggrooming,4.696314e-02,-1.908553e+00,253667
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,129384
fractime_flymale_secondhalf_framechase,3.910839e-03,-8.355396e-01,129384
fractime_flymale_secondhalf_frametouch,3.305664e-02,4.321480e-01,129384
fractime_flysecondhalf_framebackup,7.001616e-03,2.263524e+00,233946
fractime_flysecondhalf_framebodyturn,1.242594e-02,2.101438e+00,233946
fractime_flysecondhalf_framechase,2.496303e-03,-7.654352e-01,233946
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,233946
fractime_flysecondhalf_framecrabwalkall,1.574851e-01,4.722795e+00,233946
fractime_flysecondhalf_framecrabwalkextreme,6.283501e-03,5.396275e+00,233946
fractime_flysecondhalf_framejump,4.509588e-03,4.902336e+00,233946
fractime_flysecondhalf_framemove,6.446274e-01,2.444701e+00,233946
fractime_flysecondhalf_framepivotcenter,2.342421e-03,7.460569e+00,233946
fractime_flysecondhalf_framepivottail,3.079771e-02,8.721618e-01,233946
fractime_flysecondhalf_framerighting,3.731630e-03,1.844134e+00,233946
fractime_flysecondhalf_framestop,3.553726e-01,-2.444701e+00,233946
fractime_flysecondhalf_frametouch,2.984877e-02,1.406428e+00,233946
fractime_flysecondhalf_framewalk,3.628059e-01,1.778277e+00,233946
fractime_flysecondhalf_framewingextension,1.239602e-04,-1.083587e+00,233946
fractime_flysecondhalf_framewingflick,5.129389e-05,-2.558475e-01,233946
fractime_flysecondhalf_framewinggrooming,4.519419e-02,-2.487354e+00,233946
magveldiff_nose2ell_flyany_framenearfly,1.316700e+01,2.011036e+00,204484
magveldiff_nose2ell_flyany_frametouch,1.053801e+01,1.891792e+00,21411
magveldiff_nose2ell_flyfemale_framechase,1.046154e+01,1.039218e+00,223
magveldiff_nose2ell_flyfemale_framenearfly,1.318541e+01,2.410707e+00,98931
magveldiff_nose2ell_flyfemale_frametouch,1.037633e+01,2.150062e+00,10013
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.827610e+00,7.893933e-01,1215
magveldiff_nose2ell_flymale_framenearfly,1.314228e+01,1.502266e+00,105553
magveldiff_nose2ell_flymale_frametouch,1.070273e+01,1.388210e+00,11397
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.673091e+00,1.655613e+00,479287
max_absdwing_angle_flyany_framechase,1.286506e+00,-1.135411e+00,1440
max_absdwing_angle_flyany_framenearfly,1.748885e+00,3.938276e+00,204484
max_absdwing_angle_flyany_frametouch,2.312044e+00,7.094788e+00,21411
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.968164e+00,-2.076145e+00,22345
max_absdwing_angle_flyfemale_frameany,1.475796e+00,5.820249e-01,225620
max_absdwing_angle_flyfemale_framenearfly,1.591545e+00,2.959603e+00,98931
max_absdwing_angle_flyfemale_frametouch,2.182291e+00,6.675860e+00,10013
max_absdwing_angle_flymale_frameany,1.848572e+00,2.002352e+00,253667
max_absdwing_angle_flymale_framechase,1.245703e+00,-1.903544e+00,1215
max_absdwing_angle_flymale_framenearfly,1.887139e+00,3.746028e+00,105553
max_absdwing_angle_flymale_frametouch,2.452327e+00,6.121670e+00,11397
max_absdwing_area_flyany_frameany,3.734604e+00,2.943975e+00,479287
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.952010e+00,-3.908441e-01,22345
max_absdwing_area_flyfemale_frameany,3.879599e+00,2.572383e+00,225620
max_absdwing_area_flymale_frameany,3.605641e+00,2.368704e+00,253667
max_dwing_angle_in_flyany_frameany,1.132282e+00,1.503277e+00,479287
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019296e+00,7.336762e-01,225620
max_dwing_angle_in_flymale_frameany,1.232776e+00,1.644821e+00,253667
max_dwing_angle_out_flyany_frameany,1.132264e+00,1.503724e+00,479287
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.018943e+00,7.206484e-01,225620
max_dwing_angle_out_flymale_frameany,1.233056e+00,1.656486e+00,253667
max_wing_angle_flyany_frameany,9.178402e-02,-2.810631e-01,479308
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.951430e-02,-6.135590e-01,1440
max_wing_angle_flyany_framenearfly,8.945610e-02,5.062823e-01,204495
max_wing_angle_flyany_frametouch,1.064699e-01,1.358173e+00,21411
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.307283e-01,-2.005465e+00,22345
max_wing_angle_flyfemale_frameany,8.889655e-02,-7.872203e-01,225631
max_wing_angle_flyfemale_framenearfly,8.836224e-02,3.170800e-01,98938
max_wing_angle_flyfemale_frametouch,1.100252e-01,4.462074e+00,10013
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.435226e-02,1.381912e-01,253677
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.250243e-02,-1.159111e+00,1215
max_wing_angle_flymale_framenearfly,9.017911e-02,5.218944e-01,105557
max_wing_angle_flymale_frametouch,1.041943e-01,3.217929e-01,11397
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.030784e+00,3.055829e+00,479308
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.368522e-01,-4.957725e-01,22345
max_wing_area_flyfemale_frameany,1.115701e+00,3.273326e+00,225631
max_wing_area_flymale_frameany,9.552562e-01,2.485457e+00,253677
mean_wing_angle_flyany_frameany,2.421241e-02,-1.257744e+00,479308
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.061118e-02,-1.832363e+00,225631
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.741550e-02,-5.551668e-01,253677
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.003605e+00,3.296225e+00,479308
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.081357e-01,2.524902e-01,22345
mean_wing_area_flyfemale_frameany,1.084008e+00,3.576656e+00,225631
mean_wing_area_flymale_frameany,9.320918e-01,2.611221e+00,253677
min_absdwing_angle_flyany_frameany,1.042279e+00,2.776535e+00,479287
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.399340e-01,1.818660e+00,225620
min_absdwing_angle_flymale_frameany,1.133309e+00,2.825361e+00,253667
min_absdwing_area_flyany_frameany,2.472855e+00,4.601793e+00,479287
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.453070e+00,3.658622e+00,225620
min_absdwing_area_flymale_frameany,2.490452e+00,4.036885e+00,253667
min_dwing_angle_in_flyany_frameany,-1.132264e+00,-1.503724e+00,479287
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.018943e+00,-7.206484e-01,225620
min_dwing_angle_in_flymale_frameany,-1.233056e+00,-1.656486e+00,253667
min_dwing_angle_out_flyany_frameany,-1.132282e+00,-1.503277e+00,479287
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019296e+00,-7.336762e-01,225620
min_dwing_angle_out_flymale_frameany,-1.232776e+00,-1.644821e+00,253667
min_wing_angle_flyany_frameany,-4.335920e-02,-2.733451e+00,479308
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.767419e-02,-3.011528e+00,225631
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.952127e-02,-1.869557e+00,253677
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.764266e-01,3.452321e+00,479308
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.794191e-01,1.431890e+00,22345
min_wing_area_flyfemale_frameany,1.052316e+00,3.765301e+00,225631
min_wing_area_flymale_frameany,9.089273e-01,2.663614e+00,253677
nflies_close_flyany_frameany,6.188046e-01,2.600163e+00,479308
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.075434e+00,4.233620e+00,934
nflies_close_flyany_framebodyturn,5.957401e-01,2.439762e+00,6097
nflies_close_flyany_framebodyturnstart,6.157724e-01,2.614196e+00,2396
nflies_close_flyany_framecrabwalkallstart,6.405669e-01,2.498812e+00,7009
nflies_close_flyany_framecrabwalkextreme,8.782681e-01,1.069632e+00,3172
nflies_close_flyany_framecrabwalkextremestart,8.908631e-01,1.343697e+00,782
nflies_close_flyany_framejumpstart,6.054991e-01,1.425600e+00,706
nflies_close_flyany_framenearwall,6.847667e-01,2.494312e+00,426641
nflies_close_flyany_framepivotcenter,6.830943e-01,5.173797e-01,906
nflies_close_flyany_framepivotcenterstart,6.761449e-01,7.784594e-01,303
nflies_close_flyany_framepivottailstart,7.981229e-01,3.639117e+00,4115
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.509063e-01,6.482787e-01,165529
nflies_close_flyany_frametouch,2.005455e+00,3.981645e+00,21411
nflies_close_flyany_framewalk,5.650591e-01,2.411846e+00,171380
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.705884e-01,1.214770e-01,22345
nflies_close_flyfemale_frameany,7.034140e-01,2.792051e+00,225631
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.435495e-01,2.357790e+00,253677
nflies_close_flymale_framechase,1.411360e+00,5.739484e-01,1215
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049048e+00,-1.429215e+00,479308
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473982e+00,5.475899e-01,22345
nwingsdetected_flyfemale_frameany,1.044369e+00,-1.332139e+00,225631
nwingsdetected_flymale_frameany,1.053209e+00,-1.126972e+00,253677
phi_flyany_frameany,-3.763238e-02,-3.667026e+00,479308
phisideways_flyany_framemove,4.972588e-01,4.132280e+00,313779
phisideways_flyfemale_framemove,4.863272e-01,3.147372e+00,153378
phisideways_flymale_framemove,5.079157e-01,3.922137e+00,160401
theta_mm_flyany_frameany,5.793603e-02,2.089911e+00,479308
velmag_ctr_flyany_frameany,8.829741e+00,2.101006e+00,479287
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.305579e+00,-1.840301e-01,4012
velmag_ctr_flyany_framebodyturn,1.161306e+01,1.075865e+00,6097
velmag_ctr_flyany_framecrabwalkall,1.450730e+01,5.492312e-01,75505
velmag_ctr_flyany_framecrabwalkextreme,7.993199e+00,1.276880e+00,3172
velmag_ctr_flyany_framejump,5.695311e+01,2.262675e+00,1923
velmag_ctr_flyany_framemove,1.307503e+01,4.892878e-01,313758
velmag_ctr_flyany_framenearfly,8.411074e+00,2.117721e+00,204484
velmag_ctr_flyany_framenearwall,9.153331e+00,1.363541e+00,426623
velmag_ctr_flyany_framenotnearfly_notnearwall,7.390548e+00,2.341455e+00,48924
velmag_ctr_flyany_framepivotcenter,3.137110e+00,2.302596e+00,906
velmag_ctr_flyany_framepivottail,1.065393e+01,8.691103e-01,16135
velmag_ctr_flyany_framerighting,1.608078e+01,2.286168e-01,1696
