field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,1.060183e+01,3.757321e-01,0.000000e+00,1.000000e+00,2,8,3379
dcenter_flyany_framepivottailstart,9.803871e+00,-1.137249e+00,9.591000e-01,4.090000e-02,2,8,26623
dcenter_flyany_framerightingstart,1.029035e+01,-7.836109e-01,9.530000e-01,4.700000e-02,2,4,875
dcenter_flyany_framestop,1.114267e+01,6.413375e-02,4.747000e-01,5.253000e-01,2,8,1804890
dcenter_flyany_frametouch,2.655331e+00,-7.976637e+00,1.000000e+00,0.000000e+00,2,8,163586
dcenter_flyany_framewalk,1.281658e+01,2.102723e+00,7.000000e-04,9.993000e-01,2,8,955998
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.412989e+01,1.508367e+00,1.720000e-02,9.828000e-01,2,8,276676
dcenter_flyfemale_frameany,1.128786e+01,8.416551e-01,1.242000e-01,8.758000e-01,2,8,1822332
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.124927e+01,6.086925e-02,4.563000e-01,5.437000e-01,2,8,1885425
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,3.625795e-03,-6.794151e+00,1.000000e+00,0.000000e+00,2,8,1910106
ddcenter_flyany_framenearfly,3.767233e-01,-5.761686e-02,5.428000e-01,4.572000e-01,2,8,1561534
ddcenter_flyfemale_framenearfly,3.364075e-01,-2.613300e-01,6.596000e-01,3.404000e-01,2,8,750591
ddcenter_flymale_framenearfly,4.172507e-01,1.149945e-01,4.364000e-01,5.636000e-01,2,8,808719
ddell2nose_flyany_framenearfly,8.385392e-01,-1.292452e+00,9.698000e-01,3.020000e-02,2,8,1561534
ddell2nose_flyfemale_framenearfly,7.791257e-01,-1.344382e+00,9.743000e-01,2.570000e-02,2,8,750591
ddell2nose_flymale_framenearfly,9.014396e-01,-1.213898e+00,9.613000e-01,3.870000e-02,2,8,808719
ddist2wall_flyany_framenearwall,2.511999e-02,2.015258e+00,5.600000e-03,9.944000e-01,2,8,3056357
ddist2wall_flyfemale_framenearwall,2.312440e-02,1.122398e+00,6.290000e-02,9.371000e-01,2,8,1418829
ddist2wall_flymale_framenearwall,1.996753e-02,8.755467e-01,9.140000e-02,9.086000e-01,2,8,1632415
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.805669e-01,-1.095345e+00,9.442000e-01,5.580000e-02,2,8,1561534
ddnose2ell_flyfemale_framenearfly,7.607031e-01,-1.511519e+00,9.849000e-01,1.510000e-02,2,8,750591
ddnose2ell_flymale_framechase,-2.061827e+00,-2.061296e+00,9.980000e-01,2.000000e-03,2,8,2842
ddnose2ell_flymale_framenearfly,1.001066e+00,-6.436784e-01,8.312000e-01,1.688000e-01,2,8,808719
decc_flyany_frameany,1.306599e-06,-6.021312e-01,8.195000e-01,1.805000e-01,2,8,3714996
decc_flyfemale_frameany,1.601411e-05,3.525590e-01,2.620000e-01,7.380000e-01,2,8,1822255
decc_flymale_frameany,7.925658e-06,5.390159e-01,1.852000e-01,8.148000e-01,2,8,1885344
dell2nose_flyany_frameany,1.043402e+01,6.699972e-01,1.675000e-01,8.325000e-01,2,8,3715154
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.040425e+01,1.093426e+00,6.550000e-02,9.345000e-01,2,8,1822332
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.042037e+01,9.646339e-02,4.318000e-01,5.682000e-01,2,8,1885425
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.139675e+01,-1.029808e-01,5.305000e-01,4.695000e-01,2,8,3715154
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.467642e+00,-1.750202e-01,6.000000e-01,4.000000e-01,2,8,4429
dist2wall_flyany_framebodyturnstart,7.667182e+00,8.499427e-01,9.430000e-02,9.057000e-01,2,8,14858
dist2wall_flyany_framecrabwalkall,6.388320e+00,-7.838473e-01,8.937000e-01,1.063000e-01,2,8,388366
dist2wall_flyany_framecrabwalkextreme,6.947125e+00,-1.100302e+00,9.592000e-01,4.080000e-02,2,8,6837
dist2wall_flyany_framejump,1.690458e+01,-6.994351e-01,8.484000e-01,1.516000e-01,2,8,17614
dist2wall_flyany_framejumpstart,1.572737e+01,-4.307604e-01,7.328000e-01,2.672000e-01,2,8,6323
dist2wall_flyany_framemove,8.546681e+00,-3.627856e-01,7.127000e-01,2.873000e-01,2,8,1910264
dist2wall_flyany_framepivotcenterstart,1.550116e+01,-3.075386e-01,1.000000e+00,0.000000e+00,2,8,3379
dist2wall_flyany_framepivottailstart,6.093596e+00,-3.271969e-01,6.896000e-01,3.104000e-01,2,8,26623
dist2wall_flyany_framerightingstart,1.201208e+01,-5.602263e-01,7.298000e-01,2.702000e-01,2,4,875
dist2wall_flyany_framestop,1.432046e+01,-2.096094e-01,5.925000e-01,4.075000e-01,2,8,1804890
dist2wall_flyany_frametouch,7.899967e+00,-1.218945e+00,9.713000e-01,2.870000e-02,2,8,163586
dist2wall_flyany_framewalk,7.909768e+00,-9.795238e-01,9.451000e-01,5.490000e-02,2,8,955998
dist2wall_flyany_framewinggrooming,1.890057e+01,6.497141e-02,4.518000e-01,5.482000e-01,2,8,276676
dist2wall_flyfemale_frameany,1.284352e+01,9.861536e-01,8.450000e-02,9.155000e-01,2,8,1822332
dist2wall_flymale_frameany,9.888684e+00,-1.225352e+00,9.752000e-01,2.480000e-02,2,8,1885425
dmax_wing_angle_flyany_frameany,6.539684e-03,2.237356e-01,2.904000e-01,7.096000e-01,2,8,3714996
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.274676e-03,-3.352569e-01,7.164000e-01,2.836000e-01,2,8,1822255
dmax_wing_angle_flymale_frameany,1.065656e-02,4.733912e-01,7.380000e-02,9.262000e-01,2,8,1885344
dmax_wing_area_flyany_frameany,-3.151258e-01,6.142456e-02,4.490000e-01,5.510000e-01,2,8,3714996
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.783882e-01,9.601970e-01,6.090000e-02,9.391000e-01,2,8,1822255
dmax_wing_area_flymale_frameany,-3.457514e-01,-7.087927e-01,8.679000e-01,1.321000e-01,2,8,1885344
dmin_wing_angle_flyany_frameany,-6.489005e-03,-2.109438e-01,6.999000e-01,3.001000e-01,2,8,3714996
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.510822e-03,4.255733e-01,2.402000e-01,7.598000e-01,2,8,1822255
dmin_wing_angle_flymale_frameany,-1.133501e-02,-5.097213e-01,9.369000e-01,6.310000e-02,2,8,1885344
dmin_wing_area_flyany_frameany,3.152343e-01,-6.067317e-02,5.499000e-01,4.501000e-01,2,8,3714996
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.790951e-01,-9.551442e-01,9.382000e-01,6.180000e-02,2,8,1822255
dmin_wing_area_flymale_frameany,3.452330e-01,7.059831e-01,1.333000e-01,8.667000e-01,2,8,1885344
dnose2ell_angle_30tomin30_flyany_frameany,1.088208e+01,3.555916e-01,3.017000e-01,6.983000e-01,2,8,3715154
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090061e+01,6.677130e-01,1.787000e-01,8.213000e-01,2,8,1822332
dnose2ell_angle_30tomin30_flymale_frameany,1.081893e+01,-6.201642e-02,5.361000e-01,4.639000e-01,2,8,1885425
dnose2ell_angle_min20to20_flyany_frameany,4.822583e+01,4.573597e+00,0.000000e+00,1.000000e+00,2,8,3715154
dnose2ell_angle_min20to20_flyfemale_frameany,4.333954e+01,1.776821e+00,9.500000e-03,9.905000e-01,2,8,1822332
dnose2ell_angle_min20to20_flymale_frameany,5.290409e+01,5.127930e+00,0.000000e+00,1.000000e+00,2,8,1885425
dnose2ell_angle_min30to30_flyany_frameany,3.836016e+01,4.309351e+00,0.000000e+00,1.000000e+00,2,8,3715154
dnose2ell_angle_min30to30_flyfemale_frameany,3.486436e+01,1.782712e+00,8.700000e-03,9.913000e-01,2,8,1822332
dnose2ell_angle_min30to30_flymale_frameany,4.168727e+01,4.818095e+00,0.000000e+00,1.000000e+00,2,8,1885425
dnose2ell_flyany_frameany,1.043467e+01,6.651616e-01,1.692000e-01,8.308000e-01,2,8,3715154
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.948080e+00,-3.726735e-01,7.039000e-01,2.961000e-01,2,8,4429
dnose2ell_flyany_framebodyturn,1.037706e+01,-2.729406e-01,6.241000e-01,3.759000e-01,2,8,37448
dnose2ell_flyany_framebodyturnstart,1.029027e+01,-2.612191e-01,6.301000e-01,3.699000e-01,2,8,14858
dnose2ell_flyany_framecrabwalkallstart,1.091325e+01,9.522045e-01,8.330000e-02,9.167000e-01,2,8,37284
dnose2ell_flyany_framecrabwalkextreme,9.040333e+00,3.169415e+00,0.000000e+00,1.000000e+00,2,8,6837
dnose2ell_flyany_framecrabwalkextremestart,8.961486e+00,3.136861e+00,0.000000e+00,1.000000e+00,2,7,1823
dnose2ell_flyany_framejumpstart,9.933733e+00,-1.051881e+00,9.704000e-01,2.960000e-02,2,8,6343
dnose2ell_flyany_framenearwall,9.225982e+00,-7.059898e-01,8.472000e-01,1.528000e-01,2,8,3056484
dnose2ell_flyany_framepivotcenter,9.752546e+00,8.891336e-01,1.185000e-01,8.815000e-01,2,8,10398
dnose2ell_flyany_framepivotcenterstart,9.785114e+00,3.936533e-01,0.000000e+00,1.000000e+00,2,8,3379
dnose2ell_flyany_framepivottailstart,9.007667e+00,-9.533882e-01,9.273000e-01,7.270000e-02,2,8,26623
dnose2ell_flyany_framerightingstart,9.454591e+00,-7.295262e-01,9.456000e-01,5.440000e-02,2,4,875
dnose2ell_flyany_framestop,1.028644e+01,1.605010e-01,4.182000e-01,5.818000e-01,2,8,1804890
dnose2ell_flyany_frametouch,9.852382e-01,-3.481957e+00,1.000000e+00,0.000000e+00,2,8,163586
dnose2ell_flyany_framewalk,1.197065e+01,2.195644e+00,7.000000e-04,9.993000e-01,2,8,955998
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.325285e+01,1.503117e+00,1.750000e-02,9.825000e-01,2,8,276676
dnose2ell_flyfemale_frameany,1.040655e+01,8.825033e-01,1.119000e-01,8.881000e-01,2,8,1822332
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.041924e+01,2.766160e-01,3.339000e-01,6.661000e-01,2,8,1885425
dnose2ell_flymale_framechase,1.951874e+00,4.638626e-01,2.218000e-01,7.782000e-01,2,8,2842
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.129576e+01,5.593827e-01,2.085000e-01,7.915000e-01,2,8,3715154
dnose2tail_flyany_framemove,1.136034e+01,7.861490e-01,1.303000e-01,8.697000e-01,2,8,1910264
dnose2tail_flyfemale_frameany,1.123558e+01,6.833374e-01,1.718000e-01,8.282000e-01,2,8,1822332
dnose2tail_flymale_frameany,1.131139e+01,2.580114e-01,3.463000e-01,6.537000e-01,2,8,1885425
dnwingsdetected_flyany_frameany,3.993023e-05,1.004378e+00,6.790000e-02,9.321000e-01,2,8,3714996
dnwingsdetected_flyfemale_frameany,5.659450e-04,1.143753e+00,6.020000e-02,9.398000e-01,2,8,1822255
dnwingsdetected_flymale_frameany,-4.308090e-04,-4.158385e-01,7.738000e-01,2.262000e-01,2,8,1885344
dphi_flyany_framemove,1.940751e-02,2.221893e-01,3.546000e-01,6.454000e-01,2,8,1910106
dphi_flyfemale_framemove,5.589546e-02,8.484886e-01,1.149000e-01,8.851000e-01,2,8,783485
dphi_flymale_framemove,-1.811196e-02,-5.610437e-01,8.050000e-01,1.950000e-01,2,8,1124728
dtheta_flyany_frameany,-1.255540e-03,-8.124429e-03,4.937000e-01,5.063000e-01,2,8,3714996
dtheta_flyfemale_frameany,-1.825504e-03,1.608354e-02,4.907000e-01,5.093000e-01,2,8,1822255
dtheta_flymale_frameany,-2.115432e-03,-1.602224e-01,5.911000e-01,4.089000e-01,2,8,1885344
du_cor_flyany_frameany,4.681571e+00,-1.076224e+00,9.443000e-01,5.570000e-02,2,8,3714996
du_cor_flyfemale_frameany,3.596985e+00,-2.095649e+00,9.981000e-01,1.900000e-03,2,8,1822255
du_cor_flymale_frameany,5.770514e+00,-4.341918e-02,5.234000e-01,4.766000e-01,2,8,1885344
du_ctr_flyany_frameany,5.012821e+00,-1.037830e+00,9.379000e-01,6.210000e-02,2,8,3714996
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.042604e+00,-5.224980e-01,7.789000e-01,2.211000e-01,2,8,16947
du_ctr_flyany_framebodyturn,5.966579e+00,2.183610e+00,8.000000e-04,9.992000e-01,2,8,37447
du_ctr_flyany_framecrabwalkall,1.157898e+01,5.637155e-01,2.145000e-01,7.855000e-01,2,8,388357
du_ctr_flyany_framecrabwalkextreme,1.170669e+00,1.294063e+00,2.730000e-02,9.727000e-01,2,8,6837
du_ctr_flyany_framejump,3.000539e+01,-1.126326e+00,9.528000e-01,4.720000e-02,2,8,17614
du_ctr_flyany_framemove,9.404272e+00,-1.097078e+00,9.497000e-01,5.030000e-02,2,8,1910106
du_ctr_flyany_framenearfly,4.298564e+00,-1.433892e+00,9.832000e-01,1.680000e-02,2,8,1561534
du_ctr_flyany_framenearwall,5.612438e+00,-1.019208e+00,9.334000e-01,6.660000e-02,2,8,3056357
du_ctr_flyany_framenotnearfly_notnearwall,3.139158e+00,-9.183911e-01,9.148000e-01,8.520000e-02,2,8,585925
du_ctr_flyany_framepivotcenter,2.076505e-01,-1.967305e-01,4.946000e-01,5.054000e-01,2,8,10398
du_ctr_flyany_framerighting,4.570865e+00,3.433112e-01,3.151000e-01,6.849000e-01,2,8,16330
du_ctr_flyany_framestop,9.386912e-02,-3.469676e-02,5.231000e-01,4.769000e-01,2,8,1804890
du_ctr_flyany_frametouch,1.968908e+00,-5.879068e-01,8.183000e-01,1.817000e-01,2,8,163586
du_ctr_flyany_framewalk,1.513905e+01,-4.434063e-01,7.645000e-01,2.355000e-01,2,8,955989
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.324502e-02,-1.717184e+00,9.969000e-01,3.100000e-03,2,8,276671
du_ctr_flyfemale_frameany,3.880095e+00,-2.074200e+00,9.978000e-01,2.200000e-03,2,8,1822255
du_ctr_flymale_frameany,6.149389e+00,1.317178e-02,4.912000e-01,5.088000e-01,2,8,1885344
du_ctr_flymale_framechase,1.406094e+01,-4.836180e-01,8.038000e-01,1.962000e-01,2,8,2842
du_tail_flyany_frameany,5.011069e+00,-1.039294e+00,9.379000e-01,6.210000e-02,2,8,3714996
du_tail_flyany_framepivottail,4.589370e-01,2.998398e-01,3.428000e-01,6.572000e-01,2,8,106545
du_tail_flyfemale_frameany,3.878238e+00,-2.075677e+00,9.978000e-01,2.200000e-03,2,8,1822255
du_tail_flymale_frameany,6.147700e+00,1.190877e-02,4.914000e-01,5.086000e-01,2,8,1885344
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.247104e-01,-2.063795e+00,9.990000e-01,1.000000e-03,2,8,16947
duration_flyany_framebodyturn,8.295169e-02,-1.061134e+00,9.278000e-01,7.220000e-02,2,8,37448
duration_flyany_framechase,1.041096e-01,-2.270083e+00,1.000000e+00,0.000000e+00,2,8,4173
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.126434e-01,1.488708e+00,1.790000e-02,9.821000e-01,2,8,388366
duration_flyany_framecrabwalkextreme,1.119884e-01,-1.927037e+00,9.976000e-01,2.400000e-03,2,8,6837
duration_flyany_framejump,9.104330e-02,7.034937e-01,1.432000e-01,8.568000e-01,2,8,17614
duration_flyany_framemove,1.032978e+00,-2.323450e+00,1.000000e+00,0.000000e+00,2,8,1910264
duration_flyany_framepivotcenter,9.433577e-02,2.080278e+00,0.000000e+00,1.000000e+00,2,8,10398
duration_flyany_framepivottail,1.316706e-01,-9.807455e-01,9.203000e-01,7.970000e-02,2,8,106545
duration_flyany_framerighting,3.592269e-01,-1.895454e+00,9.999000e-01,1.000000e-04,2,8,16331
duration_flyany_framestop,1.017840e+00,-3.419292e-01,8.560000e-01,1.440000e-01,2,8,1804890
duration_flyany_frametouch,2.089696e-01,1.584032e+00,1.890000e-02,9.811000e-01,2,8,163586
duration_flyany_framewalk,4.522437e-01,-2.505222e+00,1.000000e+00,0.000000e+00,2,8,955998
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.983259e+00,1.503909e-01,4.152000e-01,5.848000e-01,2,8,276676
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.274752e-01,-1.847345e+00,9.966000e-01,3.400000e-03,2,8,9034
duration_flyfemale_framebodyturn,8.398906e-02,7.151927e-02,4.591000e-01,5.409000e-01,2,8,15267
duration_flyfemale_framechase,1.107989e-01,-4.165043e-02,3.156000e-01,6.844000e-01,1,2,575
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.350672e-01,-1.764676e+00,9.962000e-01,3.800000e-03,2,8,93500
duration_flyfemale_framecrabwalkextreme,NaN,NaN,NaN,NaN,0,1,244
duration_flyfemale_framejump,9.093547e-02,2.291823e-01,4.011000e-01,5.989000e-01,2,8,8563
duration_flyfemale_framemove,8.815957e-01,-2.914222e+00,1.000000e+00,0.000000e+00,2,8,783485
duration_flyfemale_framepivotcenter,1.018006e-01,3.742003e+00,0.000000e+00,1.000000e+00,2,8,8731
duration_flyfemale_framepivottail,1.360244e-01,4.201494e-01,2.753000e-01,7.247000e-01,2,8,47884
duration_flyfemale_framerighting,3.742868e-01,-1.486995e+00,9.957000e-01,4.300000e-03,2,8,7419
duration_flyfemale_framestop,1.295405e+00,4.180394e-01,1.325000e-01,8.675000e-01,2,8,1038769
duration_flyfemale_frametouch,2.130327e-01,3.430261e+00,3.500000e-03,9.965000e-01,2,8,65997
duration_flyfemale_framewalk,4.427241e-01,-2.162355e+00,9.998000e-01,2.000000e-04,2,8,382883
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.141368e+00,2.860135e-01,3.316000e-01,6.684000e-01,2,8,144850
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.213884e-01,-1.836222e+00,9.970000e-01,3.000000e-03,2,8,7905
duration_flymale_framebodyturn,8.194048e-02,-1.884719e+00,9.931000e-01,6.900000e-03,2,8,22126
duration_flymale_framechase,1.064488e-01,-2.539641e+00,1.000000e+00,0.000000e+00,2,8,2842
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.831560e-01,2.518561e+00,4.000000e-04,9.996000e-01,2,8,294780
duration_flymale_framecrabwalkextreme,1.116461e-01,-1.765121e+00,9.952000e-01,4.800000e-03,2,8,5524
duration_flymale_framejump,9.020829e-02,4.638804e-01,2.645000e-01,7.355000e-01,2,8,8915
duration_flymale_framemove,1.185334e+00,-1.365211e+00,9.852000e-01,1.480000e-02,2,8,1124728
duration_flymale_framepivotcenter,8.628456e-02,-9.105893e-01,8.863000e-01,1.137000e-01,1,3,861
duration_flymale_framepivottail,1.277037e-01,-2.302667e+00,9.992000e-01,8.000000e-04,2,8,58635
duration_flymale_framerighting,3.509903e-01,-1.240531e+00,9.943000e-01,5.700000e-03,2,8,8840
duration_flymale_framestop,7.662936e-01,-4.796021e-01,9.902000e-01,9.800000e-03,2,8,760616
duration_flymale_frametouch,2.043435e-01,2.829515e-01,2.877000e-01,7.123000e-01,2,8,97428
duration_flymale_framewalk,4.604157e-01,-2.544747e+00,1.000000e+00,0.000000e+00,2,8,572700
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.696068e+00,-8.070588e-01,8.975000e-01,1.025000e-01,2,8,128165
dv_cor_flyany_frameany,7.124665e-03,5.239729e-01,2.186000e-01,7.814000e-01,2,8,3714996
dv_cor_flyfemale_frameany,-6.393451e-03,1.617090e-01,4.117000e-01,5.883000e-01,2,8,1822255
dv_cor_flymale_frameany,1.697685e-02,4.934458e-01,2.357000e-01,7.643000e-01,2,8,1885344
dv_ctr_flyany_frameany,1.781158e-02,6.575006e-01,1.670000e-01,8.330000e-01,2,8,3714996
dv_ctr_flyfemale_frameany,2.998963e-03,3.181227e-01,3.215000e-01,6.785000e-01,2,8,1822255
dv_ctr_flymale_frameany,2.672417e-02,5.309164e-01,2.171000e-01,7.829000e-01,2,8,1885344
dv_tail_flyany_frameany,-2.749620e-02,-2.354565e-01,6.368000e-01,3.632000e-01,2,8,3714996
dv_tail_flyfemale_frameany,-4.250086e-02,-4.734109e-01,7.737000e-01,2.263000e-01,2,8,1822255
dv_tail_flymale_frameany,-1.612289e-02,2.013012e-02,4.769000e-01,5.231000e-01,2,8,1885344
dwing_angle_diff_flyany_frameany,5.067872e-05,1.573159e+00,8.100000e-03,9.919000e-01,2,8,3714996
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.638548e-04,2.366060e+00,7.000000e-03,9.930000e-01,2,8,1822255
dwing_angle_diff_flymale_frameany,-6.784522e-04,-1.522999e+00,9.730000e-01,2.700000e-02,2,8,1885344
dwing_angle_imbalance_flyany_frameany,-7.282419e-01,-9.557408e-02,5.280000e-01,4.720000e-01,2,8,3714996
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.663309e+00,-2.347924e-01,6.401000e-01,3.599000e-01,2,8,276671
dwing_angle_imbalance_flyfemale_frameany,-5.904236e-01,1.477728e-01,3.920000e-01,6.080000e-01,2,8,1822255
dwing_angle_imbalance_flymale_frameany,-8.554570e-01,-1.596635e-01,5.691000e-01,4.309000e-01,2,8,1885344
ecc_flyany_frameany,3.587548e-01,3.085926e-01,3.094000e-01,6.906000e-01,2,8,3715154
ecc_flyfemale_frameany,3.601418e-01,1.175881e+00,4.230000e-02,9.577000e-01,2,8,1822332
ecc_flymale_frameany,3.572380e-01,-4.205545e-01,7.360000e-01,2.640000e-01,2,8,1885425
fractime_flyany_frameattemptedcopulation,1.051673e-05,-7.122980e-01,9.404000e-01,5.960000e-02,2,8,3715154
fractime_flyany_framebackup,4.571609e-03,-4.063575e-01,7.196000e-01,2.804000e-01,2,8,3715154
fractime_flyany_framebackup_nearfly,2.788856e-03,-6.196473e-02,5.190000e-01,4.810000e-01,2,8,3715154
fractime_flyany_framebackup_nearwall,4.562768e-03,-3.989149e-01,7.145000e-01,2.855000e-01,2,8,3715154
fractime_flyany_framebackup_notnearfly_notnearwall,7.015601e-06,-2.556630e-01,6.446000e-01,3.554000e-01,2,8,3715154
fractime_flyany_framebodyturn,1.010000e-02,-4.910042e-02,5.468000e-01,4.532000e-01,2,8,3715154
fractime_flyany_framebodyturn_nearfly,4.283760e-03,6.556771e-01,1.744000e-01,8.256000e-01,2,8,3715154
fractime_flyany_framebodyturn_nearwall,9.494091e-03,-1.892699e-01,6.268000e-01,3.732000e-01,2,8,3715154
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.339524e-04,2.828595e+00,2.900000e-03,9.971000e-01,2,8,3715154
fractime_flyany_framechase,1.134037e-03,-9.222097e-01,9.563000e-01,4.370000e-02,2,8,3715154
fractime_flyany_framechase_notwingextension,1.134037e-03,-9.268704e-01,9.551000e-01,4.490000e-02,2,8,3715154
fractime_flyany_framecopulation,0.000000e+00,-2.089260e-01,6.427000e-01,3.573000e-01,2,8,3715154
fractime_flyany_framecrabwalkall,1.045546e-01,6.576811e-01,1.720000e-01,8.280000e-01,2,8,3715154
fractime_flyany_framecrabwalkall_nearfly,3.173105e-02,3.477037e-01,2.900000e-01,7.100000e-01,2,8,3715154
fractime_flyany_framecrabwalkall_nearwall,1.042193e-01,6.774744e-01,1.646000e-01,8.354000e-01,2,8,3715154
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.511558e-04,-3.240616e-01,7.084000e-01,2.916000e-01,2,8,3715154
fractime_flyany_framecrabwalkextreme,1.848251e-03,-1.478580e+00,9.819000e-01,1.810000e-02,2,8,3715154
fractime_flyany_framecrabwalkextreme_nearfly,9.140299e-04,-1.783540e+00,9.951000e-01,4.900000e-03,2,8,3715154
fractime_flyany_framecrabwalkextreme_nearwall,1.825171e-03,-1.409316e+00,9.778000e-01,2.220000e-02,2,8,3715154
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.607205e-05,-2.619086e-01,6.432000e-01,3.568000e-01,2,8,3715154
fractime_flyany_framejump,4.749413e-03,4.864400e+00,0.000000e+00,1.000000e+00,2,8,3715154
fractime_flyany_framejump_nearfly,1.561741e-03,6.477261e+00,0.000000e+00,1.000000e+00,2,8,3715154
fractime_flyany_framejump_nearwall,2.681391e-03,5.655659e+00,0.000000e+00,1.000000e+00,2,8,3715154
fractime_flyany_framejump_notnearfly_notnearwall,1.838194e-03,3.877199e+00,0.000000e+00,1.000000e+00,2,8,3715154
fractime_flyany_framemove,5.146895e-01,-6.140046e-01,8.132000e-01,1.868000e-01,2,8,3715154
fractime_flyany_framemove_nearfly,2.206792e-01,9.380920e-02,4.313000e-01,5.687000e-01,2,8,3715154
fractime_flyany_framemove_nearwall,4.796435e-01,-4.948981e-01,7.676000e-01,2.324000e-01,2,8,3715154
fractime_flyany_framemove_notnearfly_notnearwall,3.118466e-02,-2.426914e-01,6.436000e-01,3.564000e-01,2,8,3715154
fractime_flyany_framenotanybehavior,1.578020e-01,4.374461e-01,2.497000e-01,7.503000e-01,2,8,3715154
fractime_flyany_framepivotcenter,2.802047e-03,1.152716e+01,0.000000e+00,1.000000e+00,2,8,3715154
fractime_flyany_framepivotcenter_nearfly,1.202708e-03,1.112064e+01,0.000000e+00,1.000000e+00,2,8,3715154
