field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.964868e-01,3.110158e+00,31139
du_ctr_flyfemale_frameany,7.972081e+00,2.178835e+00,215739
du_ctr_flymale_frameany,7.881928e+00,1.160500e+00,239710
du_ctr_flymale_framechase,1.482741e+01,1.670536e-02,816
du_tail_flyany_frameany,7.926764e+00,1.773938e+00,455449
du_tail_flyany_framepivottail,5.149738e-01,5.517464e-01,13231
du_tail_flyfemale_frameany,7.976439e+00,2.187103e+00,215739
du_tail_flymale_frameany,7.882056e+00,1.160836e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326718e-01,-3.520323e-03,3094
duration_flyany_framebodyturn,8.196966e-02,-6.184772e-01,5985
duration_flyany_framechase,1.139216e-01,-1.505578e+00,927
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.294137e-01,1.739627e+00,60605
duration_flyany_framecrabwalkextreme,1.145761e-01,-1.442865e+00,1140
duration_flyany_framejump,9.007340e-02,1.108568e+00,1794
duration_flyany_framemove,1.370536e+00,-1.017497e+00,310015
duration_flyany_framepivotcenter,8.088936e-02,-1.104360e+00,287
duration_flyany_framepivottail,1.220472e-01,-1.597708e+00,13231
duration_flyany_framerighting,4.051039e-01,-4.152681e-01,1098
duration_flyany_framestop,6.453082e-01,-7.212452e-01,145453
duration_flyany_frametouch,1.473637e-01,-2.509040e+00,11958
duration_flyany_framewalk,5.650682e-01,-7.233825e-01,183352
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.991062e+00,1.069181e-01,31139
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371933e-01,3.392201e-01,1544
duration_flyfemale_framebodyturn,8.230775e-02,-2.510763e-01,3122
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.964352e-01,2.870321e+00,26239
duration_flyfemale_framecrabwalkextreme,1.135281e-01,-1.004777e+00,377
duration_flyfemale_framejump,9.236564e-02,1.632531e+00,1154
duration_flyfemale_framemove,1.417233e+00,-4.091641e-01,150973
duration_flyfemale_framepivotcenter,8.347583e-02,-1.024731e+00,210
duration_flyfemale_framepivottail,1.196056e-01,-1.470569e+00,6157
duration_flyfemale_framerighting,3.895535e-01,-9.124507e-01,735
duration_flyfemale_framestop,6.065494e-01,-1.316745e+00,64766
duration_flyfemale_frametouch,1.422565e-01,-2.663839e+00,4970
duration_flyfemale_framewalk,5.094746e-01,-1.463038e+00,87600
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.394153e+00,2.209339e+00,15581
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286025e-01,-2.752318e-01,1550
duration_flymale_framebodyturn,8.166537e-02,-8.337497e-01,2863
duration_flymale_framechase,1.485296e-01,-1.649415e+00,816
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.590944e-01,7.340287e-01,34365
duration_flymale_framecrabwalkextreme,1.155192e-01,-1.278900e+00,763
duration_flymale_framejump,8.801039e-02,5.034206e-01,640
duration_flymale_framemove,1.330828e+00,-1.190538e+00,159023
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242446e-01,-1.605214e+00,7074
duration_flymale_framerighting,4.250973e-01,5.635898e-01,363
duration_flymale_framestop,6.801910e-01,-3.414391e-01,80687
duration_flymale_frametouch,1.519601e-01,-1.810737e+00,6988
duration_flymale_framewalk,6.151025e-01,-5.877073e-02,95748
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.628279e+00,-1.848579e+00,15558
dv_cor_flyany_frameany,-1.630496e-01,-3.078696e+00,455449
dv_cor_flyfemale_frameany,-1.119681e-03,-4.885430e-02,215739
dv_cor_flymale_frameany,-3.087866e-01,-3.640210e+00,239710
dv_ctr_flyany_frameany,-2.074121e-01,-3.079756e+00,455449
dv_ctr_flyfemale_frameany,1.007279e-02,8.669751e-02,215739
dv_ctr_flymale_frameany,-4.031485e-01,-3.832189e+00,239710
dv_tail_flyany_frameany,-1.049369e-01,-2.412960e+00,455449
dv_tail_flyfemale_frameany,1.499580e-02,3.132654e-01,215739
dv_tail_flymale_frameany,-2.128764e-01,-3.429011e+00,239710
dwing_angle_diff_flyany_frameany,-7.074078e-05,-9.269092e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.070397e-19,-7.559822e-01,215739
dwing_angle_diff_flymale_frameany,-1.344075e-04,6.816403e-01,239710
dwing_angle_imbalance_flyany_frameany,-6.449452e-01,1.357784e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.996430e+00,-4.352155e+00,31139
dwing_angle_imbalance_flyfemale_frameany,-5.635357e-01,8.116906e-01,215739
dwing_angle_imbalance_flymale_frameany,-7.182138e-01,1.562166e+00,239710
ecc_flyany_frameany,3.446675e-01,-3.428597e+00,455468
ecc_flyfemale_frameany,3.418354e-01,-4.203823e+00,215748
ecc_flymale_frameany,3.472164e-01,-2.468798e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,455468
fractime_flyany_framebackup,6.793013e-03,3.178086e+00,455468
fractime_flyany_framebackup_nearfly,4.724811e-03,3.876020e+00,455468
fractime_flyany_framebackup_nearwall,6.775449e-03,3.177052e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.756435e-05,7.951679e-01,455468
fractime_flyany_framebodyturn,1.314033e-02,2.717341e+00,455468
fractime_flyany_framebodyturn_nearfly,4.722615e-03,1.699743e+00,455468
fractime_flyany_framebodyturn_nearwall,1.247289e-02,2.666824e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.357127e-04,2.614406e+00,455468
fractime_flyany_framechase,2.044051e-03,-7.556295e-01,455468
fractime_flyany_framechase_notwingextension,1.859626e-03,-7.608315e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,455468
fractime_flyany_framecrabwalkall,1.330609e-01,2.196054e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.353913e-02,6.685158e-02,455468
fractime_flyany_framecrabwalkall_nearwall,1.326328e-01,2.193815e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920073e-04,-1.387973e-01,455468
fractime_flyany_framecrabwalkextreme,2.502920e-03,-9.972729e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.558836e-03,-6.081174e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.480965e-03,-9.350258e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317326e-05,-1.214262e-01,455468
fractime_flyany_framejump,3.938806e-03,3.124163e+00,455468
fractime_flyany_framejump_nearfly,1.001168e-03,2.797475e+00,455468
fractime_flyany_framejump_nearwall,1.850844e-03,3.061225e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.874995e-03,3.209498e+00,455468
fractime_flyany_framemove,6.806515e-01,1.863600e+00,455468
fractime_flyany_framemove_nearfly,2.561278e-01,8.286546e-01,455468
fractime_flyany_framemove_nearwall,6.310476e-01,2.047922e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.468371e-02,2.595835e-01,455468
fractime_flyany_framenotanybehavior,1.842127e-01,8.613260e-01,455468
fractime_flyany_framepivotcenter,6.476855e-04,1.225979e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.524876e-04,7.686912e-01,455468
fractime_flyany_framepivotcenter_nearwall,4.325222e-04,1.766949e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.866212e-04,4.939417e-01,455468
fractime_flyany_framepivotcenter_stop,1.383193e-04,4.081151e-01,455468
fractime_flyany_framepivottail,2.904924e-02,1.007584e+00,455468
fractime_flyany_framepivottail_nearfly,1.408002e-02,1.412100e+00,455468
fractime_flyany_framepivottail_nearwall,2.893727e-02,1.020329e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.464849e-05,3.102614e-01,455468
fractime_flyany_framerighting,2.428272e-03,-2.170109e-01,455468
fractime_flyany_framerighting_nearfly,8.013735e-04,8.471499e-02,455468
fractime_flyany_framerighting_nearwall,1.670809e-03,-2.847834e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.367077e-04,8.766142e-02,455468
fractime_flyany_framestop,3.193485e-01,-1.863600e+00,455468
fractime_flyany_framestop_nearfly,9.760071e-02,-1.469648e+00,455468
fractime_flyany_framestop_nearwall,2.178528e-01,-7.201053e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.083843e-02,-1.383441e+00,455468
fractime_flyany_framestop_notwinggrooming,2.528301e-01,-1.461742e+00,455468
fractime_flyany_frametouch,2.625431e-02,-3.078038e-01,455468
fractime_flyany_frametouch_notchase,2.554954e-02,-1.285874e-01,455468
fractime_flyany_framewalk,4.025574e-01,1.784314e+00,455468
fractime_flyany_framewalk_nearfly,1.204695e-01,2.347891e-01,455468
fractime_flyany_framewalk_nearwall,3.736267e-01,2.014208e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.655291e-02,1.083421e-01,455468
fractime_flyany_framewingextension,3.578737e-04,-7.502354e-01,455468
fractime_flyany_framewingextension_nearfly,2.722474e-04,-7.443701e-01,455468
fractime_flyany_framewingextension_notchase,1.734480e-04,-8.264696e-01,455468
fractime_flyany_framewingextension_notnearfly,8.562621e-05,-4.738430e-01,455468
fractime_flyany_framewingflick,1.339282e-04,-8.094432e-01,455468
fractime_flyany_framewingflick_nearfly,8.343067e-05,-6.046169e-01,455468
fractime_flyany_framewingflick_notnearfly,5.049751e-05,-1.317209e+00,455468
fractime_flyany_framewinggrooming,6.836704e-02,-1.555504e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.105895e-02,-1.509650e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.202789e-02,-1.045769e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.237180e-02,-1.072953e+00,455468
fractime_flyfemale_firsthalf_framechase,7.879563e-04,-2.857592e-01,107874
fractime_flyfemale_firsthalf_frametouch,2.451008e-02,-2.665649e-01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,215739
fractime_flyfemale_framebackup,7.156796e-03,3.108165e+00,215739
fractime_flyfemale_framebodyturn,1.447119e-02,3.884105e+00,215739
fractime_flyfemale_framechase,5.145106e-04,-4.038205e-01,215739
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,215739
fractime_flyfemale_framecrabwalkall,1.216238e-01,3.035940e+00,215739
fractime_flyfemale_framecrabwalkextreme,1.747482e-03,-9.884366e-01,215739
fractime_flyfemale_framejump,5.349056e-03,3.767524e+00,215739
fractime_flyfemale_framemove,6.997947e-01,2.132763e+00,215739
fractime_flyfemale_framenotanybehavior,2.038806e-01,9.884381e-01,215739
fractime_flyfemale_framepivotcenter,9.733984e-04,1.753441e+00,215739
fractime_flyfemale_framepivottail,2.853911e-02,1.351735e+00,215739
fractime_flyfemale_framerighting,3.406894e-03,1.187830e-01,215739
fractime_flyfemale_framestop,3.002053e-01,-2.132763e+00,215739
fractime_flyfemale_frametouch,2.303710e-02,3.440311e-01,215739
fractime_flyfemale_framewalk,4.060462e-01,1.991237e+00,215739
fractime_flyfemale_framewingextension,3.244661e-05,-4.931872e-01,215739
fractime_flyfemale_framewingflick,8.806938e-05,-8.833952e-01,215739
fractime_flyfemale_framewinggrooming,7.222153e-02,-1.417876e+00,215739
fractime_flyfemale_secondhalf_framechase,2.410420e-04,-5.598258e-01,107865
fractime_flyfemale_secondhalf_frametouch,2.156399e-02,1.311611e+00,107865
fractime_flyfirsthalf_framebackup,6.222171e-03,2.161148e+00,227734
fractime_flyfirsthalf_framebodyturn,1.304592e-02,2.034147e+00,227734
fractime_flyfirsthalf_framechase,3.407484e-03,-5.626174e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.203114e-01,1.282973e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.177980e-03,-1.424958e+00,227734
fractime_flyfirsthalf_framejump,4.325222e-03,3.092245e+00,227734
fractime_flyfirsthalf_framemove,6.614076e-01,1.091055e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.532771e-04,1.163537e+00,227734
fractime_flyfirsthalf_framepivottail,2.804149e-02,-4.245669e-02,227734
fractime_flyfirsthalf_framerighting,2.055029e-03,-6.490152e-01,227734
fractime_flyfirsthalf_framestop,3.385924e-01,-1.091055e+00,227734
fractime_flyfirsthalf_frametouch,2.786584e-02,-6.694513e-01,227734
fractime_flyfirsthalf_framewalk,3.922383e-01,1.215834e+00,227734
fractime_flyfirsthalf_framewingextension,5.927969e-04,-6.038605e-01,227734
fractime_flyfirsthalf_framewingflick,1.536881e-04,-8.011622e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.731827e-02,-1.083224e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,119860
fractime_flymale_firsthalf_framechase,5.765059e-03,-5.714344e-01,119860
fractime_flymale_firsthalf_frametouch,3.088603e-02,-6.718346e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,239710
fractime_flymale_framebackup,6.466147e-03,2.617915e+00,239710
fractime_flymale_framebodyturn,1.194360e-02,1.323211e+00,239710
fractime_flymale_framechase,3.420800e-03,-7.651703e-01,239710
fractime_flymale_framechase_notwingextension,3.070377e-03,-7.667272e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239710
fractime_flymale_framecrabwalkall,1.433607e-01,1.145853e+00,239710
fractime_flymale_framecrabwalkextreme,3.183013e-03,-9.432537e-01,239710
fractime_flymale_framejump,2.669893e-03,1.723401e+00,239710
fractime_flymale_framemove,6.633974e-01,1.363794e+00,239710
fractime_flymale_framenotanybehavior,1.664678e-01,7.281395e-01,239710
fractime_flymale_framepivotcenter,3.545951e-04,1.974239e-01,239710
fractime_flymale_framepivottail,2.951066e-02,4.404171e-01,239710
fractime_flymale_framerighting,1.547703e-03,-6.978806e-01,239710
fractime_flymale_framestop,3.366026e-01,-1.363794e+00,239710
fractime_flymale_frametouch,2.915189e-02,-4.695829e-01,239710
fractime_flymale_frametouch_notchase,2.790038e-02,-3.269784e-01,239710
fractime_flymale_framewalk,3.994326e-01,1.261946e+00,239710
fractime_flymale_framewingextension,6.507864e-04,-7.506404e-01,239710
fractime_flymale_framewingflick,1.752117e-04,-7.477189e-01,239710
fractime_flymale_framewinggrooming,6.490342e-02,-1.148586e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,119850
fractime_flymale_secondhalf_framechase,1.076345e-03,-9.464557e-01,119850
fractime_flymale_secondhalf_frametouch,2.741761e-02,-1.039990e-01,119850
fractime_flysecondhalf_framebackup,7.364469e-03,3.864691e+00,227715
fractime_flysecondhalf_framebodyturn,1.323584e-02,3.281582e+00,227715
fractime_flysecondhalf_framechase,6.806754e-04,-9.367229e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.458182e-01,2.894952e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.828097e-03,-5.392533e-01,227715
fractime_flysecondhalf_framejump,3.552686e-03,2.833533e+00,227715
fractime_flysecondhalf_framemove,6.998705e-01,2.468674e+00,227715
fractime_flysecondhalf_framepivotcenter,7.421558e-04,1.191500e+00,227715
fractime_flysecondhalf_framepivottail,3.005950e-02,2.008045e+00,227715
fractime_flysecondhalf_framerighting,2.801748e-03,3.498738e-01,227715
fractime_flysecondhalf_framestop,3.001295e-01,-2.468674e+00,227715
fractime_flysecondhalf_frametouch,2.464484e-02,2.620261e-01,227715
fractime_flysecondhalf_framewalk,4.128933e-01,2.204936e+00,227715
fractime_flysecondhalf_framewingextension,1.229607e-04,-8.218131e-01,227715
fractime_flysecondhalf_framewingflick,1.141778e-04,-6.966774e-01,227715
fractime_flysecondhalf_framewinggrooming,5.942077e-02,-1.875460e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.454199e+01,2.113232e+00,161107
magveldiff_nose2ell_flyany_frametouch,1.080639e+01,2.148611e+00,11958
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.470102e+01,2.560925e+00,75401
magveldiff_nose2ell_flyfemale_frametouch,1.075819e+01,2.808592e+00,4970
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.074643e+01,1.999131e+00,816
magveldiff_nose2ell_flymale_framenearfly,1.439886e+01,1.587146e+00,85706
magveldiff_nose2ell_flymale_frametouch,1.084976e+01,1.277118e+00,6988
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.486838e+00,-9.567997e-01,455449
max_absdwing_angle_flyany_framechase,1.255698e+00,-2.974078e-01,927
max_absdwing_angle_flyany_framenearfly,1.312889e+00,-1.384002e+00,161107
max_absdwing_angle_flyany_frametouch,1.347857e+00,-1.321435e+00,11958
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.550035e+00,2.152346e+00,31139
max_absdwing_angle_flyfemale_frameany,1.453280e+00,-2.765892e-01,215739
max_absdwing_angle_flyfemale_framenearfly,1.284058e+00,-6.340647e-01,75401
max_absdwing_angle_flyfemale_frametouch,1.262459e+00,-1.227417e+00,4970
max_absdwing_angle_flymale_frameany,1.517040e+00,-1.274551e+00,239710
max_absdwing_angle_flymale_framechase,1.565169e+00,1.999992e-01,816
max_absdwing_angle_flymale_framenearfly,1.338838e+00,-1.696031e+00,85706
max_absdwing_angle_flymale_frametouch,1.424716e+00,-1.117113e+00,6988
max_absdwing_area_flyany_frameany,3.097913e+00,-1.141761e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.548430e+00,1.346918e+00,31139
max_absdwing_area_flyfemale_frameany,3.228724e+00,-7.101999e-01,215739
max_absdwing_area_flymale_frameany,2.980184e+00,-1.113897e+00,239710
max_dwing_angle_in_flyany_frameany,1.056780e+00,-8.028372e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.001727e+00,-1.721142e-01,215739
max_dwing_angle_in_flymale_frameany,1.106327e+00,-1.216360e+00,239710
max_dwing_angle_out_flyany_frameany,1.056709e+00,-8.038842e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.001727e+00,-1.758773e-01,215739
max_dwing_angle_out_flymale_frameany,1.106192e+00,-1.213088e+00,239710
max_wing_angle_flyany_frameany,9.291164e-02,-1.022483e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.822961e-02,8.102677e-01,927
max_wing_angle_flyany_framenearfly,8.197417e-02,-7.808425e-01,161112
max_wing_angle_flyany_frametouch,8.708475e-02,-4.245519e-01,11958
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.554378e-01,-8.127446e-01,31139
max_wing_angle_flyfemale_frameany,9.648709e-02,-5.710694e-01,215748
max_wing_angle_flyfemale_framenearfly,8.615536e-02,-2.198903e-01,75403
max_wing_angle_flyfemale_frametouch,8.796894e-02,5.561626e-01,4970
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.969373e-02,-1.031000e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.067621e-02,4.579964e-01,816
max_wing_angle_flymale_framenearfly,7.821109e-02,-9.151212e-01,85709
max_wing_angle_flymale_frametouch,8.628898e-02,-6.437793e-01,6988
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.128719e-01,4.442198e-02,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.592816e-01,-2.361331e-02,31139
max_wing_area_flyfemale_frameany,9.693630e-01,2.203098e-01,215748
max_wing_area_flymale_frameany,8.620299e-01,-3.767660e-02,239720
mean_wing_angle_flyany_frameany,2.379793e-02,-1.744484e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.399764e-02,-1.383004e+00,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.361819e-02,-1.530716e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.850621e-01,2.921434e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.009052e-01,-3.151472e-01,31139
mean_wing_area_flyfemale_frameany,9.356534e-01,4.441732e-01,215748
mean_wing_area_flymale_frameany,8.395300e-01,1.808483e-01,239720
min_absdwing_angle_flyany_frameany,9.932613e-01,7.950963e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.588614e-01,1.980163e+00,215739
min_absdwing_angle_flymale_frameany,1.024221e+00,-6.114633e-01,239710
min_absdwing_area_flyany_frameany,2.113360e+00,-1.240821e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.154410e+00,-4.331911e-01,215739
min_absdwing_area_flymale_frameany,2.076414e+00,-1.611642e+00,239710
min_dwing_angle_in_flyany_frameany,-1.056709e+00,8.038842e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.001727e+00,1.758773e-01,215739
min_dwing_angle_in_flymale_frameany,-1.106192e+00,1.213088e+00,239710
min_dwing_angle_out_flyany_frameany,-1.056780e+00,8.028372e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.001727e+00,1.721142e-01,215739
min_dwing_angle_out_flymale_frameany,-1.106327e+00,1.216360e+00,239710
min_wing_angle_flyany_frameany,-4.531577e-02,-2.595209e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.849181e-02,-2.313239e+00,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.245734e-02,-2.206731e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.572523e-01,5.276408e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.425287e-01,-7.471308e-01,31139
min_wing_area_flyfemale_frameany,9.019438e-01,6.524830e-01,215748
min_wing_area_flymale_frameany,8.170300e-01,3.861107e-01,239720
nflies_close_flyany_frameany,4.481303e-01,-1.405157e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.674709e-01,1.129343e+00,765
nflies_close_flyany_framebodyturn,4.568864e-01,-7.344470e-01,5985
nflies_close_flyany_framebodyturnstart,4.735630e-01,-5.816806e-01,2403
nflies_close_flyany_framecrabwalkallstart,4.214446e-01,-1.373478e+00,6024
nflies_close_flyany_framecrabwalkextreme,8.350138e-01,5.927919e-01,1140
nflies_close_flyany_framecrabwalkextremestart,7.963823e-01,9.925171e-02,327
nflies_close_flyany_framejumpstart,4.794662e-01,3.258811e-01,651
nflies_close_flyany_framenearwall,5.076686e-01,-2.948150e-01,386647
nflies_close_flyany_framepivotcenter,5.346330e-01,-4.578423e-01,287
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.316543e-01,6.736477e-01,3576
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.893596e-01,-7.440563e-02,145453
nflies_close_flyany_frametouch,1.618668e+00,4.941386e-01,11958
nflies_close_flyany_framewalk,3.662807e-01,-1.040739e+00,183352
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.322739e-01,1.714461e-01,31139
nflies_close_flyfemale_frameany,5.158333e-01,2.020659e-01,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.871976e-01,-4.315023e-01,239720
nflies_close_flymale_framechase,1.443974e+00,1.454329e+00,816
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043116e+00,-1.948469e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429528e+00,-1.802343e+00,31139
nwingsdetected_flyfemale_frameany,1.035212e+00,-1.755279e+00,215748
nwingsdetected_flymale_frameany,1.050229e+00,-1.594892e+00,239720
phi_flyany_frameany,-5.831342e-03,-8.009289e-01,455468
phisideways_flyany_framemove,4.237603e-01,2.123369e-01,310015
phisideways_flyfemale_framemove,4.301571e-01,9.075452e-01,150982
phisideways_flymale_framemove,4.180032e-01,-2.255091e-01,159033
theta_mm_flyany_frameany,1.003358e-02,3.250536e-01,455468
velmag_ctr_flyany_frameany,9.793658e+00,2.027587e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.653538e+00,1.216546e+00,3094
velmag_ctr_flyany_framebodyturn,1.116922e+01,8.535522e-01,5985
velmag_ctr_flyany_framecrabwalkall,1.551544e+01,1.436185e+00,60604
velmag_ctr_flyany_framecrabwalkextreme,8.030849e+00,7.910864e-01,1140
velmag_ctr_flyany_framejump,5.342732e+01,1.912419e+00,1794
velmag_ctr_flyany_framemove,1.404836e+01,8.607719e-01,309996
velmag_ctr_flyany_framenearfly,8.880366e+00,1.671583e+00,161107
velmag_ctr_flyany_framenearwall,1.031245e+01,1.388251e+00,386628
velmag_ctr_flyany_framenotnearfly_notnearwall,7.365660e+00,1.971193e+00,61726
velmag_ctr_flyany_framepivotcenter,3.363270e+00,1.832269e+00,287
velmag_ctr_flyany_framepivottail,1.014926e+01,8.860918e-01,13231
velmag_ctr_flyany_framerighting,1.739762e+01,1.560844e+00,1098
velmag_ctr_flyany_framestop,7.492473e-01,1.330564e+00,145453
velmag_ctr_flyany_frametouch,6.395912e+00,2.020554e+00,11958
