field,value,zscore,nflyframes
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.211091e-01,-1.025964e+01,828
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.831926e-01,-3.334704e+00,7327
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.801249e+01,2.672511e+02,232371
duration_flyfemale_frametouch,4.322722e-01,2.267029e+01,4772
duration_flyfemale_framewalk,7.881259e-01,5.547749e+00,5380
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.235282e-01,-7.117505e+00,1054
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.197530e+00,-2.089532e+00,23371
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345535e-01,2.620347e-01,224
duration_flymale_framerighting,1.443467e+00,2.211760e+01,219
duration_flymale_framestop,4.398014e+01,4.377403e+01,216319
duration_flymale_frametouch,1.353475e+00,5.503289e+01,18422
duration_flymale_framewalk,1.308406e+00,1.420205e+01,16233
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.586513e-03,4.028421e-01,479420
dv_cor_flyfemale_frameany,-7.821843e-04,3.810171e-01,239710
dv_cor_flymale_frameany,-2.390842e-03,2.003950e-01,239710
dv_ctr_flyany_frameany,-3.833550e-03,3.466420e-01,479420
dv_ctr_flyfemale_frameany,8.998533e-04,4.057360e-01,239710
dv_ctr_flymale_frameany,-8.566953e-03,1.017638e-01,239710
dv_tail_flyany_frameany,2.355338e-04,3.079454e-01,479420
dv_tail_flyfemale_frameany,5.853188e-04,3.055244e-01,239710
dv_tail_flymale_frameany,-1.142513e-04,1.491221e-01,239710
dwing_angle_diff_flyany_frameany,-4.538388e-05,-2.588686e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.304371e-05,-1.549603e+00,239710
dwing_angle_diff_flymale_frameany,-4.772406e-05,1.559999e+00,239710
dwing_angle_imbalance_flyany_frameany,-3.659299e-01,7.992031e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.274531e-01,8.804804e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.044066e-01,5.703054e+00,239710
ecc_flyany_frameany,3.678173e-01,4.128533e+00,479440
ecc_flyfemale_frameany,3.580094e-01,1.389647e+00,239720
ecc_flymale_frameany,3.776253e-01,5.834353e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479440
fractime_flyany_framebackup,1.939763e-04,-6.278608e+00,479440
fractime_flyany_framebackup_nearfly,8.134490e-05,-5.220857e+00,479440
fractime_flyany_framebackup_nearwall,1.939763e-04,-6.235220e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479440
fractime_flyany_framebodyturn,1.188887e-04,-8.255575e+00,479440
fractime_flyany_framebodyturn_nearfly,4.797263e-05,-7.420506e+00,479440
fractime_flyany_framebodyturn_nearwall,1.063741e-04,-8.087721e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-4.216063e+00,479440
fractime_flyany_framechase,7.508760e-05,-1.001889e+00,479440
fractime_flyany_framechase_notwingextension,7.508760e-05,-1.039089e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479440
fractime_flyany_framecrabwalkall,3.925413e-03,-7.456563e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.079509e-03,-5.863012e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.665610e-03,-7.370353e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.380110e-04,-5.363193e-01,479440
fractime_flyany_framecrabwalkextreme,1.877190e-05,-5.223963e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.877190e-05,-4.523153e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.877190e-05,-5.039890e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.997594e+00,479440
fractime_flyany_framejump,0.000000e+00,-3.245623e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-3.218429e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.690344e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.426805e+00,479440
fractime_flyany_framemove,6.413733e-02,-1.213724e+01,479440
fractime_flyany_framemove_nearfly,2.469548e-02,-7.964175e+00,479440
fractime_flyany_framemove_nearwall,4.286876e-02,-1.197488e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.324462e-02,-3.554826e+00,479440
fractime_flyany_framenotanybehavior,1.277532e-02,-6.835095e+00,479440
fractime_flyany_framepivotcenter,7.091607e-05,-2.838246e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.588687e-05,-2.389091e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.214417e-05,-2.238657e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-06,-2.680159e+00,479440
fractime_flyany_framepivotcenter_stop,3.128650e-05,-2.886456e+00,479440
fractime_flyany_framepivottail,5.527282e-04,-9.278769e+00,479440
fractime_flyany_framepivottail_nearfly,2.002336e-04,-7.864358e+00,479440
fractime_flyany_framepivottail_nearwall,5.318705e-04,-9.205868e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.822164e+00,479440
fractime_flyany_framerighting,5.360420e-04,-2.237688e+00,479440
fractime_flyany_framerighting_nearfly,3.962957e-04,-1.524730e+00,479440
fractime_flyany_framerighting_nearwall,1.668613e-05,-2.326396e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.397464e-04,-2.545195e+00,479440
fractime_flyany_framestop,9.358627e-01,1.213724e+01,479440
fractime_flyany_framestop_nearfly,6.252670e-01,2.333372e+01,479440
fractime_flyany_framestop_nearwall,5.372080e-01,8.131510e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.549370e-01,3.749576e-01,479440
fractime_flyany_framestop_notwinggrooming,9.354872e-01,1.496394e+01,479440
fractime_flyany_frametouch,4.837727e-02,3.263699e+00,479440
fractime_flyany_frametouch_notchase,4.836476e-02,4.576005e+00,479440
fractime_flyany_framewalk,4.507968e-02,-9.841451e+00,479440
fractime_flyany_framewalk_nearfly,1.280035e-02,-6.825452e+00,479440
fractime_flyany_framewalk_nearwall,2.970132e-02,-1.002288e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.148006e-02,-2.308209e+00,479440
fractime_flyany_framewingextension,8.343067e-06,-8.212616e-01,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-7.855330e-01,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-9.077088e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479440
fractime_flyany_framewingflick,1.042883e-04,-1.270350e+00,479440
fractime_flyany_framewingflick_nearfly,6.883030e-05,-9.165062e-01,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,-2.227080e+00,479440
fractime_flyany_framewinggrooming,4.129818e-04,-6.961016e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.877190e-04,-5.047911e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.629234e-04,-4.099974e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.690863e+00,479440
fractime_flyfemale_firsthalf_framechase,2.502920e-05,-9.464901e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.594694e-02,8.030930e-02,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239710
fractime_flyfemale_framebackup,3.754537e-05,-5.646566e+00,239710
fractime_flyfemale_framebodyturn,5.423220e-05,-7.454912e+00,239710
fractime_flyfemale_framechase,1.251512e-05,-1.047471e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239710
fractime_flyfemale_framecrabwalkall,3.454174e-03,-6.954653e+00,239710
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.861218e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-3.117194e+00,239710
fractime_flyfemale_framemove,3.061616e-02,-1.128573e+01,239710
fractime_flyfemale_framenotanybehavior,5.961370e-03,-6.974472e+00,239710
fractime_flyfemale_framepivotcenter,6.257561e-05,-2.653228e+00,239710
fractime_flyfemale_framepivottail,1.626966e-04,-7.814463e+00,239710
fractime_flyfemale_framerighting,1.585249e-04,-2.408210e+00,239710
fractime_flyfemale_framestop,9.693838e-01,1.128573e+01,239710
fractime_flyfemale_frametouch,1.990739e-02,-4.985435e-01,239710
fractime_flyfemale_framewalk,2.244379e-02,-9.238542e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,239710
fractime_flyfemale_framewingflick,8.343415e-06,-3.838608e+00,239710
fractime_flyfemale_framewinggrooming,7.050186e-04,-6.250028e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.047318e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.386733e-02,-1.342359e+00,119850
fractime_flyfirsthalf_framebackup,3.086935e-04,-5.919312e+00,239720
fractime_flyfirsthalf_framebodyturn,1.960621e-04,-8.631520e+00,239720
fractime_flyfirsthalf_framechase,1.376606e-04,-9.573981e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.667946e-03,-7.154201e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.169080e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-3.296053e+00,239720
fractime_flyfirsthalf_framemove,1.019648e-01,-1.182400e+01,239720
fractime_flyfirsthalf_framepivotcenter,8.343067e-05,-2.813168e+00,239720
fractime_flyfirsthalf_framepivottail,8.760220e-04,-9.407776e+00,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.533605e+00,239720
fractime_flyfirsthalf_framestop,8.980352e-01,1.182400e+01,239720
fractime_flyfirsthalf_frametouch,5.484732e-02,2.724017e+00,239720
fractime_flyfirsthalf_framewalk,7.583848e-02,-9.232209e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.093566e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-6.368193e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.585183e-04,-6.901376e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,119860
fractime_flymale_firsthalf_framechase,2.502920e-04,-9.272017e-01,119860
fractime_flymale_firsthalf_frametouch,8.374771e-02,3.042764e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,239710
fractime_flymale_framebackup,3.504234e-04,-5.656551e+00,239710
fractime_flymale_framebodyturn,1.835551e-04,-7.529714e+00,239710
fractime_flymale_framechase,1.376663e-04,-9.735523e-01,239710
fractime_flymale_framechase_notwingextension,1.376663e-04,-1.005261e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239710
fractime_flymale_framecrabwalkall,4.396980e-03,-6.393374e+00,239710
fractime_flymale_framecrabwalkextreme,3.754537e-05,-4.699786e+00,239710
fractime_flymale_framejump,0.000000e+00,-2.688804e+00,239710
fractime_flymale_framemove,9.758041e-02,-1.157068e+01,239710
fractime_flymale_framenotanybehavior,1.950690e-02,-6.129200e+00,239710
fractime_flymale_framepivotcenter,7.926244e-05,-2.635301e+00,239710
fractime_flymale_framepivottail,9.428059e-04,-9.122514e+00,239710
fractime_flymale_framerighting,9.136039e-04,-1.511915e+00,239710
fractime_flymale_framestop,9.024196e-01,1.157068e+01,239710
fractime_flymale_frametouch,7.685120e-02,3.866255e+00,239710
fractime_flymale_frametouch_notchase,7.683451e-02,5.716668e+00,239710
fractime_flymale_framewalk,6.771933e-02,-8.677657e+00,239710
fractime_flymale_framewingextension,1.668683e-05,-7.932023e-01,239710
fractime_flymale_framewingflick,2.002420e-04,-4.683804e-01,239710
fractime_flymale_framewinggrooming,1.209795e-04,-5.473105e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,119850
fractime_flymale_secondhalf_framechase,2.503129e-05,-8.865949e-01,119850
fractime_flymale_secondhalf_frametouch,6.995411e-02,4.546767e+00,119850
fractime_flysecondhalf_framebackup,7.926575e-05,-5.983906e+00,239700
fractime_flysecondhalf_framebodyturn,4.171882e-05,-7.530335e+00,239700
fractime_flysecondhalf_framechase,1.251564e-05,-9.120594e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.183146e-03,-7.197101e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.754693e-05,-4.975832e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.857053e+00,239700
fractime_flysecondhalf_framemove,2.622862e-02,-1.177696e+01,239700
fractime_flysecondhalf_framepivotcenter,5.840634e-05,-2.681345e+00,239700
fractime_flysecondhalf_framepivottail,2.294535e-04,-8.369936e+00,239700
fractime_flysecondhalf_framerighting,1.072174e-03,-1.712278e+00,239700
fractime_flysecondhalf_framestop,9.737714e-01,1.177696e+01,239700
fractime_flysecondhalf_frametouch,4.191072e-02,3.590095e+00,239700
fractime_flysecondhalf_framewalk,1.432207e-02,-9.871379e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-6.869776e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-1.954471e+00,239700
fractime_flysecondhalf_framewinggrooming,6.675010e-04,-6.220625e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.451940e-01,-9.955160e+00,311603
magveldiff_nose2ell_flyany_frametouch,1.815513e+00,-1.127679e+01,23194
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.871956e-01,-9.747199e+00,177141
magveldiff_nose2ell_flyfemale_frametouch,2.312185e+00,-9.828910e+00,4772
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.203192e+00,-9.676235e+00,134462
magveldiff_nose2ell_flymale_frametouch,1.318841e+00,-1.117868e+01,18422
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.223590e+00,-3.689171e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.235749e+00,-2.673037e+00,311603
max_absdwing_angle_flyany_frametouch,1.242966e+00,-2.937156e+00,23194
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.819255e-01,-6.944026e+00,239710
max_absdwing_angle_flyfemale_framenearfly,7.737781e-01,-6.950323e+00,177141
max_absdwing_angle_flyfemale_frametouch,8.477812e-01,-5.509888e+00,4772
max_absdwing_angle_flymale_frameany,1.665255e+00,4.424733e-02,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.697720e+00,1.680219e+00,134462
max_absdwing_angle_flymale_frametouch,1.638151e+00,-7.322429e-02,18422
max_absdwing_area_flyany_frameany,3.180943e+00,-6.775929e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.176813e+00,-5.942460e+00,239710
max_absdwing_area_flymale_frameany,4.185073e+00,4.986039e+00,239710
max_dwing_angle_in_flyany_frameany,6.875364e-01,-9.452579e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.367436e-01,-1.063173e+01,239710
max_dwing_angle_in_flymale_frameany,8.383293e-01,-6.275288e+00,239710
max_dwing_angle_out_flyany_frameany,6.874910e-01,-9.453052e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.367005e-01,-1.062495e+01,239710
max_dwing_angle_out_flymale_frameany,8.382816e-01,-6.267164e+00,239710
max_wing_angle_flyany_frameany,8.524695e-02,-1.487571e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.844915e-02,2.122830e-01,311618
max_wing_angle_flyany_frametouch,8.383557e-02,-6.896271e-01,23194
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.112124e-02,-3.477483e+00,239720
max_wing_angle_flyfemale_framenearfly,7.083115e-02,-2.556209e+00,177149
max_wing_angle_flyfemale_frametouch,7.284735e-02,-1.888930e+00,4772
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.937266e-02,3.012041e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.060671e-01,1.872600e+00,134469
max_wing_angle_flymale_frametouch,9.482380e-02,-1.244782e-01,18422
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.167394e-01,1.815385e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.777920e-01,1.930520e-01,239720
max_wing_area_flymale_frameany,8.556868e-01,8.683247e-02,239720
mean_wing_angle_flyany_frameany,2.305912e-02,-1.740585e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.167540e-03,-4.410641e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.795070e-02,5.967566e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.840137e-01,2.687696e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.625240e-01,9.448684e-01,239720
mean_wing_area_flymale_frameany,8.055033e-01,-6.596374e-01,239720
min_absdwing_angle_flyany_frameany,7.968707e-01,-5.354573e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.973081e-01,-7.913444e+00,239710
min_absdwing_angle_flymale_frameany,9.964333e-01,-1.504936e+00,239710
min_absdwing_area_flyany_frameany,2.018500e+00,-2.925097e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.549246e+00,-8.573759e+00,239710
min_absdwing_area_flymale_frameany,2.487754e+00,3.732674e+00,239710
min_dwing_angle_in_flyany_frameany,-6.874910e-01,9.453052e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.367005e-01,1.062495e+01,239710
min_dwing_angle_in_flymale_frameany,-8.382816e-01,6.267164e+00,239710
min_dwing_angle_out_flyany_frameany,-6.875364e-01,9.452579e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.367436e-01,1.063173e+01,239710
min_dwing_angle_out_flymale_frameany,-8.383293e-01,6.275288e+00,239710
min_wing_angle_flyany_frameany,-3.912871e-02,-1.705805e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.478616e-02,-4.491722e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.347126e-02,1.070622e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.512879e-01,3.477074e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.472560e-01,1.661657e+00,239720
min_wing_area_flymale_frameany,7.553198e-01,-1.359705e+00,239720
nflies_close_flyany_frameany,1.106969e+00,1.182809e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.006210e+00,8.632170e+00,513
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.169776e+00,1.135557e+01,278112
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.143674e+00,1.347966e+01,448690
nflies_close_flyany_frametouch,1.867895e+00,2.806136e+00,23194
nflies_close_flyany_framewalk,5.432215e-01,2.699780e+00,21613
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.361785e+00,1.386391e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.521525e-01,8.611804e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090854e+00,1.830376e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.030565e+00,-2.356982e+00,239720
nwingsdetected_flymale_frameany,1.151143e+00,4.060757e+00,239720
phi_flyany_frameany,-1.783827e-01,-1.703405e+01,479440
phisideways_flyany_framemove,2.632081e-01,-1.104059e+01,30715
phisideways_flyfemale_framemove,2.631932e-01,-1.344184e+01,7335
phisideways_flymale_framemove,2.632214e-01,-7.469854e+00,23380
theta_mm_flyany_frameany,2.034678e-01,7.483492e+00,479440
velmag_ctr_flyany_frameany,8.288063e-01,-9.680814e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.244155e+00,-1.365736e+01,1882
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.284745e+00,-6.585080e+00,30726
velmag_ctr_flyany_framenearfly,6.349491e-01,-9.585368e+00,311603
velmag_ctr_flyany_framenearwall,1.082707e+00,-1.041119e+01,278099
velmag_ctr_flyany_framenotnearfly_notnearwall,2.588647e+00,-2.503643e+00,80631
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,5.945429e+00,-6.127059e+00,256
velmag_ctr_flyany_framerighting,8.879947e+00,-9.406683e+00,257
velmag_ctr_flyany_framestop,3.324074e-01,-9.892250e+00,448690
velmag_ctr_flyany_frametouch,7.543176e-01,-1.342950e+01,23194
velmag_ctr_flyany_framewalk,9.704514e+00,-7.913853e+00,21613
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,5.641765e-01,-9.063826e+00,239710
velmag_ctr_flymale_frameany,1.093436e+00,-8.979159e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.995046e-01,-9.176853e+00,479420
velmag_flyfemale_frameany,3.657670e-01,-8.597733e+00,239710
velmag_flymale_frameany,8.332421e-01,-8.501117e+00,239710
velmag_nose_flyany_frameany,9.993928e-01,-9.943196e+00,479420
velmag_nose_flyfemale_frameany,7.250298e-01,-9.331232e+00,239710
velmag_nose_flymale_frameany,1.273756e+00,-9.217243e+00,239710
velmag_tail_flyany_frameany,9.946570e-01,-9.930907e+00,479420
velmag_tail_flyfemale_frameany,7.220594e-01,-9.318863e+00,239710
velmag_tail_flymale_frameany,1.267255e+00,-9.200969e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.663094e-02,-1.459923e+00,993
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.176498e-02,-5.517192e+00,311603
veltoward_nose2ell_flyany_frametouch,1.446164e-01,-4.134840e+00,23194
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.303980e-02,-1.000981e-01,177141
veltoward_nose2ell_flyfemale_frametouch,1.642117e-01,-2.264515e+00,4772
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.049016e-02,-3.128666e+00,134462
veltoward_nose2ell_flymale_frametouch,1.250211e-01,-3.765929e+00,18422
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.611824e-02,-1.740585e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
