field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.392825e+00,-2.188231e+00,270070
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.354530e+00,-1.953054e+00,503202
du_tail_flyany_framepivottail,2.334529e-01,-7.833519e-01,12403
du_tail_flyfemale_frameany,4.310821e+00,-1.387793e+00,232600
du_tail_flymale_frameany,4.391604e+00,-2.189485e+00,270070
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.244874e-01,-1.769407e+00,2151
duration_flyany_framebodyturn,8.440740e-02,5.616107e-01,4162
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.056247e-01,-4.725587e+00,18558
duration_flyany_framecrabwalkextreme,1.165004e-01,-2.908457e-02,243
duration_flyany_framejump,1.020974e-01,4.419731e+00,2495
duration_flyany_framemove,1.032512e+00,-2.385014e+00,198725
duration_flyany_framepivotcenter,8.986897e-02,1.134754e+00,597
duration_flyany_framepivottail,1.433528e-01,1.997729e+00,12403
duration_flyany_framerighting,3.587546e-01,-1.440929e+00,1144
duration_flyany_framestop,1.689281e+00,9.853362e-01,304498
duration_flyany_frametouch,1.632293e-01,-1.343135e+00,4868
duration_flyany_framewalk,5.276962e-01,-7.478349e-01,111074
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.686173e+00,-3.111051e+00,11262
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293256e-01,-1.093283e+00,1066
duration_flyfemale_framebodyturn,8.329691e-02,-2.394006e-02,1850
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.099341e-01,-2.935477e+00,9087
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.066290e-01,5.844079e+00,1277
duration_flyfemale_framemove,1.033156e+00,-1.995720e+00,92550
duration_flyfemale_framepivotcenter,9.246012e-02,1.312310e+00,371
duration_flyfemale_framepivottail,1.414171e-01,1.870614e+00,5994
duration_flyfemale_framerighting,3.859527e-01,-7.535993e-01,610
duration_flyfemale_framestop,1.591096e+00,1.346994e+00,140050
duration_flyfemale_frametouch,1.588651e-01,-1.048089e+00,2290
duration_flyfemale_framewalk,5.134313e-01,-4.131232e-01,52864
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.246472e+00,1.000333e+00,6245
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.200610e-01,-1.873481e+00,1085
duration_flymale_framebodyturn,8.540723e-02,9.429008e-01,2310
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.018282e-01,-4.506170e+00,9471
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.806215e-02,2.398771e+00,1209
duration_flymale_framemove,1.030468e+00,-2.155191e+00,106002
duration_flymale_framepivotcenter,8.755422e-02,-7.200774e-01,222
duration_flymale_framepivottail,1.451463e-01,1.945196e+00,6409
duration_flymale_framerighting,3.395175e-01,-1.178749e+00,532
duration_flymale_framestop,1.790995e+00,6.148157e-01,164068
duration_flymale_frametouch,1.672670e-01,-1.139689e+00,2578
duration_flymale_framewalk,5.371721e-01,-1.008720e+00,58146
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.164516e+00,-6.152605e+00,4966
dv_cor_flyany_frameany,5.964371e-02,1.632679e+00,503202
dv_cor_flyfemale_frameany,4.276543e-03,2.516550e-01,232600
dv_cor_flymale_frameany,1.073720e-01,1.758529e+00,270070
dv_ctr_flyany_frameany,6.245578e-02,1.395715e+00,503202
dv_ctr_flyfemale_frameany,-9.855366e-03,7.877757e-02,232600
dv_ctr_flymale_frameany,1.247933e-01,1.631725e+00,270070
dv_tail_flyany_frameany,-3.460020e-02,-5.103340e-01,503202
dv_tail_flyfemale_frameany,-7.714572e-02,-1.383504e+00,232600
dv_tail_flymale_frameany,3.631863e-03,3.976642e-01,270070
dwing_angle_diff_flyany_frameany,1.353966e-04,3.389733e+00,503202
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.998188e-04,1.223188e+00,232600
dwing_angle_diff_flymale_frameany,1.973157e-04,2.142864e+00,270070
dwing_angle_imbalance_flyany_frameany,-6.382764e-01,1.576336e+00,503202
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.578719e+00,1.208296e+00,11262
dwing_angle_imbalance_flyfemale_frameany,-5.015061e-01,2.059325e+00,232600
dwing_angle_imbalance_flymale_frameany,-7.550627e-01,1.123690e+00,270070
ecc_flyany_frameany,3.534324e-01,-6.554620e-01,503223
ecc_flyfemale_frameany,3.493161e-01,-1.867783e+00,232610
ecc_flymale_frameany,3.570140e-01,2.521972e-01,270081
fractime_flyany_frameattemptedcopulation,2.782067e-05,-4.347041e-01,503223
fractime_flyany_framebackup,4.274447e-03,-6.423414e-01,503223
fractime_flyany_framebackup_nearfly,1.732830e-03,-1.756886e+00,503223
fractime_flyany_framebackup_nearwall,4.248613e-03,-6.456337e-01,503223
fractime_flyany_framebackup_notnearfly_notnearwall,2.583348e-05,7.111180e-01,503223
fractime_flyany_framebodyturn,8.270687e-03,-1.253887e+00,503223
fractime_flyany_framebodyturn_nearfly,2.390590e-03,-2.211974e+00,503223
fractime_flyany_framebodyturn_nearwall,7.950749e-03,-1.186084e+00,503223
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.642963e-04,-4.563971e-01,503223
fractime_flyany_framechase,3.358352e-04,-7.228787e-01,503223
fractime_flyany_framechase_notwingextension,3.358352e-04,-7.443891e-01,503223
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,503223
fractime_flyany_framecrabwalkall,3.687828e-02,-4.595490e+00,503223
fractime_flyany_framecrabwalkall_nearfly,1.076262e-02,-3.568690e+00,503223
fractime_flyany_framecrabwalkall_nearwall,3.633578e-02,-4.510118e+00,503223
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.729514e-04,-6.383629e-02,503223
fractime_flyany_framecrabwalkextreme,5.226311e-04,-3.318541e+00,503223
fractime_flyany_framecrabwalkextreme_nearfly,2.166038e-04,-3.063487e+00,503223
fractime_flyany_framecrabwalkextreme_nearwall,5.107080e-04,-3.232684e+00,503223
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.935953e-06,-9.811246e-01,503223
fractime_flyany_framejump,4.958040e-03,5.480860e+00,503223
fractime_flyany_framejump_nearfly,1.158532e-03,4.470126e+00,503223
fractime_flyany_framejump_nearwall,2.623092e-03,6.011647e+00,503223
fractime_flyany_framejump_notnearfly_notnearwall,2.108409e-03,4.861312e+00,503223
fractime_flyany_framemove,3.949044e-01,-3.499027e+00,503223
fractime_flyany_framemove_nearfly,1.279135e-01,-3.137112e+00,503223
fractime_flyany_framemove_nearwall,3.541094e-01,-3.551723e+00,503223
fractime_flyany_framemove_notnearfly_notnearwall,3.724591e-02,-2.125323e-01,503223
fractime_flyany_framenotanybehavior,1.205529e-01,-1.630820e+00,503223
fractime_flyany_framepivotcenter,1.186353e-03,3.040699e+00,503223
fractime_flyany_framepivotcenter_nearfly,3.636559e-04,1.399707e+00,503223
fractime_flyany_framepivotcenter_nearwall,6.696832e-04,3.120871e+00,503223
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.749385e-04,2.849948e+00,503223
fractime_flyany_framepivotcenter_stop,3.318608e-04,3.302200e+00,503223
fractime_flyany_framepivottail,2.464712e-02,-1.283911e+00,503223
fractime_flyany_framepivottail_nearfly,8.296521e-03,-2.371632e+00,503223
fractime_flyany_framepivottail_nearwall,2.457757e-02,-1.242031e+00,503223
fractime_flyany_framepivottail_notnearfly_notnearwall,3.974381e-05,-1.383670e+00,503223
fractime_flyany_framerighting,2.273346e-03,-9.774351e-02,503223
fractime_flyany_framerighting_nearfly,4.729514e-04,-5.763592e-01,503223
fractime_flyany_framerighting_nearwall,7.849403e-04,-8.326205e-01,503223
fractime_flyany_framerighting_notnearfly_notnearwall,1.400969e-03,2.231637e+00,503223
fractime_flyany_framestop,6.050956e-01,3.499027e+00,503223
fractime_flyany_framestop_nearfly,1.589474e-01,6.192716e-01,503223
fractime_flyany_framestop_nearwall,3.975713e-01,3.326564e+00,503223
fractime_flyany_framestop_notnearfly_notnearwall,1.891189e-01,1.479321e+00,503223
fractime_flyany_framestop_notwinggrooming,5.834849e-01,5.345472e+00,503223
fractime_flyany_frametouch,9.673644e-03,-2.085416e+00,503223
fractime_flyany_frametouch_notchase,9.606079e-03,-2.402958e+00,503223
fractime_flyany_framewalk,2.207252e-01,-2.967647e+00,503223
fractime_flyany_framewalk_nearfly,6.531498e-02,-2.505127e+00,503223
fractime_flyany_framewalk_nearwall,2.038023e-01,-2.951878e+00,503223
fractime_flyany_framewalk_notnearfly_notnearwall,1.548220e-02,-6.836228e-01,503223
fractime_flyany_framewingextension,0.000000e+00,-7.057530e-01,503223
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.770479e-01,503223
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.318617e-01,503223
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.738526e+00,503223
fractime_flyany_framewingflick,2.384629e-05,-6.170640e-01,503223
fractime_flyany_framewingflick_nearfly,1.391033e-05,-4.482944e-01,503223
fractime_flyany_framewingflick_notnearfly,9.935953e-06,-1.066453e+00,503223
fractime_flyany_framewinggrooming,2.237974e-02,-5.264051e+00,503223
fractime_flyany_framewinggrooming_nearfly,3.753803e-03,-4.001109e+00,503223
fractime_flyany_framewinggrooming_nearwall,9.858452e-03,-3.050404e+00,503223
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.189135e-02,-4.263275e+00,503223
fractime_flyfemale_firsthalf_framechase,4.787896e-04,-1.943609e-01,114873
fractime_flyfemale_firsthalf_frametouch,1.062913e-02,-2.322486e+00,114873
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,232600
fractime_flyfemale_framebackup,4.582975e-03,-3.504982e-01,232600
fractime_flyfemale_framebodyturn,7.953568e-03,-1.145041e+00,232600
fractime_flyfemale_framechase,3.267412e-04,-2.032181e-01,232600
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,232600
fractime_flyfemale_framecrabwalkall,3.906707e-02,-3.369116e+00,232600
fractime_flyfemale_framecrabwalkextreme,4.041273e-04,-3.066869e+00,232600
fractime_flyfemale_framejump,5.490112e-03,4.525862e+00,232600
fractime_flyfemale_framemove,3.978934e-01,-2.909625e+00,232600
fractime_flyfemale_framenotanybehavior,1.170808e-01,-2.142428e+00,232600
fractime_flyfemale_framepivotcenter,1.595013e-03,2.970091e+00,232600
fractime_flyfemale_framepivottail,2.576956e-02,-5.696658e-01,232600
fractime_flyfemale_framerighting,2.622528e-03,-2.697334e-01,232600
fractime_flyfemale_framestop,6.021066e-01,2.909625e+00,232600
fractime_flyfemale_frametouch,9.845228e-03,-2.194558e+00,232600
fractime_flyfemale_framewalk,2.272743e-01,-2.123469e+00,232600
fractime_flyfemale_framewingextension,0.000000e+00,-3.023487e-01,232600
fractime_flyfemale_framewingflick,1.719690e-05,-7.923472e-01,232600
fractime_flyfemale_framewinggrooming,2.684867e-02,-4.334042e+00,232600
fractime_flyfemale_secondhalf_framechase,1.783788e-04,-2.543774e-01,117727
fractime_flyfemale_secondhalf_frametouch,9.080330e-03,-1.575747e+00,117727
fractime_flyfirsthalf_framebackup,4.748395e-03,-2.604527e-01,251664
fractime_flyfirsthalf_framebodyturn,8.082205e-03,-1.916253e+00,251664
fractime_flyfirsthalf_framechase,3.735139e-04,-7.170048e-01,251664
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,251664
fractime_flyfirsthalf_framecrabwalkall,3.678714e-02,-4.565857e+00,251664
fractime_flyfirsthalf_framecrabwalkextreme,5.284824e-04,-3.282404e+00,251664
fractime_flyfirsthalf_framejump,4.613294e-03,4.464739e+00,251664
fractime_flyfirsthalf_framemove,3.889273e-01,-4.137185e+00,251664
fractime_flyfirsthalf_framepivotcenter,8.264988e-04,1.665110e+00,251664
fractime_flyfirsthalf_framepivottail,2.616584e-02,-1.560722e+00,251664
fractime_flyfirsthalf_framerighting,1.931146e-03,-4.382107e-01,251664
fractime_flyfirsthalf_framestop,6.110727e-01,4.137185e+00,251664
fractime_flyfirsthalf_frametouch,9.846462e-03,-2.295074e+00,251664
fractime_flyfirsthalf_framewalk,2.150049e-01,-3.591096e+00,251664
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.631246e-01,251664
fractime_flyfirsthalf_framewingflick,1.986776e-05,-6.316459e-01,251664
fractime_flyfirsthalf_framewinggrooming,2.479894e-02,-4.950445e+00,251664
fractime_flymale_firsthalf_frameattemptedcopulation,5.119204e-05,-3.922989e-01,136740
fractime_flymale_firsthalf_framechase,2.852128e-04,-7.217744e-01,136740
fractime_flymale_firsthalf_frametouch,9.192628e-03,-1.778981e+00,136740
fractime_flymale_frameattemptedcopulation,5.183841e-05,-4.304454e-01,270070
fractime_flymale_framebackup,4.017477e-03,-7.855206e-01,270070
fractime_flymale_framebodyturn,8.560744e-03,-1.167292e+00,270070
fractime_flymale_framechase,3.443552e-04,-7.281986e-01,270070
fractime_flymale_framechase_notwingextension,3.443552e-04,-7.491804e-01,270070
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,270070
fractime_flymale_framecrabwalkall,3.506869e-02,-4.543291e+00,270070
fractime_flymale_framecrabwalkextreme,6.257637e-04,-3.017594e+00,270070
fractime_flymale_framejump,4.476617e-03,5.667703e+00,270070
fractime_flymale_framemove,3.924982e-01,-3.719600e+00,270070
fractime_flymale_framenotanybehavior,1.234199e-01,-9.346039e-01,270070
fractime_flymale_framepivotcenter,8.368201e-04,2.949555e+00,270070
fractime_flymale_framepivottail,2.373088e-02,-1.757933e+00,270070
fractime_flymale_framerighting,1.977265e-03,3.189139e-01,270070
fractime_flymale_framestop,6.075018e-01,3.719600e+00,270070
fractime_flymale_frametouch,9.545673e-03,-1.638797e+00,270070
fractime_flymale_frametouch_notchase,9.467916e-03,-1.922420e+00,270070
fractime_flymale_framewalk,2.152997e-01,-3.236300e+00,270070
fractime_flymale_framewingextension,0.000000e+00,-6.991806e-01,270070
fractime_flymale_framewingflick,2.962195e-05,-5.194891e-01,270070
fractime_flymale_framewinggrooming,1.838783e-02,-4.521644e+00,270070
fractime_flymale_secondhalf_frameattemptedcopulation,5.231259e-05,-4.277849e-01,133811
fractime_flymale_secondhalf_framechase,4.035543e-04,-6.319700e-01,133811
fractime_flymale_secondhalf_frametouch,9.872133e-03,-1.205130e+00,133811
fractime_flysecondhalf_framebackup,3.800619e-03,-9.568894e-01,251538
fractime_flysecondhalf_framebodyturn,8.459954e-03,-5.450138e-01,251538
fractime_flysecondhalf_framechase,2.981657e-04,-6.300365e-01,251538
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,251538
fractime_flysecondhalf_framecrabwalkall,3.697254e-02,-4.284769e+00,251538
fractime_flysecondhalf_framecrabwalkextreme,5.168205e-04,-3.161887e+00,251538
fractime_flysecondhalf_framejump,5.303374e-03,5.980935e+00,251538
fractime_flysecondhalf_framemove,4.008341e-01,-2.735037e+00,251538
fractime_flysecondhalf_framepivotcenter,1.546486e-03,3.879329e+00,251538
fractime_flysecondhalf_framepivottail,2.312971e-02,-8.908519e-01,251538
fractime_flysecondhalf_framerighting,2.615907e-03,3.436401e-01,251538
fractime_flysecondhalf_framestop,5.991659e-01,2.735037e+00,251538
fractime_flysecondhalf_frametouch,9.501546e-03,-1.474659e+00,251538
fractime_flysecondhalf_framewalk,2.264628e-01,-2.250351e+00,251538
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.453461e-01,251538
fractime_flysecondhalf_framewingflick,2.782880e-05,-5.044720e-01,251538
fractime_flysecondhalf_framewinggrooming,1.996120e-02,-4.988746e+00,251538
magveldiff_nose2ell_flyany_framenearfly,1.008219e+01,-8.586467e-01,144348
magveldiff_nose2ell_flyany_frametouch,1.013953e+01,1.405362e+00,4868
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.310234e+00,-1.074416e+00,76705
magveldiff_nose2ell_flyfemale_frametouch,8.999338e+00,4.614578e-01,2290
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.075454e+01,-7.072375e-01,67604
magveldiff_nose2ell_flymale_frametouch,1.119318e+01,1.946612e+00,2578
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.389008e+00,-1.417240e+00,503202
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.361729e+00,-3.421589e-01,144348
max_absdwing_angle_flyany_frametouch,1.550537e+00,5.643121e-01,4868
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.654696e+00,-6.015792e+00,11262
max_absdwing_angle_flyfemale_frameany,1.157263e+00,-2.467371e+00,232600
max_absdwing_angle_flyfemale_framenearfly,1.109352e+00,-2.124408e+00,76705
max_absdwing_angle_flyfemale_frametouch,1.454731e+00,5.438726e-01,2290
max_absdwing_angle_flymale_frameany,1.587430e+00,-3.758090e-01,270070
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.585535e+00,1.050098e+00,67604
max_absdwing_angle_flymale_frametouch,1.644333e+00,5.025558e-01,2578
max_absdwing_area_flyany_frameany,2.988967e+00,-1.384146e+00,503202
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.467715e+00,1.055767e+00,11262
max_absdwing_area_flyfemale_frameany,2.714213e+00,-2.848683e+00,232600
max_absdwing_area_flymale_frameany,3.225897e+00,4.509293e-01,270070
max_dwing_angle_in_flyany_frameany,9.918911e-01,-1.759434e+00,503202
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.597600e-01,-2.646856e+00,232600
max_dwing_angle_in_flymale_frameany,1.105106e+00,-8.820505e-01,270070
max_dwing_angle_out_flyany_frameany,9.920265e-01,-1.755697e+00,503202
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.602598e-01,-2.636644e+00,232600
max_dwing_angle_out_flymale_frameany,1.105303e+00,-8.723003e-01,270070
max_wing_angle_flyany_frameany,7.365644e-02,-2.782760e+00,503223
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.121527e-02,-1.715844e+00,144355
max_wing_angle_flyany_frametouch,7.772628e-02,-8.566107e-01,4868
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.511824e-01,-7.727950e+00,11262
max_wing_angle_flyfemale_frameany,6.758739e-02,-3.543641e+00,232610
max_wing_angle_flyfemale_framenearfly,6.478274e-02,-2.966250e+00,76707
max_wing_angle_flyfemale_frametouch,7.709172e-02,-6.157236e-01,2290
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.883704e-02,-1.584386e+00,270081
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.689084e-02,-6.691620e-01,67609
max_wing_angle_flymale_frametouch,7.858634e-02,-7.964857e-01,2578
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.194579e-01,1.322396e-01,503223
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.913715e-01,-2.191439e+00,11262
max_wing_area_flyfemale_frameany,9.487877e-01,-7.291545e-01,232610
max_wing_area_flymale_frameany,8.943047e-01,1.276830e+00,270081
mean_wing_angle_flyany_frameany,1.440651e-02,-3.150486e+00,503223
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.016270e-02,-3.702966e+00,232610
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.800502e-02,-2.009840e+00,270081
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.056085e-01,8.063508e-01,503223
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.099202e-01,4.219752e-01,11262
mean_wing_area_flyfemale_frameany,9.363007e-01,3.277906e-02,232610
mean_wing_area_flymale_frameany,8.793022e-01,1.708552e+00,270081
min_absdwing_angle_flyany_frameany,1.026364e+00,2.284113e+00,503202
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.042635e-01,1.040611e+00,232600
min_absdwing_angle_flymale_frameany,1.131167e+00,2.602394e+00,270070
min_absdwing_area_flyany_frameany,2.192731e+00,4.058926e-01,503202
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.039345e+00,-1.638484e+00,232600
min_absdwing_area_flymale_frameany,2.325279e+00,2.081966e+00,270070
min_dwing_angle_in_flyany_frameany,-9.920265e-01,1.755697e+00,503202
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.602598e-01,2.636644e+00,232600
min_dwing_angle_in_flymale_frameany,-1.105303e+00,8.723003e-01,270070
min_dwing_angle_out_flyany_frameany,-9.918911e-01,1.759434e+00,503202
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.597600e-01,2.646856e+00,232600
min_dwing_angle_out_flymale_frameany,-1.105106e+00,8.820505e-01,270070
min_wing_angle_flyany_frameany,-4.484342e-02,-2.916939e+00,503223
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.726198e-02,-2.683678e+00,232610
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.282700e-02,-2.415841e+00,270081
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.917591e-01,1.446924e+00,503223
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.284688e-01,4.599595e+00,11262
min_wing_area_flyfemale_frameany,9.238138e-01,7.883146e-01,232610
min_wing_area_flymale_frameany,8.642997e-01,2.078641e+00,270081
nflies_close_flyany_frameany,3.638347e-01,-1.388301e+00,503223
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.898308e-01,-2.410516e+00,550
nflies_close_flyany_framebodyturn,3.717254e-01,-1.815000e+00,4162
nflies_close_flyany_framebodyturnstart,3.826547e-01,-1.763318e+00,1621
nflies_close_flyany_framecrabwalkallstart,4.199335e-01,-9.974683e-01,2878
nflies_close_flyany_framecrabwalkextreme,6.123297e-01,-1.773905e+00,243
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.642799e-01,-7.078415e-01,805
nflies_close_flyany_framenearwall,4.458425e-01,-1.181555e+00,378263
nflies_close_flyany_framepivotcenter,4.533131e-01,-5.431924e-01,597
nflies_close_flyany_framepivotcenterstart,4.547701e-01,-6.066731e-01,209
nflies_close_flyany_framepivottailstart,4.233173e-01,-2.169194e+00,2882
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.382065e-01,-8.435902e-01,304498
nflies_close_flyany_frametouch,1.496666e+00,-8.983693e-01,4868
nflies_close_flyany_framewalk,3.742745e-01,-7.882035e-01,111074
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.247901e-01,-2.888700e-01,11262
nflies_close_flyfemale_frameany,4.777525e-01,-3.269754e-01,232610
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.663571e-01,-2.278815e+00,270081
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031312e+00,-2.848757e+00,503223
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.300546e+00,-7.825173e+00,11262
nwingsdetected_flyfemale_frameany,1.015760e+00,-3.540980e+00,232610
nwingsdetected_flymale_frameany,1.044650e+00,-1.769511e+00,270081
phi_flyany_frameany,2.961006e-02,2.755355e+00,503223
phisideways_flyany_framemove,4.175785e-01,-1.157947e+00,198725
phisideways_flyfemale_framemove,4.275205e-01,-1.152792e+00,92560
phisideways_flymale_framemove,4.114943e-01,-7.715809e-01,106013
theta_mm_flyany_frameany,-2.158847e-03,-1.313516e-01,503223
velmag_ctr_flyany_frameany,5.670868e+00,-2.015023e+00,503202
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.693798e+00,2.711966e+00,2151
velmag_ctr_flyany_framebodyturn,1.185189e+01,1.974315e+00,4162
velmag_ctr_flyany_framecrabwalkall,1.444621e+01,7.935107e-01,18558
velmag_ctr_flyany_framecrabwalkextreme,7.505430e+00,-1.327655e-01,243
velmag_ctr_flyany_framejump,7.095963e+01,7.835386e+00,2495
velmag_ctr_flyany_framemove,1.338170e+01,9.812199e-01,198704
velmag_ctr_flyany_framenearfly,5.808457e+00,-1.420941e+00,144348
velmag_ctr_flyany_framenearwall,6.532364e+00,-2.222764e+00,378248
velmag_ctr_flyany_framenotnearfly_notnearwall,3.690089e+00,-4.487988e-01,113906
velmag_ctr_flyany_framepivotcenter,2.988316e+00,1.961146e+00,597
velmag_ctr_flyany_framepivottail,1.062567e+01,1.256405e+00,12403
velmag_ctr_flyany_framerighting,1.872494e+01,3.351313e+00,1144
velmag_ctr_flyany_framestop,6.349607e-01,-6.660871e-01,304498
velmag_ctr_flyany_frametouch,5.781052e+00,6.109500e-01,4868
velmag_ctr_flyany_framewalk,1.695999e+01,4.056464e-01,111073
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
