field,value,zscore,nflyframes
du_tail_flyany_frameany,4.638888e+00,-6.869582e-01,455468
du_tail_flyany_framepivottail,4.946243e-01,9.249065e-01,12858
du_tail_flyfemale_frameany,4.523550e+00,-2.632615e-01,238809
du_tail_flymale_frameany,4.775658e+00,-9.392209e-01,216197
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266907e-01,-1.963538e+00,1997
duration_flyany_framebodyturn,8.687897e-02,1.922672e+00,5447
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.309987e-01,-3.209703e+00,29225
duration_flyany_framecrabwalkextreme,1.128195e-01,-1.539745e+00,630
duration_flyany_framejump,8.740188e-02,-2.712481e-01,935
duration_flyany_framemove,1.028977e+00,-1.719830e+00,204563
duration_flyany_framepivotcenter,8.964329e-02,2.259137e-01,970
duration_flyany_framepivottail,1.373600e-01,-7.610993e-02,12858
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.315334e+00,8.060480e-02,250924
duration_flyany_frametouch,1.580386e-01,-2.415580e+00,5223
duration_flyany_framewalk,5.295971e-01,-3.219114e-01,122344
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.520820e+00,-3.566569e+00,40489
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290475e-01,-1.546377e+00,1177
duration_flyfemale_framebodyturn,8.594336e-02,1.493676e+00,2717
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.228083e-01,-2.530757e+00,14255
duration_flyfemale_framecrabwalkextreme,1.157881e-01,-4.053510e-01,244
duration_flyfemale_framejump,9.373167e-02,1.174183e+00,668
duration_flyfemale_framemove,9.867017e-01,-1.482966e+00,107907
duration_flyfemale_framepivotcenter,9.472317e-02,1.900985e+00,746
duration_flyfemale_framepivottail,1.357161e-01,8.143864e-02,6662
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.246334e+00,3.755802e-02,130902
duration_flyfemale_frametouch,1.623000e-01,-2.412723e+00,2592
duration_flyfemale_framewalk,5.471409e-01,5.141285e-01,65182
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.539776e+00,-2.748412e+00,16099
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241457e-01,-1.859920e+00,820
duration_flymale_framebodyturn,8.791660e-02,2.160204e+00,2730
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.400764e-01,-2.792017e+00,14967
duration_flymale_framecrabwalkextreme,1.095445e-01,-2.050935e+00,386
duration_flymale_framejump,8.108735e-02,-1.592711e+00,267
duration_flymale_framemove,1.081955e+00,-1.472861e+00,96599
duration_flymale_framepivotcenter,8.324604e-02,-1.366519e+00,224
duration_flymale_framepivottail,1.391841e-01,-1.770505e-01,6196
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.494842e+00,1.893085e-01,119597
duration_flymale_frametouch,1.529725e-01,-1.857735e+00,2607
duration_flymale_framewalk,5.098872e-01,-1.050644e+00,57161
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.484750e+00,-2.838233e+00,24006
dv_cor_flyany_frameany,-1.296899e-02,1.180761e-01,455468
dv_cor_flyfemale_frameany,3.332484e-03,1.254971e-01,238809
dv_cor_flymale_frameany,-3.104607e-02,2.052870e-02,216197
dv_ctr_flyany_frameany,-1.897664e-02,7.465539e-02,455468
dv_ctr_flyfemale_frameany,-4.481192e-03,2.191160e-02,238809
dv_ctr_flymale_frameany,-3.512441e-02,5.429837e-02,216197
dv_tail_flyany_frameany,-4.299150e-02,-3.858525e-01,455468
dv_tail_flyfemale_frameany,-1.132073e-02,1.691458e-01,238809
dv_tail_flymale_frameany,-7.798440e-02,-7.536240e-01,216197
dwing_angle_diff_flyany_frameany,9.605311e-05,2.699408e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.117825e-04,4.795972e-01,238809
dwing_angle_diff_flymale_frameany,-1.033675e-04,3.624504e-01,216197
dwing_angle_imbalance_flyany_frameany,-7.205875e-01,-1.091830e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.645050e+00,-2.223048e-01,40487
dwing_angle_imbalance_flyfemale_frameany,-5.138365e-01,5.523910e-01,238809
dwing_angle_imbalance_flymale_frameany,-9.457552e-01,-2.446755e+00,216197
ecc_flyany_frameany,3.544049e-01,-1.185569e+00,455487
ecc_flyfemale_frameany,3.558572e-01,-5.791052e-01,238819
ecc_flymale_frameany,3.527186e-01,-1.568905e+00,216206
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.698033e-01,455487
fractime_flyany_framebackup,4.384318e-03,-1.128506e+00,455487
fractime_flyany_framebackup_nearfly,1.989080e-03,-1.785473e+00,455487
fractime_flyany_framebackup_nearwall,4.336018e-03,-1.181302e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-05,2.775295e+00,455487
fractime_flyany_framebodyturn,1.195863e-02,1.708984e+00,455487
fractime_flyany_framebodyturn_nearfly,3.653233e-03,-1.874793e-02,455487
fractime_flyany_framebodyturn_nearwall,1.150856e-02,1.705746e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.820087e-04,1.365765e+00,455487
fractime_flyany_framechase,1.536817e-04,-3.598787e-01,455487
fractime_flyany_framechase_notwingextension,1.536817e-04,-3.779981e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,455487
fractime_flyany_framecrabwalkall,6.416209e-02,-2.498175e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.557893e-02,-2.946910e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.365495e-02,-2.463467e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.622496e-04,1.715069e-01,455487
fractime_flyany_framecrabwalkextreme,1.383135e-03,-1.894921e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.927721e-04,-2.142298e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.356790e-03,-1.890715e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,8.336517e-02,455487
fractime_flyany_framejump,2.070312e-03,7.492596e-01,455487
fractime_flyany_framejump_nearfly,4.939768e-04,4.080873e-01,455487
fractime_flyany_framejump_nearwall,1.192131e-03,1.076230e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.771901e-04,3.806886e-01,455487
fractime_flyany_framemove,4.491083e-01,-1.496413e+00,455487
fractime_flyany_framemove_nearfly,1.438395e-01,-2.437842e+00,455487
fractime_flyany_framemove_nearwall,4.201942e-01,-1.468858e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.528063e-02,-3.345549e-01,455487
fractime_flyany_framenotanybehavior,1.211363e-01,-9.305878e-01,455487
fractime_flyany_framepivotcenter,2.138371e-03,6.930586e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.686222e-04,2.123232e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.124072e-03,5.191754e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.155036e-04,7.975023e+00,455487
fractime_flyany_framepivotcenter_stop,6.037494e-04,7.811569e+00,455487
fractime_flyany_framepivottail,2.822913e-02,-2.312205e-01,455487
fractime_flyany_framepivottail_nearfly,9.484354e-03,-1.972209e+00,455487
fractime_flyany_framepivottail_nearwall,2.803593e-02,-2.527055e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.712453e-04,2.326040e+00,455487
fractime_flyany_framerighting,3.622496e-04,-4.570862e-01,455487
fractime_flyany_framerighting_nearfly,8.342719e-05,-4.315973e-01,455487
fractime_flyany_framerighting_nearwall,1.185544e-04,-4.724301e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.327179e-04,-2.355378e-01,455487
fractime_flyany_framestop,5.508917e-01,1.496413e+00,455487
fractime_flyany_framestop_nearfly,1.593986e-01,-1.194294e+00,455487
fractime_flyany_framestop_nearwall,3.610970e-01,3.692847e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.642659e-01,1.812195e+00,455487
fractime_flyany_framestop_notwinggrooming,4.630033e-01,1.428312e+00,455487
fractime_flyany_frametouch,1.146685e-02,-1.667984e+00,455487
fractime_flyany_frametouch_notchase,1.142074e-02,-2.008084e+00,455487
fractime_flyany_framewalk,2.686004e-01,-8.252812e-01,455487
fractime_flyany_framewalk_nearfly,7.825690e-02,-1.601067e+00,455487
fractime_flyany_framewalk_nearwall,2.566308e-01,-6.191457e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.047450e-02,-8.140881e-01,455487
fractime_flyany_framewingextension,1.448999e-04,-2.884038e-01,455487
fractime_flyany_framewingextension_nearfly,6.805902e-05,-2.835218e-01,455487
fractime_flyany_framewingextension_notchase,1.448999e-04,-3.324253e-01,455487
fractime_flyany_framewingextension_notnearfly,7.684083e-05,-3.286325e-01,455487
fractime_flyany_framewingflick,5.488631e-05,3.625385e-02,455487
fractime_flyany_framewingflick_nearfly,2.854088e-05,-5.622900e-02,455487
fractime_flyany_framewingflick_notnearfly,2.634543e-05,4.701488e-01,455487
fractime_flyany_framewinggrooming,8.889167e-02,4.490340e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.697304e-02,-9.493550e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.683749e-02,-1.654318e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.708148e-02,8.234603e-01,455487
fractime_flyfemale_firsthalf_framechase,1.997802e-04,-3.785640e-01,120132
fractime_flyfemale_firsthalf_frametouch,1.256118e-02,-2.079799e+00,120132
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,238809
fractime_flyfemale_framebackup,4.928625e-03,-4.038938e-01,238809
fractime_flyfemale_framebodyturn,1.137729e-02,1.883039e+00,238809
fractime_flyfemale_framechase,1.716853e-04,-3.025125e-01,238809
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,238809
fractime_flyfemale_framecrabwalkall,5.969206e-02,-1.778109e+00,238809
fractime_flyfemale_framecrabwalkextreme,1.021737e-03,-1.616741e+00,238809
fractime_flyfemale_framejump,2.813964e-03,8.461991e-01,238809
fractime_flyfemale_framemove,4.518548e-01,-1.100726e+00,238809
fractime_flyfemale_framenotanybehavior,1.236176e-01,-1.205566e+00,238809
fractime_flyfemale_framepivotcenter,3.123835e-03,7.672656e+00,238809
fractime_flyfemale_framepivottail,2.789677e-02,2.755227e-01,238809
fractime_flyfemale_framerighting,5.527430e-04,-3.295418e-01,238809
fractime_flyfemale_framestop,5.481452e-01,1.100726e+00,238809
fractime_flyfemale_frametouch,1.085386e-02,-2.307133e+00,238809
fractime_flyfemale_framewalk,2.729462e-01,-2.241157e-01,238809
fractime_flyfemale_framewingextension,1.549355e-04,1.556301e-01,238809
fractime_flyfemale_framewingflick,3.768702e-05,-2.737224e-02,238809
fractime_flyfemale_framewinggrooming,6.741371e-02,-9.403366e-01,238809
fractime_flyfemale_secondhalf_framechase,1.429304e-04,-1.574989e-01,118939
fractime_flyfemale_secondhalf_frametouch,9.307292e-03,-2.206989e+00,118939
fractime_flyfirsthalf_framebackup,4.452192e-03,-1.188110e+00,227753
fractime_flyfirsthalf_framebodyturn,1.239062e-02,1.513554e+00,227753
fractime_flyfirsthalf_framechase,1.844103e-04,-3.548404e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.210237e-02,-2.736910e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.475282e-03,-1.701298e+00,227753
fractime_flyfirsthalf_framejump,2.006560e-03,6.347307e-01,227753
fractime_flyfirsthalf_framemove,4.524551e-01,-1.852880e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.716772e-03,5.968241e+00,227753
fractime_flyfirsthalf_framepivottail,2.983056e-02,-5.609920e-01,227753
fractime_flyfirsthalf_framerighting,2.502711e-04,-3.904984e-01,227753
fractime_flyfirsthalf_framestop,5.475449e-01,1.852880e+00,227753
fractime_flyfirsthalf_frametouch,1.339170e-02,-1.615494e+00,227753
fractime_flyfirsthalf_framewalk,2.681897e-01,-1.244294e+00,227753
fractime_flyfirsthalf_framewingextension,1.712381e-04,-2.856984e-01,227753
fractime_flyfirsthalf_framewingflick,5.707938e-05,-5.047932e-02,227753
fractime_flyfirsthalf_framewinggrooming,9.464639e-02,4.437509e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,107517
fractime_flymale_firsthalf_framechase,1.674154e-04,-3.434849e-01,107517
fractime_flymale_firsthalf_frametouch,1.433262e-02,-1.101505e+00,107517
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,216197
fractime_flymale_framebackup,3.792837e-03,-1.753790e+00,216197
fractime_flymale_framebodyturn,1.262737e-02,1.320671e+00,216197
fractime_flymale_framechase,1.341369e-04,-3.544191e-01,216197
fractime_flymale_framechase_notwingextension,1.341369e-04,-3.705079e-01,216197
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,216197
fractime_flymale_framecrabwalkall,6.922853e-02,-2.482121e+00,216197
fractime_flymale_framecrabwalkextreme,1.785409e-03,-1.729076e+00,216197
fractime_flymale_framejump,1.253486e-03,2.825661e-01,216197
fractime_flymale_framemove,4.468147e-01,-1.745690e+00,216197
fractime_flymale_framenotanybehavior,1.185447e-01,-5.345006e-01,216197
fractime_flymale_framepivotcenter,1.054594e-03,3.265486e+00,216197
fractime_flymale_framepivottail,2.865905e-02,-6.968298e-01,216197
fractime_flymale_framerighting,1.526386e-04,-6.242239e-01,216197
fractime_flymale_framestop,5.531853e-01,1.745690e+00,216197
fractime_flymale_frametouch,1.205845e-02,-1.143926e+00,216197
fractime_flymale_frametouch_notchase,1.203069e-02,-1.406824e+00,216197
fractime_flymale_framewalk,2.643931e-01,-1.266769e+00,216197
fractime_flymale_framewingextension,1.341369e-04,-3.048628e-01,216197
fractime_flymale_framewingflick,7.400658e-05,6.863509e-02,216197
fractime_flymale_framewinggrooming,1.110376e-01,1.974080e+00,216197
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,108680
fractime_flymale_secondhalf_framechase,1.012146e-04,-3.207537e-01,108680
fractime_flymale_secondhalf_frametouch,9.808612e-03,-1.042969e+00,108680
fractime_flysecondhalf_framebackup,4.316800e-03,-9.513318e-01,227715
fractime_flysecondhalf_framebodyturn,1.152757e-02,1.831300e+00,227715
fractime_flysecondhalf_framechase,1.229607e-04,-3.183398e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,227715
fractime_flysecondhalf_framecrabwalkall,6.622752e-02,-2.089239e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.291088e-03,-1.967452e+00,227715
fractime_flysecondhalf_framejump,2.134247e-03,7.910624e-01,227715
fractime_flysecondhalf_framemove,4.457150e-01,-1.094612e+00,227715
fractime_flysecondhalf_framepivotcenter,2.560218e-03,7.207358e+00,227715
fractime_flysecondhalf_framepivottail,2.662978e-02,1.286273e-01,227715
fractime_flysecondhalf_framerighting,4.742771e-04,-5.126438e-01,227715
fractime_flysecondhalf_framestop,5.542850e-01,1.094612e+00,227715
fractime_flysecondhalf_frametouch,9.542630e-03,-1.495843e+00,227715
fractime_flysecondhalf_framewalk,2.690293e-01,-4.055304e-01,227715
fractime_flysecondhalf_framewingextension,1.185693e-04,-2.458998e-01,227715
fractime_flysecondhalf_framewingflick,5.269745e-05,1.532737e-01,227715
fractime_flysecondhalf_framewinggrooming,8.313462e-02,4.044968e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.044909e+01,5.071946e-01,138107
magveldiff_nose2ell_flyany_frametouch,1.006408e+01,2.520845e+00,5223
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.012755e+01,7.069692e-01,69724
magveldiff_nose2ell_flyfemale_frametouch,8.719161e+00,1.411671e+00,2592
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.082285e+01,3.279221e-01,68255
magveldiff_nose2ell_flymale_frametouch,1.157982e+01,3.403479e+00,2607
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.486002e+00,3.510584e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.291876e+00,-4.277106e-01,138107
max_absdwing_angle_flyany_frametouch,1.220197e+00,-1.700305e+00,5223
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.280525e+00,3.105316e-01,40487
max_absdwing_angle_flyfemale_frameany,1.192781e+00,-1.337229e+00,238809
max_absdwing_angle_flyfemale_framenearfly,1.026081e+00,-2.208503e+00,69724
max_absdwing_angle_flyfemale_frametouch,1.039727e+00,-2.594610e+00,2592
max_absdwing_angle_flymale_frameany,1.803087e+00,1.911879e+00,216197
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.582346e+00,1.475429e+00,68255
max_absdwing_angle_flymale_frametouch,1.396264e+00,-5.904585e-01,2607
max_absdwing_area_flyany_frameany,2.973351e+00,-3.792049e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.810179e+00,4.241220e-01,40487
max_absdwing_area_flyfemale_frameany,2.703150e+00,-1.730003e+00,238809
max_absdwing_area_flymale_frameany,3.263228e+00,1.248582e+00,216197
max_dwing_angle_in_flyany_frameany,1.031667e+00,1.862067e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.576837e-01,-1.593321e+00,238809
max_dwing_angle_in_flymale_frameany,1.220789e+00,1.998474e+00,216197
max_dwing_angle_out_flyany_frameany,1.031763e+00,1.892136e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.578955e-01,-1.588533e+00,238809
max_dwing_angle_out_flymale_frameany,1.220685e+00,1.999732e+00,216197
max_wing_angle_flyany_frameany,9.338461e-02,-2.623487e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.724077e-02,-9.380831e-01,138121
max_wing_angle_flyany_frametouch,6.271296e-02,-1.740826e+00,5223
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.908323e-01,7.629393e-01,40489
max_wing_angle_flyfemale_frameany,8.258531e-02,-1.598710e+00,238819
max_wing_angle_flyfemale_framenearfly,6.766629e-02,-2.578890e+00,69732
max_wing_angle_flyfemale_frametouch,6.150240e-02,-3.177027e+00,2592
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.047179e-01,7.945110e-01,216206
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.740691e-02,3.100162e-01,68261
max_wing_angle_flymale_frametouch,6.234140e-02,-1.134638e+00,2607
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.347084e-01,3.108342e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.575572e-01,5.558642e-01,40489
max_wing_area_flyfemale_frameany,1.034814e+00,1.281901e+00,238819
max_wing_area_flymale_frameany,8.245700e-01,-1.344937e+00,216206
mean_wing_angle_flyany_frameany,3.461112e-02,3.555639e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.702341e-02,-6.854980e-01,238819
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.252652e-02,1.055959e+00,216206
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.028302e-01,3.270608e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.236508e-01,8.126198e-01,40489
mean_wing_area_flyfemale_frameany,1.005415e+00,1.503380e+00,238819
mean_wing_area_flymale_frameany,7.902426e-01,-1.556518e+00,216206
min_absdwing_angle_flyany_frameany,9.511238e-01,8.115268e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.311875e-01,-4.002814e-01,238809
min_absdwing_angle_flymale_frameany,1.083328e+00,2.187451e+00,216197
min_absdwing_area_flyany_frameany,2.019799e+00,-6.909166e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.939151e+00,-1.355987e+00,238809
min_absdwing_area_flymale_frameany,2.109439e+00,3.190280e-01,216197
min_dwing_angle_in_flyany_frameany,-1.031763e+00,-1.892136e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.578955e-01,1.588533e+00,238809
min_dwing_angle_in_flymale_frameany,-1.220685e+00,-1.999732e+00,216197
min_dwing_angle_out_flyany_frameany,-1.031667e+00,-1.862067e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.576837e-01,1.593321e+00,238809
min_dwing_angle_out_flymale_frameany,-1.220789e+00,-1.998474e+00,216197
min_wing_angle_flyany_frameany,-2.416238e-02,1.418954e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.853849e-02,1.145629e+00,238819
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.966488e-02,1.348432e+00,216206
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.709520e-01,3.350832e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.897444e-01,1.125123e+00,40489
min_wing_area_flyfemale_frameany,9.760167e-01,1.675992e+00,238819
min_wing_area_flymale_frameany,7.559153e-01,-1.719038e+00,216206
nflies_close_flyany_frameany,3.438847e-01,-2.817927e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.735983e-01,-2.736249e+00,510
nflies_close_flyany_framebodyturn,3.476262e-01,-2.818863e+00,5447
nflies_close_flyany_framebodyturnstart,3.552095e-01,-2.821250e+00,2067
nflies_close_flyany_framecrabwalkallstart,3.367273e-01,-2.707655e+00,4090
nflies_close_flyany_framecrabwalkextreme,5.750692e-01,-2.341847e+00,630
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.073096e-01,-5.843459e-01,341
nflies_close_flyany_framenearwall,3.973062e-01,-2.930992e+00,355868
nflies_close_flyany_framepivotcenter,3.622429e-01,-1.906012e+00,970
nflies_close_flyany_framepivotcenterstart,3.378180e-01,-1.338438e+00,337
nflies_close_flyany_framepivottailstart,3.903562e-01,-3.119543e+00,3087
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.221158e-01,-2.663420e+00,250924
nflies_close_flyany_frametouch,1.428769e+00,-2.385182e+00,5223
nflies_close_flyany_framewalk,3.379329e-01,-2.101404e+00,122344
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.452978e-01,-1.418880e+00,40489
nflies_close_flyfemale_frameany,3.781567e-01,-3.117253e+00,238819
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.057038e-01,-2.380141e+00,216206
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083284e+00,6.754944e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.542055e+00,1.563067e+00,40489
nwingsdetected_flyfemale_frameany,1.062319e+00,-2.742449e-01,238819
nwingsdetected_flymale_frameany,1.105520e+00,1.195252e+00,216206
phi_flyany_frameany,6.524538e-02,5.692338e+00,455487
phisideways_flyany_framemove,4.349465e-01,-4.381576e-01,204563
phisideways_flyfemale_framemove,4.350617e-01,-8.500677e-01,107917
phisideways_flymale_framemove,4.348711e-01,-1.035920e-01,96608
theta_mm_flyany_frameany,3.626247e-02,1.087183e+00,455487
velmag_ctr_flyany_frameany,5.996948e+00,-7.087031e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.182181e+00,1.925835e+00,1997
velmag_ctr_flyany_framebodyturn,1.124717e+01,1.396689e+00,5447
velmag_ctr_flyany_framecrabwalkall,1.482942e+01,1.602504e+00,29225
velmag_ctr_flyany_framecrabwalkextreme,7.200343e+00,-7.911898e-01,630
velmag_ctr_flyany_framejump,4.748180e+01,-4.275188e-01,935
velmag_ctr_flyany_framemove,1.249980e+01,6.181818e-01,204544
velmag_ctr_flyany_framenearfly,6.013687e+00,4.458461e-02,138107
velmag_ctr_flyany_framenearwall,7.140296e+00,-2.572382e-02,355852
velmag_ctr_flyany_framenotnearfly_notnearwall,2.373692e+00,-2.325435e+00,86333
velmag_ctr_flyany_framepivotcenter,1.988983e+00,-8.447384e-01,970
velmag_ctr_flyany_framepivottail,1.095926e+01,2.112162e+00,12858
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.265504e-01,-2.288673e-01,250924
velmag_ctr_flyany_frametouch,5.658065e+00,1.736574e+00,5223
velmag_ctr_flyany_framewalk,1.619061e+01,4.693155e-01,122343
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.899328e-01,-1.172659e+00,40487
velmag_ctr_flyfemale_frameany,5.836069e+00,-3.069585e-01,238809
velmag_ctr_flymale_frameany,6.184854e+00,-9.584512e-01,216197
