field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.764776e+01,1.793258e+00,244
du_tail_flyany_frameany,5.112206e+00,-2.345435e+00,479440
du_tail_flyany_framepivottail,4.224008e-01,-4.307744e-01,13992
du_tail_flyfemale_frameany,3.765867e+00,-3.884653e+00,236474
du_tail_flymale_frameany,6.424026e+00,-7.165634e-01,242910
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.190199e-01,-3.627710e+00,1471
duration_flyany_framebodyturn,8.192076e-02,-5.364263e-01,3614
duration_flyany_framechase,1.896457e-01,-4.867577e-01,255
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.250811e-01,1.961103e+00,45649
duration_flyany_framecrabwalkextreme,1.150985e-01,-9.670786e-01,948
duration_flyany_framejump,7.821075e-02,-2.485990e+00,508
duration_flyany_framemove,1.458177e+00,-1.214899e-01,220997
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.332180e-01,9.844413e-01,13992
duration_flyany_framerighting,3.536492e-01,-1.623338e+00,1970
duration_flyany_framestop,1.750146e+00,1.335769e+00,258463
duration_flyany_frametouch,1.811620e-01,1.437241e-01,8539
duration_flyany_framewalk,5.246411e-01,-1.833301e+00,123541
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.333671e+00,-6.894725e+00,49648
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.247003e-01,-2.512911e+00,830
duration_flyfemale_framebodyturn,8.216755e-02,-2.828357e-01,1311
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.704279e-01,1.132625e+00,13350
duration_flyfemale_framecrabwalkextreme,1.085623e-01,-1.904270e+00,219
duration_flyfemale_framejump,8.460926e-02,-8.771688e-01,202
duration_flyfemale_framemove,1.164594e+00,-2.004715e+00,88195
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.324292e-01,1.220571e+00,5538
duration_flyfemale_framerighting,3.907526e-01,-7.483446e-01,805
duration_flyfemale_framestop,2.047344e+00,3.046268e+00,148279
duration_flyfemale_frametouch,2.097419e-01,3.485360e+00,4265
duration_flyfemale_framewalk,4.893244e-01,-2.113068e+00,45604
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.189725e+00,-6.728644e+00,26864
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.133588e-01,-3.688401e+00,641
duration_flymale_framebodyturn,8.168129e-02,-6.842374e-01,2303
duration_flymale_framechase,2.050007e-01,-1.169656e+00,244
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.785398e-01,1.945775e+00,32299
duration_flymale_framecrabwalkextreme,1.216012e-01,3.090283e-01,729
duration_flymale_framejump,7.293079e-02,-3.096962e+00,303
duration_flymale_framemove,1.756514e+00,1.382297e+00,132764
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338738e-01,6.251496e-01,8454
duration_flymale_framerighting,3.219631e-01,-1.606284e+00,1165
duration_flymale_framestop,1.540709e+00,5.116199e-01,110128
duration_flymale_frametouch,1.526100e-01,-1.622257e+00,4274
duration_flymale_framewalk,5.589142e-01,-1.377497e+00,77936
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.471871e+00,-3.470680e+00,22728
dv_cor_flyany_frameany,8.365894e-02,1.816761e+00,479440
dv_cor_flyfemale_frameany,-1.701312e-03,-3.369610e-02,236474
dv_cor_flymale_frameany,1.667859e-01,2.285055e+00,242910
dv_ctr_flyany_frameany,1.068516e-01,1.778644e+00,479440
dv_ctr_flyfemale_frameany,-1.297344e-02,-1.662178e-01,236474
dv_ctr_flymale_frameany,2.235175e-01,2.403419e+00,242910
dv_tail_flyany_frameany,5.929423e-02,1.831379e+00,479440
dv_tail_flyfemale_frameany,1.576771e-02,4.878727e-01,236474
dv_tail_flymale_frameany,1.016715e-01,2.108366e+00,242910
dwing_angle_diff_flyany_frameany,-8.414100e-05,-1.031710e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.140705e-05,-5.550812e-01,236474
dwing_angle_diff_flymale_frameany,-2.241002e-04,3.081504e-01,242910
dwing_angle_imbalance_flyany_frameany,-8.285909e-01,-2.063929e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.883419e+00,-2.642242e+00,49648
dwing_angle_imbalance_flyfemale_frameany,-6.668512e-01,-1.102699e+00,236474
dwing_angle_imbalance_flymale_frameany,-9.859756e-01,-2.361352e+00,242910
ecc_flyany_frameany,3.505350e-01,-5.833872e-01,479460
ecc_flyfemale_frameany,3.478256e-01,-1.364394e+00,236484
ecc_flymale_frameany,3.531640e-01,1.039108e-01,242920
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.066408e-01,479460
fractime_flyany_framebackup,3.068035e-03,-1.514213e+00,479460
fractime_flyany_framebackup_nearfly,1.541317e-03,-1.960979e+00,479460
fractime_flyany_framebackup_nearwall,3.068035e-03,-1.494102e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.111724e-01,479460
fractime_flyany_framebodyturn,7.537647e-03,-1.505862e+00,479460
fractime_flyany_framebodyturn_nearfly,2.665499e-03,-1.990551e+00,479460
fractime_flyany_framebodyturn_nearwall,7.297793e-03,-1.338653e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.064823e-04,-1.367873e+00,479460
fractime_flyany_framechase,5.485338e-04,-1.057311e+00,479460
fractime_flyany_framechase_notwingextension,5.485338e-04,-1.117579e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479460
fractime_flyany_framecrabwalkall,9.520919e-02,-4.739453e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.140533e-02,-2.067045e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.463980e-02,-4.383275e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.816794e-04,-2.027924e-01,479460
fractime_flyany_framecrabwalkextreme,1.977224e-03,-1.466061e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.883869e-04,-2.307292e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.970967e-03,-1.374554e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.237304e-01,479460
fractime_flyany_framejump,1.059525e-03,-1.662181e+00,479460
fractime_flyany_framejump_nearfly,2.878238e-04,-1.508271e+00,479460
fractime_flyany_framejump_nearwall,4.943061e-04,-1.208060e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.817920e-04,-1.960398e+00,479460
fractime_flyany_framemove,4.609290e-01,-2.996498e+00,479460
fractime_flyany_framemove_nearfly,1.550056e-01,-2.930516e+00,479460
fractime_flyany_framemove_nearwall,4.270534e-01,-2.689047e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.724315e-02,-1.625992e+00,479460
fractime_flyany_framenotanybehavior,1.326617e-01,-1.289597e+00,479460
fractime_flyany_framepivotcenter,3.337088e-04,-6.857204e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.585117e-04,-6.479502e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.293121e-04,-1.251841e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147124e-04,-4.298097e-01,479460
fractime_flyany_framepivotcenter_stop,9.176991e-05,-6.604411e-01,479460
fractime_flyany_framepivottail,2.918283e-02,1.377417e+00,479460
fractime_flyany_framepivottail_nearfly,1.083093e-02,-3.284390e-01,479460
fractime_flyany_framepivottail_nearwall,2.910357e-02,1.411252e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-6.733678e-01,479460
fractime_flyany_framerighting,4.108789e-03,1.273400e+00,479460
fractime_flyany_framerighting_nearfly,1.205523e-03,1.265214e+00,479460
fractime_flyany_framerighting_nearwall,3.337088e-03,1.733210e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.923330e-04,-4.616905e-02,479460
fractime_flyany_framestop,5.390710e-01,2.996498e+00,479460
fractime_flyany_framestop_nearfly,1.643495e-01,1.474055e+00,479460
fractime_flyany_framestop_nearwall,2.632024e-01,4.496612e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.170817e-01,2.933385e+00,479460
fractime_flyany_framestop_notwinggrooming,4.383035e-01,2.873352e+00,479460
fractime_flyany_frametouch,1.780962e-02,-1.434509e+00,479460
fractime_flyany_frametouch_notchase,1.775122e-02,-1.456455e+00,479460
fractime_flyany_framewalk,2.576670e-01,-3.062417e+00,479460
fractime_flyany_framewalk_nearfly,7.303008e-02,-3.008567e+00,479460
fractime_flyany_framewalk_nearwall,2.460810e-01,-2.559345e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.700496e-03,-2.230305e+00,479460
fractime_flyany_framewingextension,2.544529e-04,-6.841085e-01,479460
fractime_flyany_framewingextension_nearfly,9.802695e-05,-7.051086e-01,479460
fractime_flyany_framewingextension_notchase,2.544529e-04,-7.191066e-01,479460
fractime_flyany_framewingextension_notnearfly,1.564260e-04,1.036924e+00,479460
fractime_flyany_framewingflick,8.551287e-05,-8.261777e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,-7.898467e-01,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,-4.919711e-01,479460
fractime_flyany_framewinggrooming,1.035498e-01,9.812909e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.139907e-02,1.191567e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.725566e-02,-3.429695e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.471447e-02,1.150019e+00,479460
fractime_flyfemale_firsthalf_framechase,1.184964e-04,-1.127366e+00,118147
fractime_flyfemale_firsthalf_frametouch,1.840081e-02,-1.338361e+00,118147
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,236474
fractime_flyfemale_framebackup,3.509900e-03,-9.758286e-01,236474
fractime_flyfemale_framebodyturn,5.543950e-03,-2.857926e+00,236474
fractime_flyfemale_framechase,8.034710e-05,-1.138039e+00,236474
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,236474
fractime_flyfemale_framecrabwalkall,5.645441e-02,-2.581630e+00,236474
fractime_flyfemale_framecrabwalkextreme,9.261060e-04,-2.474850e+00,236474
fractime_flyfemale_framejump,8.542165e-04,-1.950808e+00,236474
fractime_flyfemale_framemove,3.729585e-01,-4.472280e+00,236474
fractime_flyfemale_framenotanybehavior,1.252823e-01,-1.994937e+00,236474
fractime_flyfemale_framepivotcenter,5.328281e-04,-1.284491e-01,236474
fractime_flyfemale_framepivottail,2.341907e-02,1.067958e-01,236474
fractime_flyfemale_framerighting,3.404180e-03,1.246028e-01,236474
fractime_flyfemale_framestop,6.270415e-01,4.472280e+00,236474
fractime_flyfemale_frametouch,1.803581e-02,-7.572978e-01,236474
fractime_flyfemale_framewalk,1.928500e-01,-4.692581e+00,236474
fractime_flyfemale_framewingextension,3.383036e-05,-4.295654e-01,236474
fractime_flyfemale_framewingflick,7.188951e-05,-5.555465e-01,236474
fractime_flyfemale_framewinggrooming,1.136023e-01,1.014007e+00,236474
fractime_flyfemale_secondhalf_framechase,4.225578e-05,-9.898333e-01,118327
fractime_flyfemale_secondhalf_frametouch,1.767137e-02,3.401058e-01,118327
fractime_flyfirsthalf_framebackup,2.728183e-03,-1.996464e+00,239720
fractime_flyfirsthalf_framebodyturn,8.063574e-03,-1.660914e+00,239720
fractime_flyfirsthalf_framechase,6.591023e-04,-9.664895e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.977140e-02,-8.142747e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.910562e-03,-1.487129e+00,239720
fractime_flyfirsthalf_framejump,1.493409e-03,-1.261431e+00,239720
fractime_flyfirsthalf_framemove,4.755673e-01,-3.124259e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.294343e-04,-1.005097e+00,239720
fractime_flyfirsthalf_framepivottail,3.131570e-02,1.235840e+00,239720
fractime_flyfirsthalf_framerighting,3.887869e-03,7.435001e-01,239720
fractime_flyfirsthalf_framestop,5.244327e-01,3.124259e+00,239720
fractime_flyfirsthalf_frametouch,1.852161e-02,-1.658161e+00,239720
fractime_flyfirsthalf_framewalk,2.708660e-01,-2.960725e+00,239720
fractime_flyfirsthalf_framewingextension,2.753212e-04,-5.882756e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,-5.907396e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.147339e-01,1.414706e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,121573
fractime_flymale_firsthalf_framechase,1.184474e-03,-9.210278e-01,121573
fractime_flymale_firsthalf_frametouch,1.863901e-02,-1.394388e+00,121573
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.770656e-01,242910
fractime_flymale_framebackup,2.638837e-03,-1.779345e+00,242910
fractime_flymale_framebodyturn,9.480878e-03,-1.300351e-01,242910
fractime_flymale_framechase,1.004487e-03,-1.023892e+00,242910
fractime_flymale_framechase_notwingextension,1.004487e-03,-1.076147e+00,242910
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,242910
fractime_flymale_framecrabwalkall,1.329669e-01,9.930385e-01,242910
fractime_flymale_framecrabwalkextreme,3.001112e-03,-7.165955e-01,242910
fractime_flymale_framejump,1.259726e-03,-8.782614e-01,242910
fractime_flymale_framemove,5.466304e-01,-1.046815e+00,242910
fractime_flymale_framenotanybehavior,1.398090e-01,-3.698643e-01,242910
fractime_flymale_framepivotcenter,1.399695e-04,-1.585650e+00,242910
fractime_flymale_framepivottail,3.480301e-02,2.405658e+00,242910
fractime_flymale_framerighting,4.796015e-03,3.161245e+00,242910
fractime_flymale_framestop,4.533696e-01,1.046815e+00,242910
fractime_flymale_frametouch,1.759499e-02,-1.358350e+00,242910
fractime_flymale_frametouch_notchase,1.750031e-02,-1.414532e+00,242910
fractime_flymale_framewalk,3.208431e-01,-1.016923e+00,242910
fractime_flymale_framewingextension,4.693096e-04,-6.719858e-01,242910
fractime_flymale_framewingflick,9.880203e-05,-8.245853e-01,242910
fractime_flymale_framewinggrooming,9.356552e-02,6.545763e-01,242910
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,121337
fractime_flymale_secondhalf_framechase,8.241509e-04,-1.031628e+00,121337
fractime_flymale_secondhalf_frametouch,1.654895e-02,-1.112352e+00,121337
fractime_flysecondhalf_framebackup,3.408143e-03,-8.730392e-01,239720
fractime_flysecondhalf_framebodyturn,7.012348e-03,-1.288032e+00,239720
fractime_flysecondhalf_framechase,4.380110e-04,-1.046085e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.006549e-01,-1.182550e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.044051e-03,-1.361596e+00,239720
fractime_flysecondhalf_framejump,6.257300e-04,-1.910402e+00,239720
fractime_flysecondhalf_framemove,4.462456e-01,-2.721843e+00,239720
fractime_flysecondhalf_framepivotcenter,4.380110e-04,-4.023254e-01,239720
fractime_flysecondhalf_framepivottail,2.705239e-02,1.411891e+00,239720
fractime_flysecondhalf_framerighting,4.330052e-03,1.867497e+00,239720
fractime_flysecondhalf_framestop,5.537544e-01,2.721843e+00,239720
fractime_flysecondhalf_frametouch,1.709912e-02,-9.008973e-01,239720
fractime_flysecondhalf_framewalk,2.444852e-01,-2.993665e+00,239720
fractime_flysecondhalf_framewingextension,2.336059e-04,-7.002017e-01,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-1.030191e+00,239720
fractime_flysecondhalf_framewinggrooming,9.237444e-02,4.090210e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.041482e+01,-1.588428e+00,153116
magveldiff_nose2ell_flyany_frametouch,1.090220e+01,2.251721e+00,8539
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.917116e+00,-3.518988e+00,80610
magveldiff_nose2ell_flyfemale_frametouch,9.240904e+00,5.598782e-01,4265
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.103207e+01,2.059910e+00,244
magveldiff_nose2ell_flymale_framenearfly,1.286966e+01,2.853450e-01,72450
magveldiff_nose2ell_flymale_frametouch,1.254473e+01,3.425109e+00,4274
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.991915e+00,4.002548e+00,479440
max_absdwing_angle_flyany_framechase,1.381583e+00,3.919160e-01,255
max_absdwing_angle_flyany_framenearfly,1.772256e+00,3.891059e+00,153116
max_absdwing_angle_flyany_frametouch,1.805070e+00,2.719347e+00,8539
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.746860e+00,3.950930e+00,49648
max_absdwing_angle_flyfemale_frameany,2.009292e+00,4.928365e+00,236474
max_absdwing_angle_flyfemale_framenearfly,1.805347e+00,5.071880e+00,80610
max_absdwing_angle_flyfemale_frametouch,1.723761e+00,2.724268e+00,4265
max_absdwing_angle_flymale_frameany,1.974562e+00,2.235049e+00,242910
max_absdwing_angle_flymale_framechase,1.440683e+00,-3.507074e-01,244
max_absdwing_angle_flymale_framenearfly,1.735065e+00,1.983553e+00,72450
max_absdwing_angle_flymale_frametouch,1.882385e+00,2.183718e+00,4274
max_absdwing_area_flyany_frameany,4.390432e+00,5.906831e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.987000e+00,-1.368171e+00,49648
max_absdwing_area_flyfemale_frameany,4.924903e+00,6.917348e+00,236474
max_absdwing_area_flymale_frameany,3.869511e+00,2.832217e+00,242910
max_dwing_angle_in_flyany_frameany,1.263177e+00,3.651947e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.204021e+00,4.057738e+00,236474
max_dwing_angle_in_flymale_frameany,1.320610e+00,2.512089e+00,242910
max_dwing_angle_out_flyany_frameany,1.263092e+00,3.650871e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.204053e+00,4.049077e+00,236474
max_dwing_angle_out_flymale_frameany,1.320386e+00,2.513010e+00,242910
max_wing_angle_flyany_frameany,1.425542e-01,4.964260e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.096072e-02,-1.312004e+00,255
max_wing_angle_flyany_framenearfly,1.190983e-01,3.935699e+00,153118
max_wing_angle_flyany_frametouch,9.870639e-02,6.254640e-01,8539
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.245013e-01,4.190603e+00,49648
max_wing_angle_flyfemale_frameany,1.656717e-01,8.077031e+00,236484
max_wing_angle_flyfemale_framenearfly,1.441140e-01,8.324154e+00,80610
max_wing_angle_flyfemale_frametouch,1.183710e-01,5.504612e+00,4265
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.199932e-01,1.580967e+00,242920
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.771142e-02,-1.340888e+00,244
max_wing_angle_flymale_framenearfly,9.406805e-02,5.194933e-01,72452
max_wing_angle_flymale_frametouch,7.926449e-02,-9.906455e-01,4274
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.636960e-01,1.184869e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.594645e-01,-6.562527e-01,49648
max_wing_area_flyfemale_frameany,1.024097e+00,1.186899e+00,236484
max_wing_area_flymale_frameany,9.049183e-01,9.788042e-01,242920
mean_wing_angle_flyany_frameany,6.315339e-02,5.155668e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.650507e-02,8.144677e+00,236484
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.009964e-02,1.818721e+00,242920
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.037591e-01,4.773173e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.256426e-01,3.458868e-01,49648
mean_wing_area_flyfemale_frameany,9.423845e-01,2.096647e-01,236484
mean_wing_area_flymale_frameany,8.661997e-01,7.224793e-01,242920
min_absdwing_angle_flyany_frameany,1.095224e+00,3.754152e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.027224e+00,3.732398e+00,236474
min_absdwing_angle_flymale_frameany,1.161457e+00,2.907967e+00,242910
min_absdwing_area_flyany_frameany,2.648659e+00,6.584042e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.761606e+00,6.993655e+00,236474
min_absdwing_area_flymale_frameany,2.538756e+00,4.080006e+00,242910
min_dwing_angle_in_flyany_frameany,-1.263092e+00,-3.650871e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.204053e+00,-4.049077e+00,236474
min_dwing_angle_in_flymale_frameany,-1.320386e+00,-2.513010e+00,242910
min_dwing_angle_out_flyany_frameany,-1.263177e+00,-3.651947e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.204021e+00,-4.057738e+00,236474
min_dwing_angle_out_flymale_frameany,-1.320610e+00,-2.512089e+00,242910
min_wing_angle_flyany_frameany,-1.624741e-02,3.997653e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.266153e-02,5.410061e+00,236484
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.979397e-02,1.878698e+00,242920
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.438221e-01,-2.268589e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.918206e-01,1.924461e+00,49648
min_wing_area_flyfemale_frameany,8.606719e-01,-7.672840e-01,236484
min_wing_area_flymale_frameany,8.274812e-01,4.572055e-01,242920
nflies_close_flyany_frameany,3.717974e-01,-1.461917e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.344834e-01,-1.660026e+00,403
nflies_close_flyany_framebodyturn,4.032511e-01,-1.915381e+00,3614
nflies_close_flyany_framebodyturnstart,4.091719e-01,-1.974551e+00,1446
nflies_close_flyany_framecrabwalkallstart,4.078270e-01,-1.556789e+00,4353
nflies_close_flyany_framecrabwalkextreme,5.505680e-01,-3.018558e+00,948
nflies_close_flyany_framecrabwalkextremestart,5.818703e-01,-2.718068e+00,258
nflies_close_flyany_framejumpstart,3.389711e-01,-1.241918e+00,214
nflies_close_flyany_framenearwall,4.379339e-01,-1.512289e+00,330950
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.414091e-01,-2.619579e+00,3434
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.486290e-01,-8.120995e-01,258463
nflies_close_flyany_frametouch,1.458182e+00,-1.246087e+00,8539
nflies_close_flyany_framewalk,3.321543e-01,-1.668900e+00,123541
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.568602e-01,5.108232e-01,49648
nflies_close_flyfemale_frameany,4.536332e-01,-8.045367e-01,236484
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.921867e-01,-2.125320e+00,242920
nflies_close_flymale_framechase,1.166992e+00,-8.412729e-01,244
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.168619e+00,7.587347e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.578233e+00,5.908664e+00,49648
nwingsdetected_flyfemale_frameany,1.209473e+00,1.261410e+01,236484
nwingsdetected_flymale_frameany,1.128701e+00,2.548074e+00,242920
phi_flyany_frameany,-1.349549e-02,-1.499682e+00,479460
phisideways_flyany_framemove,4.539960e-01,2.555954e+00,220997
phisideways_flyfemale_framemove,4.563907e-01,3.087579e+00,88205
phisideways_flymale_framemove,4.516661e-01,1.745518e+00,132774
theta_mm_flyany_frameany,-1.013551e-01,-3.902918e+00,479460
velmag_ctr_flyany_frameany,6.693222e+00,-2.080553e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.095886e+00,1.954899e+00,1471
velmag_ctr_flyany_framebodyturn,1.245060e+01,2.770716e+00,3614
velmag_ctr_flyany_framecrabwalkall,1.599146e+01,1.766326e+00,45649
velmag_ctr_flyany_framecrabwalkextreme,1.024013e+01,7.635832e+00,948
velmag_ctr_flyany_framejump,4.824478e+01,-1.750013e-01,508
velmag_ctr_flyany_framemove,1.361480e+01,2.334446e-01,220977
velmag_ctr_flyany_framenearfly,6.395286e+00,-1.791448e+00,153116
velmag_ctr_flyany_framenearwall,8.690443e+00,-7.469192e-01,330940
velmag_ctr_flyany_framenotnearfly_notnearwall,2.155779e+00,-3.109315e+00,117134
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.111679e+01,2.162399e+00,13992
velmag_ctr_flyany_framerighting,1.597558e+01,-1.707800e-01,1970
velmag_ctr_flyany_framestop,6.389734e-01,-1.941259e+00,258463
velmag_ctr_flyany_frametouch,6.525201e+00,2.369691e+00,8539
velmag_ctr_flyany_framewalk,1.814518e+01,7.019510e-01,123540
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.788728e-01,1.204471e-01,49648
