field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.963879e+01,-1.211293e+00,554
du_ctr_flyany_framemove,9.649521e+00,-2.028007e+00,393576
du_ctr_flyany_framenearfly,6.364166e+00,3.691259e-01,191496
du_ctr_flyany_framenearwall,8.250553e+00,1.113718e+00,397290
du_ctr_flyany_framenotnearfly_notnearwall,6.603985e+00,2.200777e+00,70402
du_ctr_flyany_framepivotcenter,1.123841e+00,2.208146e+00,354
du_ctr_flyany_framerighting,4.904212e+00,-3.046584e-01,6585
du_ctr_flyany_framestop,2.445390e-01,1.269163e+01,85724
du_ctr_flyany_frametouch,1.863858e+00,-2.674567e+00,16458
du_ctr_flyany_framewalk,1.459959e+01,-2.076010e+00,214806
du_ctr_flyany_framewingextension,5.797373e+00,1.862493e+00,691
du_ctr_flyany_framewingflick,1.502453e+01,-1.598552e-01,6622
du_ctr_flyany_framewinggrooming,3.252846e-01,1.005781e+01,12488
du_ctr_flyfemale_frameany,7.887291e+00,2.102806e+00,246812
du_ctr_flymale_frameany,8.106186e+00,1.357728e+00,232190
du_ctr_flymale_framechase,1.197008e+01,-2.416681e+00,1523
du_tail_flyany_frameany,7.989410e+00,1.842813e+00,479300
du_tail_flyany_framepivottail,4.113808e-01,-2.137464e-01,8593
du_tail_flyfemale_frameany,7.887409e+00,2.104813e+00,246812
du_tail_flymale_frameany,8.106702e+00,1.359208e+00,232190
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.246865e-01,-2.089379e+00,1653
duration_flyany_framebodyturn,8.215681e-02,-1.083737e+00,4418
duration_flyany_framechase,1.794478e-01,-1.218117e+00,2155
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.046546e-01,6.565286e+00,93154
duration_flyany_framecrabwalkextreme,1.248169e-01,1.788597e+00,2965
duration_flyany_framejump,7.896027e-02,-2.592374e+00,554
duration_flyany_framemove,2.225266e+00,5.380272e+00,393596
duration_flyany_framepivotcenter,7.971538e-02,-1.873624e+00,354
duration_flyany_framepivottail,1.154721e-01,-3.955768e+00,8593
duration_flyany_framerighting,5.216042e-01,2.592687e+00,6585
duration_flyany_framestop,4.572091e-01,-1.381230e+00,85724
duration_flyany_frametouch,1.829932e-01,-1.397502e-01,16458
duration_flyany_framewalk,6.220801e-01,2.011528e-01,214807
duration_flyany_framewingextension,1.670337e-01,-2.357247e+00,692
duration_flyany_framewingflick,3.510155e-02,4.769033e-01,6622
duration_flyany_framewinggrooming,1.360329e+00,-6.208102e+00,12488
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323183e-01,-7.432973e-01,766
duration_flyfemale_framebodyturn,8.225706e-02,-9.620427e-01,2070
duration_flyfemale_framechase,1.136133e-01,8.112650e-03,631
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.037598e-01,1.133610e+01,49157
duration_flyfemale_framecrabwalkextreme,1.240471e-01,1.603831e+00,1484
duration_flyfemale_framejump,7.875916e-02,-3.214020e+00,222
duration_flyfemale_framemove,2.302754e+00,6.282604e+00,204575
duration_flyfemale_framepivotcenter,7.937157e-02,-2.092354e+00,221
duration_flyfemale_framepivottail,1.161317e-01,-3.106022e+00,3296
duration_flyfemale_framerighting,6.189797e-01,3.651699e+00,4270
duration_flyfemale_framestop,4.443600e-01,-2.073064e+00,42237
duration_flyfemale_frametouch,1.820795e-01,1.459681e+00,7739
duration_flyfemale_framewalk,6.643010e-01,1.640685e+00,118037
duration_flyfemale_framewingextension,1.077164e-01,-1.107329e+00,201
duration_flyfemale_framewingflick,3.523331e-02,NaN,6220
duration_flyfemale_framewinggrooming,1.182472e+00,-6.504271e+00,4961
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.164131e-01,-3.019705e+00,887
duration_flymale_framebodyturn,8.202861e-02,-1.072172e+00,2348
duration_flymale_framechase,2.247901e-01,-1.536333e+00,1523
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.050339e-01,2.855221e+00,43990
duration_flymale_framecrabwalkextreme,1.256423e-01,1.136841e+00,1477
duration_flymale_framejump,7.990254e-02,-1.487400e+00,332
duration_flymale_framemove,2.129999e+00,3.456615e+00,188725
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.146866e-01,-4.497409e+00,5295
duration_flymale_framerighting,4.352684e-01,6.274981e-01,2309
duration_flymale_framestop,4.714631e-01,-8.076577e-01,43465
duration_flymale_frametouch,1.835288e-01,-8.530790e-01,8676
duration_flymale_framewalk,5.761935e-01,-1.150173e+00,96761
duration_flymale_framewingextension,2.194656e-01,-1.892516e+00,490
duration_flymale_framewingflick,3.496133e-02,1.001339e-01,391
duration_flymale_framewinggrooming,1.498585e+00,-2.841401e+00,7527
dv_cor_flyany_frameany,1.026434e-01,2.400100e+00,479300
dv_cor_flyfemale_frameany,2.174087e-01,3.707358e+00,246812
dv_cor_flymale_frameany,-1.956860e-02,2.600313e-02,232190
dv_ctr_flyany_frameany,1.299342e-01,2.365313e+00,479300
dv_ctr_flyfemale_frameany,2.615802e-01,3.377000e+00,246812
dv_ctr_flymale_frameany,-1.022394e-02,1.538155e-01,232190
dv_tail_flyany_frameany,2.354598e-02,8.969735e-01,479300
dv_tail_flyfemale_frameany,1.226739e-01,2.704893e+00,246812
dv_tail_flymale_frameany,-8.196417e-02,-1.187598e+00,232190
dwing_angle_diff_flyany_frameany,-2.719826e-05,1.939420e-01,479300
dwing_angle_diff_flyany_framewingextension,-2.862034e+00,-4.222118e+00,691
dwing_angle_diff_flyany_framewingflick,-2.209013e+01,-9.956884e-01,6622
dwing_angle_diff_flyfemale_frameany,3.818815e-04,1.022230e+00,246812
dwing_angle_diff_flymale_frameany,-3.329991e-04,-3.652149e-01,232190
dwing_angle_imbalance_flyany_frameany,-8.292180e-01,-2.114638e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-2.769050e+00,-2.994333e+00,691
dwing_angle_imbalance_flyany_framewingflick,-3.825310e+00,-1.215037e-02,6622
dwing_angle_imbalance_flyany_framewinggrooming,-2.308603e+00,-8.373920e+00,12488
dwing_angle_imbalance_flyfemale_frameany,-8.510136e-01,-5.278858e+00,246812
dwing_angle_imbalance_flymale_frameany,-8.058209e-01,6.642918e-01,232190
ecc_flyany_frameany,3.550472e-01,-1.841766e-01,479320
ecc_flyfemale_frameany,3.554189e-01,4.786264e-01,246822
ecc_flymale_frameany,3.546282e-01,-6.773573e-01,232200
fractime_flyany_frameattemptedcopulation,1.835934e-04,-8.855146e-01,479320
fractime_flyany_framebackup,3.448636e-03,-1.398590e+00,479320
fractime_flyany_framebackup_nearfly,2.455562e-03,-5.106403e-01,479320
fractime_flyany_framebackup_nearwall,3.448636e-03,-1.384299e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,479320
fractime_flyany_framebodyturn,9.217224e-03,-6.877698e-01,479320
fractime_flyany_framebodyturn_nearfly,3.736543e-03,-4.687472e-01,479320
fractime_flyany_framebodyturn_nearwall,8.426521e-03,-9.887715e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.820746e-04,3.294112e+00,479320
fractime_flyany_framechase,4.508470e-03,-9.613169e-01,479320
fractime_flyany_framechase_notwingextension,4.168405e-03,-9.193407e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479320
fractime_flyany_framecrabwalkall,1.943462e-01,7.454921e+00,479320
fractime_flyany_framecrabwalkall_nearfly,5.899816e-02,5.437016e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.933176e-01,7.333580e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.279730e-04,1.110006e+00,479320
fractime_flyany_framecrabwalkextreme,6.185847e-03,5.549150e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,3.886756e-03,5.519667e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,6.173329e-03,5.777698e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172578e-06,-5.181283e-01,479320
fractime_flyany_framejump,1.168322e-03,-1.339294e+00,479320
fractime_flyany_framejump_nearfly,2.044563e-04,-2.140316e+00,479320
fractime_flyany_framejump_nearwall,3.254611e-04,-1.922457e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,7.698406e-04,-4.523149e-01,479320
fractime_flyany_framemove,8.211550e-01,5.515657e+00,479320
fractime_flyany_framemove_nearfly,3.402216e-01,4.141443e+00,479320
fractime_flyany_framemove_nearwall,7.304932e-01,4.824849e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,7.570099e-02,3.624528e+00,479320
fractime_flyany_framenotanybehavior,2.394163e-01,4.044018e+00,479320
fractime_flyany_framepivotcenter,7.552366e-04,1.276157e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.981974e-04,-4.321391e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.190603e-04,-8.846260e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.819327e-04,3.793619e+00,479320
fractime_flyany_framepivotcenter_stop,8.762413e-05,-8.932545e-01,479320
fractime_flyany_framepivottail,1.792748e-02,-2.939121e+00,479320
fractime_flyany_framepivottail_nearfly,9.809730e-03,-1.703733e+00,479320
fractime_flyany_framepivottail_nearwall,1.780230e-02,-2.935365e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,7.093382e-05,3.624008e-01,479320
fractime_flyany_framerighting,1.373821e-02,1.049547e+01,479320
fractime_flyany_framerighting_nearfly,4.623216e-03,1.191924e+01,479320
fractime_flyany_framerighting_nearwall,8.201202e-03,8.375647e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.339481e-03,1.299690e+01,479320
fractime_flyany_framestop,1.788450e-01,-5.515657e+00,479320
fractime_flyany_framestop_nearfly,5.931528e-02,-3.519117e+00,479320
fractime_flyany_framestop_nearwall,9.840608e-02,-4.515007e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,7.118209e-02,-1.979758e+00,479320
fractime_flyany_framestop_notwinggrooming,1.541934e-01,-4.277735e+00,479320
fractime_flyany_frametouch,3.433614e-02,6.305350e-01,479320
fractime_flyany_frametouch_notchase,3.325336e-02,1.268207e+00,479320
fractime_flyany_framewalk,4.481495e-01,3.331250e+00,479320
fractime_flyany_framewalk_nearfly,1.401026e-01,1.283398e+00,479320
fractime_flyany_framewalk_nearwall,3.958587e-01,2.718075e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,4.520362e-02,2.816259e+00,479320
fractime_flyany_framewingextension,1.447885e-03,-8.906955e-01,479320
fractime_flyany_framewingextension_nearfly,1.005591e-03,-1.033767e+00,479320
fractime_flyany_framewingextension_notchase,1.107819e-03,-7.582107e-01,479320
fractime_flyany_framewingextension_notnearfly,4.422932e-04,7.802338e+00,479320
fractime_flyany_framewingflick,1.381541e-02,1.834960e+02,479320
fractime_flyany_framewingflick_nearfly,7.781858e-03,1.107864e+02,479320
fractime_flyany_framewingflick_notnearfly,6.033548e-03,4.282865e+02,479320
fractime_flyany_framewinggrooming,2.605358e-02,-4.843600e+00,479320
fractime_flyany_framewinggrooming_nearfly,2.188517e-03,-4.148627e+00,479320
fractime_flyany_framewinggrooming_nearwall,4.260202e-03,-3.943810e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.063131e-02,-3.196013e+00,479320
fractime_flyfemale_firsthalf_framechase,3.680942e-03,3.111558e+00,122523
fractime_flyfemale_firsthalf_frametouch,3.559332e-02,2.543580e+00,122523
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,246812
fractime_flyfemale_framebackup,3.103577e-03,-1.787720e+00,246812
fractime_flyfemale_framebodyturn,8.386950e-03,-1.172812e+00,246812
fractime_flyfemale_framechase,2.580912e-03,2.897215e+00,246812
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,246812
fractime_flyfemale_framecrabwalkall,1.991678e-01,9.891685e+00,246812
fractime_flyfemale_framecrabwalkextreme,6.012674e-03,8.504753e+00,246812
fractime_flyfemale_framejump,9.237800e-04,-1.743649e+00,246812
fractime_flyfemale_framemove,8.288697e-01,5.236591e+00,246812
fractime_flyfemale_framenotanybehavior,2.259858e-01,2.605123e+00,246812
fractime_flyfemale_framepivotcenter,9.116250e-04,9.895305e-01,246812
fractime_flyfemale_framepivottail,1.335429e-02,-3.582870e+00,246812
fractime_flyfemale_framerighting,1.730062e-02,9.572674e+00,246812
fractime_flyfemale_framestop,1.711303e-01,-5.236591e+00,246812
fractime_flyfemale_frametouch,3.135585e-02,3.246302e+00,246812
fractime_flyfemale_framewalk,4.782466e-01,4.272470e+00,246812
fractime_flyfemale_framewingextension,8.143850e-04,2.081778e+00,246812
fractime_flyfemale_framewingflick,2.520137e-02,7.531780e+02,246812
fractime_flyfemale_framewinggrooming,2.010032e-02,-4.499329e+00,246812
fractime_flyfemale_secondhalf_framechase,1.496512e-03,1.918241e+00,124289
fractime_flyfemale_secondhalf_frametouch,2.717859e-02,3.900473e+00,124289
fractime_flyfirsthalf_framebackup,3.755007e-03,-1.032020e+00,239680
fractime_flyfirsthalf_framebodyturn,9.646195e-03,-8.210780e-01,239680
fractime_flyfirsthalf_framechase,6.037216e-03,-8.314175e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.867365e-01,6.993255e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,6.308411e-03,5.920992e+00,239680
fractime_flyfirsthalf_framejump,1.493658e-03,-8.121385e-01,239680
fractime_flyfirsthalf_framemove,8.281834e-01,5.535003e+00,239680
fractime_flyfirsthalf_framepivotcenter,5.757677e-04,7.339178e-01,239680
fractime_flyfirsthalf_framepivottail,1.921312e-02,-3.058902e+00,239680
fractime_flyfirsthalf_framerighting,1.363067e-02,9.028052e+00,239680
fractime_flyfirsthalf_framestop,1.718166e-01,-5.535003e+00,239680
fractime_flyfirsthalf_frametouch,3.895611e-02,3.313001e-01,239680
fractime_flyfirsthalf_framewalk,4.518400e-01,3.322115e+00,239680
fractime_flyfirsthalf_framewingextension,1.460280e-03,-8.936088e-01,239680
fractime_flyfirsthalf_framewingflick,1.563752e-02,1.670895e+02,239680
fractime_flyfirsthalf_framewinggrooming,3.377420e-02,-4.175389e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,5.126277e-05,-1.128901e+00,117044
fractime_flymale_firsthalf_framechase,8.509620e-03,-1.031945e+00,117044
fractime_flymale_firsthalf_frametouch,4.251393e-02,-4.721645e-01,117044
fractime_flymale_frameattemptedcopulation,3.790000e-04,-8.369335e-01,232190
fractime_flymale_framebackup,3.820147e-03,-6.460161e-01,232190
fractime_flymale_framebodyturn,1.011241e-02,-1.247269e-01,232190
fractime_flymale_framechase,6.563590e-03,-1.133228e+00,232190
fractime_flymale_framechase_notwingextension,6.063999e-03,-1.097459e+00,232190
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,232190
fractime_flymale_framecrabwalkall,1.894569e-01,4.402601e+00,232190
fractime_flymale_framecrabwalkextreme,6.378397e-03,3.186377e+00,232190
fractime_flymale_framejump,1.429863e-03,-4.204468e-01,232190
fractime_flymale_framemove,8.128042e-01,5.106867e+00,232190
fractime_flymale_framenotanybehavior,2.530385e-01,5.420065e+00,232190
fractime_flymale_framepivotcenter,5.900340e-04,1.475635e+00,232190
fractime_flymale_framepivottail,2.280460e-02,-1.649321e+00,232190
fractime_flymale_framerighting,9.944442e-03,1.001663e+01,232190
fractime_flymale_framestop,1.871958e-01,-5.106867e+00,232190
fractime_flymale_frametouch,3.736595e-02,-2.942716e-01,232190
fractime_flymale_frametouch_notchase,3.593178e-02,2.183793e-01,232190
fractime_flymale_framewalk,4.167320e-01,1.771530e+00,232190
fractime_flymale_framewingextension,2.118954e-03,-1.040469e+00,232190
fractime_flymale_framewingflick,1.683966e-03,1.054239e+01,232190
fractime_flymale_framewinggrooming,3.241742e-02,-3.601346e+00,232190
fractime_flymale_secondhalf_frameattemptedcopulation,7.123188e-04,-2.108477e-01,115117
fractime_flymale_secondhalf_framechase,4.586638e-03,-1.110972e+00,115117
fractime_flymale_secondhalf_frametouch,3.214121e-02,1.728931e-02,115117
fractime_flysecondhalf_framebackup,3.142476e-03,-1.616490e+00,239620
fractime_flysecondhalf_framebodyturn,8.788916e-03,-5.177487e-01,239620
fractime_flysecondhalf_framechase,2.979718e-03,-1.008119e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239620
fractime_flysecondhalf_framecrabwalkall,2.019656e-01,7.335934e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,6.063768e-03,4.880130e+00,239620
fractime_flysecondhalf_framejump,8.430014e-04,-1.755590e+00,239620
fractime_flysecondhalf_framemove,8.141098e-01,5.214570e+00,239620
fractime_flysecondhalf_framepivotcenter,9.348135e-04,1.596398e+00,239620
fractime_flysecondhalf_framepivottail,1.664302e-02,-2.559395e+00,239620
fractime_flysecondhalf_framerighting,1.384692e-02,1.167856e+01,239620
fractime_flysecondhalf_framestop,1.858902e-01,-5.214570e+00,239620
fractime_flysecondhalf_frametouch,2.971789e-02,9.974564e-01,239620
fractime_flysecondhalf_framewalk,4.444913e-01,3.171314e+00,239620
fractime_flysecondhalf_framewingextension,1.431433e-03,-7.338716e-01,239620
fractime_flysecondhalf_framewingflick,1.199399e-02,1.793195e+02,239620
fractime_flysecondhalf_framewinggrooming,1.833319e-02,-4.993264e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.320212e+01,8.746172e-01,191496
magveldiff_nose2ell_flyany_frametouch,8.437311e+00,-1.571610e+00,16458
magveldiff_nose2ell_flyfemale_framechase,7.516073e+00,-1.656931e+00,631
magveldiff_nose2ell_flyfemale_framenearfly,1.299407e+01,1.005268e+00,99509
magveldiff_nose2ell_flyfemale_frametouch,8.293230e+00,-1.246460e+00,7739
magveldiff_nose2ell_flyfemale_framewingextension,1.455122e+01,1.872185e+00,201
magveldiff_nose2ell_flymale_framechase,8.810052e+00,-6.664088e-01,1523
magveldiff_nose2ell_flymale_framenearfly,1.343449e+01,7.116320e-01,91765
magveldiff_nose2ell_flymale_frametouch,8.585920e+00,-1.692019e+00,8676
magveldiff_nose2ell_flymale_framewingextension,9.262227e+00,1.741196e+00,490
max_absdwing_angle_flyany_frameany,2.051871e+00,4.564962e+00,479300
max_absdwing_angle_flyany_framechase,1.669557e+00,1.190614e+00,2155
max_absdwing_angle_flyany_framenearfly,2.252577e+00,9.250447e+00,191496
max_absdwing_angle_flyany_frametouch,2.061220e+00,4.465990e+00,16458
max_absdwing_angle_flyany_framewingextension,5.954948e+00,1.859861e+00,691
max_absdwing_angle_flyany_framewingflick,1.412300e+01,9.389315e-01,6622
max_absdwing_angle_flyany_framewinggrooming,4.737194e+00,3.894459e+00,12488
max_absdwing_angle_flyfemale_frameany,2.412465e+00,8.948431e+00,246812
max_absdwing_angle_flyfemale_framenearfly,2.770495e+00,1.576109e+01,99509
max_absdwing_angle_flyfemale_frametouch,2.245777e+00,7.249005e+00,7739
max_absdwing_angle_flymale_frameany,1.666518e+00,-4.602510e-01,232190
max_absdwing_angle_flymale_framechase,1.725982e+00,2.587032e-03,1523
max_absdwing_angle_flymale_framenearfly,1.692063e+00,1.155198e+00,91765
max_absdwing_angle_flymale_frametouch,1.825835e+00,9.705464e-01,8676
max_absdwing_area_flyany_frameany,3.847335e+00,2.833468e+00,479300
max_absdwing_area_flyany_framewingextension,7.105287e+00,2.105600e+00,691
max_absdwing_area_flyany_framewingflick,1.003867e+01,5.940866e-02,6622
max_absdwing_area_flyany_framewinggrooming,9.604709e+00,6.012752e+00,12488
max_absdwing_area_flyfemale_frameany,4.019157e+00,2.897715e+00,246812
max_absdwing_area_flymale_frameany,3.662524e+00,1.704685e+00,232190
max_dwing_angle_in_flyany_frameany,1.182712e+00,1.881909e+00,479300
max_dwing_angle_in_flyany_framewingextension,4.355887e+00,3.026603e+00,691
max_dwing_angle_in_flyany_framewingflick,1.360742e+01,7.881458e-01,6622
max_dwing_angle_in_flyfemale_frameany,1.206689e+00,4.405110e+00,246812
max_dwing_angle_in_flymale_frameany,1.156661e+00,-6.949999e-01,232190
max_dwing_angle_out_flyany_frameany,1.182685e+00,1.882162e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.493852e+00,-1.793248e+00,691
max_dwing_angle_out_flyany_framewingflick,-8.482718e+00,-1.200399e+00,6622
max_dwing_angle_out_flyfemale_frameany,1.207071e+00,4.404317e+00,246812
max_dwing_angle_out_flymale_frameany,1.156328e+00,-6.965078e-01,232190
max_wing_angle_flyany_frameany,9.911343e-02,-4.951924e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.228639e-02,7.652934e-01,2155
max_wing_angle_flyany_framenearfly,1.038258e-01,1.629659e+00,191506
max_wing_angle_flyany_frametouch,1.083694e-01,7.588163e-01,16458
max_wing_angle_flyany_framewingextension,6.644047e-01,-1.213478e+00,692
max_wing_angle_flyany_framewingflick,5.431972e-01,5.311383e-01,6622
max_wing_angle_flyany_framewinggrooming,3.286324e-01,-3.084974e+00,12488
max_wing_angle_flyfemale_frameany,1.093549e-01,9.325803e-01,246822
max_wing_angle_flyfemale_framenearfly,1.198477e-01,4.491849e+00,99514
max_wing_angle_flyfemale_frametouch,1.117822e-01,4.332153e+00,7739
max_wing_angle_flyfemale_framewingflick,5.562995e-01,NaN,6220
max_wing_angle_flymale_frameany,8.819103e-02,-1.405080e+00,232200
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.066285e-02,-3.830299e-02,1523
max_wing_angle_flymale_framenearfly,8.639782e-02,-5.277945e-01,91770
max_wing_angle_flymale_frametouch,1.029726e-01,-4.825619e-01,8676
max_wing_angle_flymale_framewingflick,5.289112e-01,2.543193e-01,391
max_wing_area_flyany_frameany,9.837599e-01,2.361866e+00,479320
max_wing_area_flyany_framewingextension,1.341367e+00,2.825661e+00,692
max_wing_area_flyany_framewinggrooming,9.120105e-01,2.381008e+00,12488
max_wing_area_flyfemale_frameany,1.043823e+00,2.298934e+00,246822
max_wing_area_flymale_frameany,9.198960e-01,1.847669e+00,232200
mean_wing_angle_flyany_frameany,3.324945e-02,-4.004765e-01,479320
mean_wing_angle_flyany_framewingextension,3.914746e-01,-2.857050e-01,692
mean_wing_angle_flyany_framewingflick,4.524068e-01,5.949994e-01,6622
mean_wing_angle_flyfemale_frameany,4.315576e-02,1.902883e+00,246822
mean_wing_angle_flyfemale_framewingflick,4.677384e-01,NaN,6220
mean_wing_angle_flymale_frameany,2.269081e-02,-1.969557e+00,232200
mean_wing_angle_flymale_framewingflick,4.358830e-01,2.740756e-01,391
mean_wing_area_flyany_frameany,9.563080e-01,2.678435e+00,479320
mean_wing_area_flyany_framewingextension,1.062855e+00,4.288708e+00,692
mean_wing_area_flyany_framewingflick,1.080674e+00,2.849044e+00,6622
mean_wing_area_flyany_framewinggrooming,6.739284e-01,3.733652e+00,12488
mean_wing_area_flyfemale_frameany,1.015179e+00,2.718555e+00,246822
mean_wing_area_flymale_frameany,8.937098e-01,1.998041e+00,232200
min_absdwing_angle_flyany_frameany,1.327796e+00,1.029550e+01,479300
min_absdwing_angle_flyany_framewingextension,2.369407e+00,4.446464e+00,691
min_absdwing_angle_flyany_framewingflick,9.406703e+00,1.313105e+00,6622
min_absdwing_angle_flyfemale_frameany,1.534561e+00,1.697059e+01,246812
min_absdwing_angle_flymale_frameany,1.107021e+00,9.309439e-01,232190
min_absdwing_area_flyany_frameany,2.545491e+00,4.952132e+00,479300
min_absdwing_area_flyany_framewingextension,2.871198e+00,1.994039e+00,691
min_absdwing_area_flyany_framewingflick,4.919619e+00,1.753961e-01,6622
min_absdwing_area_flyfemale_frameany,2.697594e+00,6.400673e+00,246812
min_absdwing_area_flymale_frameany,2.382250e+00,1.739911e+00,232190
min_dwing_angle_in_flyany_frameany,-1.182685e+00,-1.882162e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.493852e+00,1.793248e+00,691
min_dwing_angle_in_flyany_framewingflick,8.482718e+00,1.200399e+00,6622
min_dwing_angle_in_flyfemale_frameany,-1.207071e+00,-4.404317e+00,246812
min_dwing_angle_in_flymale_frameany,-1.156328e+00,6.965078e-01,232190
min_dwing_angle_out_flyany_frameany,-1.182712e+00,-1.881909e+00,479300
min_dwing_angle_out_flyany_framewingextension,-4.355887e+00,-3.026603e+00,691
min_dwing_angle_out_flyany_framewingflick,-1.360742e+01,-7.881458e-01,6622
min_dwing_angle_out_flyfemale_frameany,-1.206689e+00,-4.405110e+00,246812
min_dwing_angle_out_flymale_frameany,-1.156661e+00,6.949999e-01,232190
min_wing_angle_flyany_frameany,-3.261453e-02,-1.033488e-01,479320
min_wing_angle_flyany_framewingextension,1.185446e-01,2.009107e+00,692
min_wing_angle_flyany_framewingflick,3.616163e-01,6.535521e-01,6622
min_wing_angle_flyfemale_frameany,-2.304338e-02,2.926960e+00,246822
min_wing_angle_flyfemale_framewingflick,3.791772e-01,NaN,6220
min_wing_angle_flymale_frameany,-4.280940e-02,-2.675480e+00,232200
min_wing_angle_flymale_framewingflick,3.428548e-01,2.884398e-01,391
min_wing_area_flyany_frameany,9.288562e-01,2.923960e+00,479320
min_wing_area_flyany_framewingextension,7.843427e-01,4.805223e+00,692
min_wing_area_flyany_framewinggrooming,4.358463e-01,5.449501e+00,12488
min_wing_area_flyfemale_frameany,9.865360e-01,3.049676e+00,246822
min_wing_area_flymale_frameany,8.675236e-01,2.090161e+00,232200
nflies_close_flyany_frameany,5.036948e-01,6.350196e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.865521e-01,1.292806e+00,428
nflies_close_flyany_framebodyturn,4.792752e-01,-4.353924e-01,4418
nflies_close_flyany_framebodyturnstart,4.853065e-01,-5.202522e-01,1772
nflies_close_flyany_framecrabwalkallstart,4.738059e-01,-6.791778e-01,7636
nflies_close_flyany_framecrabwalkextreme,8.029965e-01,-3.148499e-01,2965
nflies_close_flyany_framecrabwalkextremestart,8.064929e-01,-1.961956e-01,763
nflies_close_flyany_framejumpstart,3.537571e-01,-1.695157e+00,232
nflies_close_flyany_framenearwall,5.717587e-01,6.195962e-01,397308
nflies_close_flyany_framepivotcenter,4.578239e-01,-1.046648e+00,354
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.646185e-01,9.052438e-01,2413
nflies_close_flyany_framerightingstart,6.126565e-01,2.158232e+00,400
nflies_close_flyany_framestop,4.360568e-01,6.948439e-01,85724
nflies_close_flyany_frametouch,1.604811e+00,2.111400e-01,16458
nflies_close_flyany_framewalk,3.778545e-01,-1.316350e+00,214807
nflies_close_flyany_framewingflick,8.381491e-01,-1.228430e+00,6622
nflies_close_flyany_framewinggrooming,1.574510e-01,-1.457261e+00,12488
nflies_close_flyfemale_frameany,5.608131e-01,6.874650e-01,246822
nflies_close_flyfemale_framewingflick,7.852954e-01,NaN,6220
nflies_close_flymale_frameany,4.419854e-01,4.255551e-01,232200
nflies_close_flymale_framechase,1.225749e+00,-6.330909e-01,1523
nflies_close_flymale_framewingextension,5.972396e-01,-2.305959e+00,491
nflies_close_flymale_framewingflick,8.909395e-01,-1.496656e+00,391
nwingsdetected_flyany_frameany,1.077860e+00,2.152863e-01,479320
nwingsdetected_flyany_framewingextension,1.988421e+00,1.344032e+00,692
nwingsdetected_flyany_framewingflick,1.910919e+00,1.014873e+00,6622
