field,value,zscore,nflyframes
duration_flyany_framerighting,1.064858e+00,1.781278e+01,428
duration_flyany_framestop,2.638774e+01,4.813877e+01,470743
duration_flyany_frametouch,6.712974e-01,3.551209e+01,14322
duration_flyany_framewalk,4.040808e-01,-3.568906e+00,2252
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.698082e-01,-1.406976e+01,7455
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.556581e-01,-8.789176e+00,1275
duration_flyfemale_framepivotcenter,1.565349e-01,1.797977e+01,205
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,1.064078e+00,1.349511e+01,385
duration_flyfemale_framestop,3.795684e+01,1.131903e+02,209250
duration_flyfemale_frametouch,8.683529e-01,6.175121e+01,3585
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.926174e-01,-1.055499e+01,2588
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.791370e-01,-5.625919e+00,1114
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.207374e-01,-6.480357e+00,7350
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.688247e+01,1.618368e+01,261354
duration_flymale_frametouch,5.779763e-01,1.823499e+01,10733
duration_flymale_framewalk,4.512363e-01,-2.784029e+00,2241
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.549156e-01,-1.167061e+01,4864
dv_cor_flyany_frameany,-2.552758e-03,5.785733e-01,479440
dv_cor_flyfemale_frameany,-2.725973e-03,1.439966e-01,210538
dv_cor_flymale_frameany,-2.372981e-03,6.159562e-01,268720
dv_ctr_flyany_frameany,-3.317649e-03,5.462065e-01,479440
dv_ctr_flyfemale_frameany,-4.174954e-03,1.329151e-01,210538
dv_ctr_flymale_frameany,-2.644215e-03,5.923574e-01,268720
dv_tail_flyany_frameany,-3.429445e-04,6.235848e-01,479440
dv_tail_flyfemale_frameany,2.783963e-04,2.973740e-01,210538
dv_tail_flymale_frameany,-9.920760e-04,6.097634e-01,268720
dwing_angle_diff_flyany_frameany,1.135286e-05,8.650371e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.197864e-04,-2.600714e+00,210538
dwing_angle_diff_flymale_frameany,5.008782e-04,3.391703e+00,268720
dwing_angle_imbalance_flyany_frameany,-6.836372e-01,7.462610e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.422662e+00,3.061625e+00,7455
dwing_angle_imbalance_flyfemale_frameany,-5.271360e-01,1.619138e+00,210538
dwing_angle_imbalance_flymale_frameany,-8.032367e-01,4.354154e-01,268720
ecc_flyany_frameany,3.703416e-01,4.424851e+00,479460
ecc_flyfemale_frameany,3.617664e-01,2.006818e+00,210548
ecc_flymale_frameany,3.770969e-01,5.335931e+00,268730
fractime_flyany_frameattemptedcopulation,8.968423e-05,-5.588301e-01,479460
fractime_flyany_framebackup,5.005631e-05,-6.407419e+00,479460
fractime_flyany_framebackup_nearfly,1.459976e-05,-5.204810e+00,479460
fractime_flyany_framebackup_nearwall,5.005631e-05,-6.367001e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479460
fractime_flyany_framebodyturn,2.919952e-05,-7.789070e+00,479460
fractime_flyany_framebodyturn_nearfly,1.459976e-05,-6.854812e+00,479460
fractime_flyany_framebodyturn_nearwall,2.502816e-05,-7.703687e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.594449e+00,479460
fractime_flyany_framechase,0.000000e+00,-9.346282e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.733253e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,2.725983e-03,-7.867213e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.946440e-04,-6.013890e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.561215e-03,-7.698452e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.355692e-04,-1.496085e+00,479460
fractime_flyany_framecrabwalkextreme,7.091311e-05,-4.567827e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.048471e-05,-3.921851e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.091311e-05,-4.414087e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.097315e+00,479460
fractime_flyany_framejump,6.257039e-06,-2.717282e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-06,-2.563237e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-2.262773e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-2.908934e+00,479460
fractime_flyany_framemove,1.818087e-02,-1.274934e+01,479460
fractime_flyany_framemove_nearfly,7.806699e-03,-8.281800e+00,479460
fractime_flyany_framemove_nearwall,1.608059e-02,-1.241022e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.113753e-03,-3.976533e+00,479460
fractime_flyany_framenotanybehavior,9.900722e-03,-6.825597e+00,479460
fractime_flyany_framepivotcenter,7.717015e-04,9.686649e-01,479460
fractime_flyany_framepivotcenter_nearfly,5.172486e-04,3.471858e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.757602e-04,3.278424e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-05,-2.324877e+00,479460
fractime_flyany_framepivotcenter_stop,5.026488e-04,7.097608e+00,479460
fractime_flyany_framepivottail,6.465607e-05,-8.927137e+00,479460
fractime_flyany_framepivottail_nearfly,8.342719e-06,-7.523779e+00,479460
fractime_flyany_framepivottail_nearwall,6.048471e-05,-8.857106e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-3.150660e+00,479460
fractime_flyany_framerighting,9.114420e-04,-1.374841e+00,479460
fractime_flyany_framerighting_nearfly,5.318483e-04,-5.762224e-01,479460
fractime_flyany_framerighting_nearwall,2.252534e-04,-1.572741e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.712510e-04,-1.289884e+00,479460
fractime_flyany_framestop,9.818191e-01,1.274934e+01,479460
fractime_flyany_framestop_nearfly,6.239603e-01,2.295350e+01,479460
fractime_flyany_framestop_nearwall,8.181412e-01,1.500398e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.789263e-02,-1.836278e+00,479460
fractime_flyany_framestop_notwinggrooming,9.662912e-01,1.509640e+01,479460
fractime_flyany_frametouch,2.987110e-02,7.239011e-01,479460
fractime_flyany_frametouch_notchase,2.987110e-02,1.294697e+00,479460
fractime_flyany_framewalk,4.705293e-03,-1.078170e+01,479460
fractime_flyany_framewalk_nearfly,1.220123e-03,-7.456777e+00,479460
fractime_flyany_framewalk_nearwall,4.544696e-03,-1.076569e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.605973e-04,-2.968001e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-7.633983e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.346272e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.570084e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.753485e+00,479460
fractime_flyany_framewingflick,1.877112e-05,-1.709130e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-1.200681e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-3.156159e+00,479460
fractime_flyany_framewinggrooming,1.554874e-02,-5.348453e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.019689e-02,-1.719870e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.200934e-02,-2.421908e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.812456e-03,-5.025038e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.015122e-01,109275
fractime_flyfemale_firsthalf_frametouch,2.930222e-02,1.309552e+00,109275
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,210538
fractime_flyfemale_framebackup,0.000000e+00,-5.820438e+00,210538
fractime_flyfemale_framebodyturn,1.899895e-05,-7.288045e+00,210538
fractime_flyfemale_framechase,0.000000e+00,-8.683151e-01,210538
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,210538
fractime_flyfemale_framecrabwalkall,9.024499e-04,-7.289284e+00,210538
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.460645e+00,210538
fractime_flyfemale_framejump,4.749736e-06,-2.477969e+00,210538
fractime_flyfemale_framemove,6.117660e-03,-1.149345e+01,210538
fractime_flyfemale_framenotanybehavior,3.348564e-03,-6.911515e+00,210538
fractime_flyfemale_framepivotcenter,9.736960e-04,7.484720e-01,210538
fractime_flyfemale_framepivottail,9.499473e-06,-7.730480e+00,210538
fractime_flyfemale_framerighting,1.847647e-03,-8.056823e-01,210538
fractime_flyfemale_framestop,9.938823e-01,1.149345e+01,210538
fractime_flyfemale_frametouch,1.702780e-02,-6.005511e-01,210538
fractime_flyfemale_framewalk,7.124605e-05,-9.729316e+00,210538
fractime_flyfemale_framewingextension,0.000000e+00,-4.094762e-01,210538
fractime_flyfemale_framewingflick,4.749736e-06,-2.453351e+00,210538
fractime_flyfemale_framewinggrooming,1.229232e-02,-4.834896e+00,210538
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.081729e-01,101263
fractime_flyfemale_secondhalf_frametouch,3.782230e-03,-3.990054e+00,101263
fractime_flyfirsthalf_framebackup,1.001168e-04,-6.180134e+00,239720
fractime_flyfirsthalf_framebodyturn,4.171533e-05,-8.215444e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-9.550281e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.463541e-03,-7.547066e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.418321e-04,-4.338661e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.597571e+00,239720
fractime_flyfirsthalf_framemove,2.854997e-02,-1.314511e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.105456e-03,3.524021e+00,239720
fractime_flyfirsthalf_framepivottail,1.084599e-04,-9.174671e+00,239720
fractime_flyfirsthalf_framerighting,6.048724e-04,-1.559499e+00,239720
fractime_flyfirsthalf_framestop,9.714500e-01,1.314511e+01,239720
fractime_flyfirsthalf_frametouch,5.281996e-02,2.772685e+00,239720
fractime_flyfirsthalf_framewalk,9.269147e-03,-1.120257e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.631003e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-1.613779e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.250626e-02,-5.474421e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.301014e-04,-4.069583e-01,130263
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.311362e-01,130263
fractime_flymale_firsthalf_frametouch,7.259160e-02,2.408569e+00,130263
fractime_flymale_frameattemptedcopulation,1.600179e-04,-5.516720e-01,268720
fractime_flymale_framebackup,8.931230e-05,-5.729623e+00,268720
fractime_flymale_framebodyturn,3.721346e-05,-6.898165e+00,268720
fractime_flymale_framechase,0.000000e+00,-9.143180e-01,268720
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.477873e-01,268720
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,268720
fractime_flymale_framecrabwalkall,4.156743e-03,-6.804744e+00,268720
fractime_flymale_framecrabwalkextreme,1.265258e-04,-4.009861e+00,268720
fractime_flymale_framejump,7.442691e-06,-2.443073e+00,268720
fractime_flymale_framemove,2.741143e-02,-1.262346e+01,268720
fractime_flymale_framenotanybehavior,1.482584e-02,-6.248402e+00,268720
fractime_flymale_framepivotcenter,6.140220e-04,1.492720e+00,268720
fractime_flymale_framepivottail,1.079190e-04,-8.567913e+00,268720
fractime_flymale_framerighting,1.711819e-04,-1.945041e+00,268720
fractime_flymale_framestop,9.725886e-01,1.262346e+01,268720
fractime_flymale_frametouch,3.994120e-02,7.774310e-01,268720
fractime_flymale_frametouch_notchase,3.994120e-02,1.478496e+00,268720
fractime_flymale_framewalk,8.339536e-03,-9.923842e+00,268720
fractime_flymale_framewingextension,0.000000e+00,-7.567740e-01,268720
fractime_flymale_framewingflick,2.977077e-05,-1.388719e+00,268720
fractime_flymale_framewinggrooming,1.810063e-02,-4.197811e+00,268720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,138457
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.522001e-01,138457
fractime_flymale_secondhalf_frametouch,9.223080e-03,-1.525785e+00,138457
fractime_flysecondhalf_framebackup,0.000000e+00,-5.963677e+00,239720
fractime_flysecondhalf_framebodyturn,1.668613e-05,-7.037789e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-7.694076e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.886534e-04,-7.591194e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.522946e+00,239720
fractime_flysecondhalf_framejump,8.343067e-06,-2.561227e+00,239720
fractime_flysecondhalf_framemove,7.729851e-03,-1.171749e+01,239720
fractime_flysecondhalf_framepivotcenter,4.380110e-04,-1.020388e+00,239720
fractime_flysecondhalf_framepivottail,2.085767e-05,-7.929328e+00,239720
fractime_flysecondhalf_framerighting,1.218088e-03,-1.047959e+00,239720
fractime_flysecondhalf_framestop,9.922701e-01,1.171749e+01,239720
fractime_flysecondhalf_frametouch,6.924746e-03,-2.306329e+00,239720
fractime_flysecondhalf_framewalk,1.418321e-04,-9.839121e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.348473e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-1.583768e+00,239720
fractime_flysecondhalf_framewinggrooming,1.859252e-02,-4.595513e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.084618e+00,-9.298724e+00,302894
magveldiff_nose2ell_flyany_frametouch,1.398801e+00,-1.179909e+01,14322
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.087116e+00,-8.839423e+00,135314
magveldiff_nose2ell_flyfemale_frametouch,1.544257e+00,-1.085995e+01,3585
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.086267e+00,-9.289687e+00,167399
magveldiff_nose2ell_flymale_frametouch,1.360081e+00,-1.103052e+01,10733
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.866984e+00,3.486202e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.700151e+00,3.579882e+00,302894
max_absdwing_angle_flyany_frametouch,1.926153e+00,3.801702e+00,14322
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.298887e+00,4.800217e-01,7455
max_absdwing_angle_flyfemale_frameany,1.291461e+00,-1.181680e+00,210538
max_absdwing_angle_flyfemale_framenearfly,1.122764e+00,-2.105840e+00,135314
max_absdwing_angle_flyfemale_frametouch,1.779362e+00,3.205987e+00,3585
max_absdwing_angle_flymale_frameany,2.312281e+00,5.535093e+00,268720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.135486e+00,6.351450e+00,167399
max_absdwing_angle_flymale_frametouch,2.130782e+00,3.996181e+00,10733
max_absdwing_area_flyany_frameany,4.161564e+00,5.179413e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.232874e+00,-3.438918e-01,7455
max_absdwing_area_flyfemale_frameany,2.571088e+00,-3.646120e+00,210538
max_absdwing_area_flymale_frameany,5.405832e+00,1.077852e+01,268720
max_dwing_angle_in_flyany_frameany,1.036895e+00,-7.765854e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.589624e-01,-2.735955e+00,210538
max_dwing_angle_in_flymale_frameany,1.173683e+00,3.816231e-01,268720
max_dwing_angle_out_flyany_frameany,1.036906e+00,-7.756383e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.585426e-01,-2.745879e+00,210538
max_dwing_angle_out_flymale_frameany,1.174184e+00,3.967320e-01,268720
max_wing_angle_flyany_frameany,9.598647e-02,2.348989e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.236646e-02,1.207334e+00,302907
max_wing_angle_flyany_frametouch,1.093889e-01,1.925918e+00,14322
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.847211e-01,-5.130623e+00,7455
max_wing_angle_flyfemale_frameany,6.752233e-02,-3.294763e+00,210548
max_wing_angle_flyfemale_framenearfly,6.598069e-02,-2.654684e+00,135320
max_wing_angle_flyfemale_frametouch,1.001547e-01,3.011579e+00,3585
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.180487e-01,2.083214e+00,268730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.126544e-01,2.773223e+00,167406
max_wing_angle_flymale_frametouch,1.198183e-01,1.455509e+00,10733
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.429034e-01,4.884671e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.736143e-01,-3.342551e+00,7455
max_wing_area_flyfemale_frameany,8.628751e-01,-3.261164e+00,210548
max_wing_area_flymale_frameany,1.006016e+00,4.514703e+00,268730
mean_wing_angle_flyany_frameany,3.555454e-02,9.607587e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.506961e-02,-2.444587e+00,210548
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.144644e-02,2.535624e+00,268730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.138125e-01,6.399398e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.024346e-01,-4.631005e-01,7455
mean_wing_area_flyfemale_frameany,8.466118e-01,-2.668968e+00,210548
mean_wing_area_flymale_frameany,9.669370e-01,4.105822e+00,268730
min_absdwing_angle_flyany_frameany,9.787515e-01,7.983144e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.900194e-01,-4.673224e+00,210538
min_absdwing_angle_flymale_frameany,1.204331e+00,4.469828e+00,268720
min_absdwing_area_flyany_frameany,2.696862e+00,7.374497e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.782515e+00,-5.319426e+00,210538
min_absdwing_area_flymale_frameany,3.414155e+00,1.535203e+01,268720
min_dwing_angle_in_flyany_frameany,-1.036906e+00,7.756383e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.585426e-01,2.745879e+00,210538
min_dwing_angle_in_flymale_frameany,-1.174184e+00,-3.967320e-01,268720
min_dwing_angle_out_flyany_frameany,-1.036895e+00,7.765854e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.589624e-01,2.735955e+00,210538
min_dwing_angle_out_flymale_frameany,-1.173683e+00,-3.816231e-01,268720
min_wing_angle_flyany_frameany,-2.487738e-02,2.049820e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.738311e-02,-1.072074e-01,210548
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.515585e-02,2.871741e+00,268730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.847217e-01,7.728466e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.312548e-01,4.257636e+00,7455
min_wing_area_flyfemale_frameany,8.303485e-01,-1.996957e+00,210548
min_wing_area_flymale_frameany,9.278585e-01,3.605229e+00,268730
nflies_close_flyany_frameany,1.044669e+00,1.078353e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.967514e-01,5.475488e+00,213
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.233020e+00,1.268771e+01,399976
nflies_close_flyany_framepivotcenter,1.333930e+00,5.145193e+00,366
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.049910e+00,1.181074e+01,470743
nflies_close_flyany_frametouch,2.085638e+00,5.328643e+00,14322
nflies_close_flyany_framewalk,2.311701e-01,-3.772494e+00,2252
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.571714e-01,1.520590e+01,7455
nflies_close_flyfemale_frameany,1.209339e+00,1.139232e+01,210548
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.143453e-01,9.981649e+00,268730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077437e+00,1.072521e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431880e+00,-1.015448e+00,7455
nwingsdetected_flyfemale_frameany,9.169786e-01,-1.132254e+01,210548
nwingsdetected_flymale_frameany,1.203182e+00,6.881484e+00,268730
phi_flyany_frameany,8.502288e-02,8.127100e+00,479460
phisideways_flyany_framemove,6.503295e-01,1.461924e+01,8717
phisideways_flyfemale_framemove,7.081055e-01,2.080626e+01,1284
phisideways_flymale_framemove,6.116482e-01,8.938578e+00,7360
theta_mm_flyany_frameany,4.636602e-02,1.771313e+00,479460
velmag_ctr_flyany_frameany,5.202351e-01,-9.255833e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.318164e+00,-1.207929e+01,1298
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.852319e+00,-9.772410e+00,8697
velmag_ctr_flyany_framenearfly,5.355310e-01,-9.161888e+00,302894
velmag_ctr_flyany_framenearwall,5.219931e-01,-1.021820e+01,399962
velmag_ctr_flyany_framenotnearfly_notnearwall,6.874560e-01,-3.707839e+00,42671
velmag_ctr_flyany_framepivotcenter,7.271402e-01,-5.072712e+00,366
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.041870e+01,-7.303188e+00,428
velmag_ctr_flyany_framestop,4.448219e-01,-6.284197e+00,470743
velmag_ctr_flyany_frametouch,6.483428e-01,-1.359682e+01,14322
velmag_ctr_flyany_framewalk,5.960684e+00,-1.088772e+01,2252
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.278686e-01,-6.999803e+00,7455
velmag_ctr_flyfemale_frameany,4.494693e-01,-8.494731e+00,210538
velmag_ctr_flymale_frameany,5.738769e-01,-8.770581e+00,268720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.491644e-01,-8.846052e+00,479440
velmag_flyfemale_frameany,1.934565e-01,-8.117959e+00,210538
velmag_flymale_frameany,2.925962e-01,-8.369648e+00,268720
velmag_nose_flyany_frameany,7.730128e-01,-9.391357e+00,479440
velmag_nose_flyfemale_frameany,6.976344e-01,-8.630531e+00,210538
velmag_nose_flymale_frameany,8.291745e-01,-8.906870e+00,268720
velmag_tail_flyany_frameany,7.646537e-01,-9.382018e+00,479440
velmag_tail_flyfemale_frameany,6.849620e-01,-8.630697e+00,210538
velmag_tail_flymale_frameany,8.232186e-01,-8.886399e+00,268720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.665122e-01,8.957765e-01,362
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.273164e-03,-3.933988e+00,302894
veltoward_nose2ell_flyany_frametouch,3.263695e-02,-3.130163e+00,14322
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.328926e-03,-3.258641e-01,135314
veltoward_nose2ell_flyfemale_frametouch,-1.901709e-02,-2.573111e+00,3585
