field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.487349e+00,-2.332850e+00,355
du_ctr_flyany_framestop,1.204773e-01,1.035779e+00,174245
du_ctr_flyany_frametouch,2.813393e+00,2.472576e+00,12239
du_ctr_flyany_framewalk,1.678033e+01,3.442970e-01,180158
du_ctr_flyany_framewingextension,2.807957e+00,-5.532618e-01,234
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.669069e-01,1.707825e+00,39477
du_ctr_flyfemale_frameany,7.622990e+00,1.762046e+00,238997
du_ctr_flymale_frameany,7.079665e+00,1.111585e-01,239605
du_ctr_flymale_framechase,1.551627e+01,1.235036e-01,1412
du_tail_flyany_frameany,7.341810e+00,9.434096e-01,479360
du_tail_flyany_framepivottail,6.461604e-01,3.859071e-01,13856
du_tail_flyfemale_frameany,7.618651e+00,1.757597e+00,238997
du_tail_flymale_frameany,7.075718e+00,1.061691e-01,239605
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280004e-01,-1.555978e+00,2761
duration_flyany_framebodyturn,8.163414e-02,-8.237674e-01,5671
duration_flyany_framechase,1.610262e-01,-1.441478e+00,1696
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.052007e-01,9.761488e-01,57886
duration_flyany_framecrabwalkextreme,1.169707e-01,-4.213350e-01,1257
duration_flyany_framejump,8.970755e-02,1.375064e+00,1093
duration_flyany_framemove,1.422849e+00,-3.692210e-01,305135
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.244076e-01,-1.079580e+00,13856
duration_flyany_framerighting,3.774555e-01,-1.018272e+00,355
duration_flyany_framestop,8.033791e-01,-4.782417e-01,174245
duration_flyany_frametouch,1.524921e-01,-2.300135e+00,12239
duration_flyany_framewalk,5.411663e-01,-1.718584e+00,180162
duration_flyany_framewingextension,2.134428e-01,-1.272204e+00,234
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.172289e+00,2.716782e+00,39478
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291649e-01,-1.865090e+00,1208
duration_flyfemale_framebodyturn,8.153682e-02,-8.422938e-01,2820
duration_flyfemale_framechase,7.111271e-02,-7.433658e-01,284
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.883654e-01,2.551276e+00,29166
duration_flyfemale_framecrabwalkextreme,1.125531e-01,-8.159361e-01,554
duration_flyfemale_framejump,9.164692e-02,1.374538e+00,593
duration_flyfemale_framemove,1.507680e+00,4.897810e-01,159561
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.201241e-01,-1.370505e+00,6427
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.367778e-01,-9.835049e-01,79436
duration_flyfemale_frametouch,1.507994e-01,-1.580779e+00,5696
duration_flyfemale_framewalk,5.460008e-01,-1.117244e+00,95890
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.384111e+00,2.716522e+00,15577
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268439e-01,-8.097085e-01,1553
duration_flymale_framebodyturn,8.172042e-02,-7.178169e-01,2841
duration_flymale_framechase,2.509156e-01,-1.180562e+00,1412
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.222885e-01,6.973000e-02,28692
duration_flymale_framecrabwalkextreme,1.214150e-01,5.464067e-02,703
duration_flymale_framejump,8.766719e-02,7.352460e-01,497
duration_flymale_framemove,1.341613e+00,-8.843381e-01,145148
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286994e-01,-6.182551e-01,7422
duration_flymale_framerighting,3.240017e-01,-1.562186e+00,255
duration_flymale_framestop,8.693410e-01,-1.893385e-01,94457
duration_flymale_frametouch,1.541530e-01,-2.072158e+00,6543
duration_flymale_framewalk,5.364132e-01,-2.038987e+00,84122
duration_flymale_framewingextension,2.305203e-01,-1.353234e+00,224
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.950221e+00,1.792895e+00,23825
dv_cor_flyany_frameany,-1.090539e-01,-2.073492e+00,479360
dv_cor_flyfemale_frameany,-4.741538e-02,-8.222580e-01,238997
dv_cor_flymale_frameany,-1.702071e-01,-1.968514e+00,239605
dv_ctr_flyany_frameany,-1.562345e-01,-2.352265e+00,479360
dv_ctr_flyfemale_frameany,-8.082265e-02,-1.034914e+00,238997
dv_ctr_flymale_frameany,-2.307537e-01,-2.168502e+00,239605
dv_tail_flyany_frameany,-2.325833e-01,-5.581687e+00,479360
dv_tail_flyfemale_frameany,-2.154917e-01,-4.283369e+00,238997
dv_tail_flymale_frameany,-2.486078e-01,-4.081597e+00,239605
dwing_angle_diff_flyany_frameany,-1.677768e-04,-2.634884e+00,479360
dwing_angle_diff_flyany_framewingextension,-6.862788e-01,1.135526e+00,234
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.681410e-04,-2.034526e+00,238997
dwing_angle_diff_flymale_frameany,8.762418e-06,1.108949e+00,239605
dwing_angle_imbalance_flyany_frameany,-6.933892e-01,5.440979e-01,479360
dwing_angle_imbalance_flyany_framewingextension,-1.202761e+00,5.477763e-01,234
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.768974e+00,-5.945172e-01,39477
dwing_angle_imbalance_flyfemale_frameany,-5.915285e-01,3.163346e-01,238997
dwing_angle_imbalance_flymale_frameany,-7.946086e-01,5.317753e-01,239605
ecc_flyany_frameany,3.544079e-01,1.985105e+00,479380
ecc_flyfemale_frameany,3.547978e-01,2.315680e+00,239007
ecc_flymale_frameany,3.539706e-01,1.502198e+00,239615
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479380
fractime_flyany_framebackup,5.759523e-03,2.202770e+00,479380
fractime_flyany_framebackup_nearfly,3.646377e-03,2.112840e+00,479380
fractime_flyany_framebackup_nearwall,5.744921e-03,2.215522e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.251617e-05,7.534081e-02,479380
fractime_flyany_framebodyturn,1.182986e-02,2.051293e+00,479380
fractime_flyany_framebodyturn_nearfly,5.281822e-03,2.939523e+00,479380
fractime_flyany_framebodyturn_nearwall,1.149193e-02,2.276822e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.544954e-04,-8.118589e-01,479380
fractime_flyany_framechase,3.537903e-03,-1.102834e+00,479380
fractime_flyany_framechase_notwingextension,3.250031e-03,-1.131503e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479380
fractime_flyany_framecrabwalkall,1.207518e-01,1.800724e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.207935e-02,2.377642e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.205140e-01,1.848335e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.960866e-04,-1.106145e+00,479380
fractime_flyany_framecrabwalkextreme,2.622137e-03,-2.669537e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.574951e-03,-2.454895e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.617965e-03,-1.174295e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172056e-06,-6.486455e-01,479380
fractime_flyany_framejump,2.280028e-03,6.000195e-01,479380
fractime_flyany_framejump_nearfly,6.758730e-04,1.042574e+00,479380
fractime_flyany_framejump_nearwall,1.130627e-03,1.048378e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.043014e-03,3.291825e-01,479380
fractime_flyany_framemove,6.365201e-01,1.126413e+00,479380
fractime_flyany_framemove_nearfly,2.763278e-01,1.682074e+00,479380
fractime_flyany_framemove_nearwall,6.067045e-01,1.873975e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.742918e-02,-1.650061e+00,479380
fractime_flyany_framenotanybehavior,1.709416e-01,4.894824e-01,479380
fractime_flyany_framepivotcenter,2.711836e-04,-1.555911e+00,479380
fractime_flyany_framepivotcenter_nearfly,1.501940e-04,-1.529399e+00,479380
fractime_flyany_framepivotcenter_nearwall,2.211189e-04,-1.049323e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.589261e-05,-1.419483e+00,479380
fractime_flyany_framepivotcenter_stop,5.215069e-05,-1.855137e+00,479380
fractime_flyany_framepivottail,2.890400e-02,1.665476e+00,479380
fractime_flyany_framepivottail_nearfly,1.452918e-02,2.198439e+00,479380
fractime_flyany_framepivottail_nearwall,2.881639e-02,1.702888e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258083e-05,-4.402891e-01,479380
fractime_flyany_framerighting,7.467979e-04,-1.710452e+00,479380
fractime_flyany_framerighting_nearfly,1.856565e-04,-1.731041e+00,479380
fractime_flyany_framerighting_nearwall,5.319371e-04,-1.619141e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.065168e-04,-1.480865e+00,479380
fractime_flyany_framestop,3.634799e-01,-1.126413e+00,479380
fractime_flyany_framestop_nearfly,1.250907e-01,-6.319560e-01,479380
fractime_flyany_framestop_nearwall,2.738516e-01,6.552521e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,8.164713e-02,-1.787473e+00,479380
fractime_flyany_framestop_notwinggrooming,2.834098e-01,-1.059130e+00,479380
fractime_flyany_frametouch,2.553089e-02,-5.464846e-01,479380
fractime_flyany_frametouch_notchase,2.428554e-02,-4.026001e-01,479380
fractime_flyany_framewalk,3.758229e-01,9.651224e-01,479380
fractime_flyany_framewalk_nearfly,1.434645e-01,1.802576e+00,479380
fractime_flyany_framewalk_nearwall,3.575827e-01,1.623256e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.701573e-02,-1.316213e+00,479380
fractime_flyany_framewingextension,5.089908e-04,-1.055144e+00,479380
fractime_flyany_framewingextension_nearfly,4.067754e-04,-1.049983e+00,479380
fractime_flyany_framewingextension_notchase,2.211189e-04,-1.216026e+00,479380
fractime_flyany_framewingextension_notnearfly,1.022154e-04,-4.942395e-01,479380
fractime_flyany_framewingflick,3.546247e-05,-1.599665e+00,479380
fractime_flyany_framewingflick_nearfly,2.503233e-05,-1.252877e+00,479380
fractime_flyany_framewingflick_notnearfly,1.043014e-05,-2.316891e+00,479380
fractime_flyany_framewinggrooming,8.235220e-02,-3.414451e-01,479380
fractime_flyany_framewinggrooming_nearfly,1.353206e-02,-9.852585e-01,479380
fractime_flyany_framewinggrooming_nearwall,3.062706e-02,2.451485e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.792857e-02,-2.763219e-01,479380
fractime_flyfemale_firsthalf_framechase,1.339674e-03,3.543656e-01,119432
fractime_flyfemale_firsthalf_frametouch,2.597294e-02,5.143838e-01,119432
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,238997
fractime_flyfemale_framebackup,5.054457e-03,7.439817e-01,238997
fractime_flyfemale_framebodyturn,1.179931e-02,2.054531e+00,238997
fractime_flyfemale_framechase,1.188299e-03,6.654673e-01,238997
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,238997
fractime_flyfemale_framecrabwalkall,1.220350e-01,3.380279e+00,238997
fractime_flyfemale_framecrabwalkextreme,2.318021e-03,6.898352e-01,238997
fractime_flyfemale_framejump,2.481203e-03,3.177543e-01,238997
fractime_flyfemale_framemove,6.676276e-01,1.684696e+00,238997
fractime_flyfemale_framenotanybehavior,1.825881e-01,3.129357e-01,238997
fractime_flyfemale_framepivotcenter,4.518885e-04,-9.013329e-01,238997
fractime_flyfemale_framepivottail,2.689155e-02,1.343382e+00,238997
fractime_flyfemale_framerighting,4.309678e-04,-1.874374e+00,238997
fractime_flyfemale_framestop,3.323724e-01,-1.684696e+00,238997
fractime_flyfemale_frametouch,2.383294e-02,1.141566e+00,238997
fractime_flyfemale_framewalk,4.012184e-01,1.890801e+00,238997
fractime_flyfemale_framewingextension,7.113060e-05,-3.238826e-01,238997
fractime_flyfemale_framewingflick,4.602568e-05,-9.139988e-01,238997
fractime_flyfemale_framewinggrooming,6.517655e-02,-1.689315e+00,238997
fractime_flyfemale_secondhalf_framechase,1.037093e-03,9.267926e-01,119565
fractime_flyfemale_secondhalf_frametouch,2.169531e-02,1.962754e+00,119565
fractime_flyfirsthalf_framebackup,6.174900e-03,2.475005e+00,239680
fractime_flyfirsthalf_framebodyturn,1.282543e-02,2.207879e+00,239680
fractime_flyfirsthalf_framechase,4.443425e-03,-1.066910e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.172563e-01,1.575106e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.227971e-03,-9.019588e-01,239680
fractime_flyfirsthalf_framejump,2.636849e-03,8.059261e-01,239680
fractime_flyfirsthalf_framemove,6.411507e-01,8.152784e-01,239680
fractime_flyfirsthalf_framepivotcenter,2.711949e-04,-1.306822e+00,239680
fractime_flyfirsthalf_framepivottail,3.181325e-02,1.737187e+00,239680
fractime_flyfirsthalf_framerighting,8.135848e-04,-1.636339e+00,239680
fractime_flyfirsthalf_framestop,3.588493e-01,-8.152784e-01,239680
fractime_flyfirsthalf_frametouch,2.847964e-02,-7.729939e-01,239680
fractime_flyfirsthalf_framewalk,3.766021e-01,6.742084e-01,239680
fractime_flyfirsthalf_framewingextension,6.508678e-04,-9.997490e-01,239680
fractime_flyfirsthalf_framewingflick,3.755007e-05,-1.640268e+00,239680
fractime_flyfirsthalf_framewinggrooming,9.183912e-02,2.510359e-02,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,119765
fractime_flymale_firsthalf_framechase,7.556465e-03,-1.087769e+00,119765
fractime_flymale_firsthalf_frametouch,3.109423e-02,-9.969293e-01,119765
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,239605
fractime_flymale_framebackup,6.481501e-03,3.338659e+00,239605
fractime_flymale_framebodyturn,1.185701e-02,1.678092e+00,239605
fractime_flymale_framechase,5.893032e-03,-1.146890e+00,239605
fractime_flymale_framechase_notwingextension,5.317084e-03,-1.183071e+00,239605
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,239605
fractime_flymale_framecrabwalkall,1.197471e-01,4.190842e-01,239605
fractime_flymale_framecrabwalkextreme,2.933996e-03,-7.236860e-01,239605
fractime_flymale_framejump,2.074247e-03,8.491759e-01,239605
fractime_flymale_framemove,6.057803e-01,3.691309e-01,239605
fractime_flymale_framenotanybehavior,1.588782e-01,6.345054e-01,239605
fractime_flymale_framepivotcenter,9.181778e-05,-2.506276e+00,239605
fractime_flymale_framepivottail,3.097598e-02,1.708174e+00,239605
fractime_flymale_framerighting,1.064252e-03,-1.094230e+00,239605
fractime_flymale_framestop,3.942197e-01,-3.691309e-01,239605
fractime_flymale_frametouch,2.730744e-02,-9.306871e-01,239605
fractime_flymale_frametouch_notchase,2.489931e-02,-9.301276e-01,239605
fractime_flymale_framewalk,3.510862e-01,-9.132949e-02,239605
fractime_flymale_framewingextension,9.473926e-04,-1.045664e+00,239605
fractime_flymale_framewingflick,2.504121e-05,-1.631304e+00,239605
fractime_flymale_framewinggrooming,9.943449e-02,1.314231e+00,239605
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,120115
fractime_flymale_secondhalf_framechase,4.220955e-03,-1.072276e+00,120115
fractime_flymale_secondhalf_frametouch,2.346918e-02,-7.065785e-01,120115
fractime_flysecondhalf_framebackup,5.344626e-03,1.700955e+00,239680
fractime_flysecondhalf_framebodyturn,1.083528e-02,1.813264e+00,239680
fractime_flysecondhalf_framechase,2.632677e-03,-1.002244e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.242532e-01,1.880561e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.016522e-03,3.432244e-01,239680
fractime_flysecondhalf_framejump,1.923398e-03,3.212610e-01,239680
fractime_flysecondhalf_framemove,6.318591e-01,1.351065e+00,239680
fractime_flysecondhalf_framepivotcenter,2.711949e-04,-1.645005e+00,239680
fractime_flysecondhalf_framepivottail,2.599716e-02,1.457133e+00,239680
fractime_flysecondhalf_framerighting,6.800734e-04,-1.691710e+00,239680
fractime_flysecondhalf_framestop,3.681409e-01,-1.351065e+00,239680
fractime_flysecondhalf_frametouch,2.258428e-02,-1.377716e-01,239680
fractime_flysecondhalf_framewalk,3.750584e-01,1.178093e+00,239680
fractime_flysecondhalf_framewingextension,3.671562e-04,-9.559912e-01,239680
fractime_flysecondhalf_framewingflick,3.337784e-05,-1.304505e+00,239680
fractime_flysecondhalf_framewinggrooming,7.286799e-02,-6.905324e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.405880e+01,2.021738e+00,192421
magveldiff_nose2ell_flyany_frametouch,1.127680e+01,3.171797e+00,12239
magveldiff_nose2ell_flyfemale_framechase,9.678510e+00,3.224652e-01,284
magveldiff_nose2ell_flyfemale_framenearfly,1.372380e+01,2.050539e+00,99240
magveldiff_nose2ell_flyfemale_frametouch,1.044411e+01,2.496206e+00,5696
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.023888e+01,1.125687e+00,1412
magveldiff_nose2ell_flymale_framenearfly,1.439408e+01,1.889191e+00,93016
magveldiff_nose2ell_flymale_frametouch,1.211188e+01,3.363320e+00,6543
magveldiff_nose2ell_flymale_framewingextension,8.701679e+00,1.262498e+00,224
max_absdwing_angle_flyany_frameany,1.511005e+00,-9.984007e-01,479360
max_absdwing_angle_flyany_framechase,1.159084e+00,-1.622220e+00,1696
max_absdwing_angle_flyany_framenearfly,1.313150e+00,-1.918004e+00,192421
max_absdwing_angle_flyany_frametouch,1.374551e+00,-1.609604e+00,12239
max_absdwing_angle_flyany_framewingextension,4.494320e+00,-1.234182e+00,234
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.315020e+00,-5.846913e-01,39477
max_absdwing_angle_flyfemale_frameany,1.328518e+00,-1.587814e+00,238997
max_absdwing_angle_flyfemale_framenearfly,1.186759e+00,-2.023963e+00,99240
max_absdwing_angle_flyfemale_frametouch,1.277082e+00,-1.256053e+00,5696
max_absdwing_angle_flymale_frameany,1.692528e+00,-2.084487e-01,239605
max_absdwing_angle_flymale_framechase,1.467740e+00,-9.704417e-01,1412
max_absdwing_angle_flymale_framenearfly,1.437323e+00,-1.348706e+00,93016
max_absdwing_angle_flymale_frametouch,1.472242e+00,-1.481416e+00,6543
max_absdwing_area_flyany_frameany,3.178605e+00,-1.893266e+00,479360
max_absdwing_area_flyany_framewingextension,6.911236e+00,1.186385e+00,234
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.544080e+00,1.038149e-01,39477
max_absdwing_area_flyfemale_frameany,3.001741e+00,-2.783269e+00,238997
max_absdwing_area_flymale_frameany,3.356109e+00,-3.172229e-01,239605
max_dwing_angle_in_flyany_frameany,1.081389e+00,-6.026235e-01,479360
max_dwing_angle_in_flyany_framewingextension,2.983790e+00,-6.807114e-01,234
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.689616e-01,-1.074297e+00,238997
max_dwing_angle_in_flymale_frameany,1.193425e+00,1.798232e-03,239605
max_dwing_angle_out_flyany_frameany,1.081222e+00,-6.055667e-01,479360
max_dwing_angle_out_flyany_framewingextension,2.297511e+00,6.708738e-01,234
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.685935e-01,-1.083563e+00,238997
max_dwing_angle_out_flymale_frameany,1.193434e+00,6.760615e-03,239605
max_wing_angle_flyany_frameany,9.274698e-02,-1.470239e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.765333e-02,-6.839568e-01,1696
max_wing_angle_flyany_framenearfly,7.779108e-02,-2.065243e+00,192432
max_wing_angle_flyany_frametouch,8.073303e-02,-1.824827e+00,12239
max_wing_angle_flyany_framewingextension,6.681041e-01,-1.196969e+00,234
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.418580e-01,-1.905032e+00,39478
max_wing_angle_flyfemale_frameany,8.384041e-02,-2.476337e+00,239007
max_wing_angle_flyfemale_framenearfly,7.447696e-02,-2.660791e+00,99246
max_wing_angle_flyfemale_frametouch,7.876575e-02,-1.556520e+00,5696
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.016181e-01,-3.849932e-01,239615
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.241479e-02,-1.244509e+00,1412
max_wing_angle_flymale_framenearfly,8.105547e-02,-1.285290e+00,93021
max_wing_angle_flymale_frametouch,8.268545e-02,-1.641609e+00,6543
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.691453e-01,-2.735906e+00,479380
max_wing_area_flyany_framewingextension,1.207029e+00,-1.401980e+00,234
max_wing_area_flyany_framewinggrooming,8.271276e-01,-2.886547e+00,39478
max_wing_area_flyfemale_frameany,9.054423e-01,-2.801534e+00,239007
max_wing_area_flymale_frameany,8.328545e-01,-2.210118e+00,239615
mean_wing_angle_flyany_frameany,2.666924e-02,-1.544154e+00,479380
mean_wing_angle_flyany_framewingextension,3.506750e-01,-2.219020e+00,234
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.971466e-02,-2.343041e+00,239007
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.355537e-02,-5.837677e-01,239615
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.403347e-01,-2.344509e+00,479380
mean_wing_area_flyany_framewingextension,9.034069e-01,-1.920738e+00,234
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.783652e-01,-2.863869e+00,39478
mean_wing_area_flyfemale_frameany,8.790519e-01,-2.248791e+00,239007
mean_wing_area_flymale_frameany,8.016190e-01,-2.099986e+00,239615
min_absdwing_angle_flyany_frameany,9.763917e-01,1.626336e-01,479360
min_absdwing_angle_flyany_framewingextension,1.534324e+00,-2.217005e-01,234
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.032452e-01,5.206147e-01,238997
min_absdwing_angle_flymale_frameany,1.049443e+00,-1.554038e-01,239605
min_absdwing_area_flyany_frameany,2.201290e+00,-5.823418e-01,479360
min_absdwing_area_flyany_framewingextension,1.975615e+00,-1.813974e+00,234
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.156347e+00,-8.546256e-01,238997
min_absdwing_area_flymale_frameany,2.246961e+00,-1.144290e-01,239605
min_dwing_angle_in_flyany_frameany,-1.081222e+00,6.055667e-01,479360
min_dwing_angle_in_flyany_framewingextension,-2.297511e+00,-6.708738e-01,234
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.685935e-01,1.083563e+00,238997
min_dwing_angle_in_flymale_frameany,-1.193434e+00,-6.760615e-03,239605
min_dwing_angle_out_flyany_frameany,-1.081389e+00,6.026235e-01,479360
min_dwing_angle_out_flyany_framewingextension,-2.983790e+00,6.807114e-01,234
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.689616e-01,1.074297e+00,238997
min_dwing_angle_out_flymale_frameany,-1.193425e+00,-1.798232e-03,239605
min_wing_angle_flyany_frameany,-3.940849e-02,-1.228680e+00,479380
min_wing_angle_flyany_framewingextension,3.324595e-02,-2.443368e+00,234
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.441109e-02,-1.290213e+00,239007
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.450738e-02,-8.586952e-01,239615
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.115240e-01,-1.904958e+00,479380
min_wing_area_flyany_framewingextension,5.997847e-01,-1.955095e+00,234
min_wing_area_flyany_framewinggrooming,3.296028e-01,-2.463477e+00,39478
min_wing_area_flyfemale_frameany,8.526615e-01,-1.629178e+00,239007
min_wing_area_flymale_frameany,7.703835e-01,-1.939086e+00,239615
nflies_close_flyany_frameany,5.470045e-01,1.380087e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.997852e-01,1.422452e+00,711
nflies_close_flyany_framebodyturn,6.063169e-01,2.183061e+00,5671
nflies_close_flyany_framebodyturnstart,6.158829e-01,2.123906e+00,2290
nflies_close_flyany_framecrabwalkallstart,5.904529e-01,1.504276e+00,6225
nflies_close_flyany_framecrabwalkextreme,8.685008e-01,7.045081e-01,1257
nflies_close_flyany_framecrabwalkextremestart,8.650713e-01,7.357932e-01,344
nflies_close_flyany_framejumpstart,5.450526e-01,1.006335e+00,396
nflies_close_flyany_framenearwall,6.056425e-01,1.182201e+00,422121
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.068524e-01,1.589231e+00,3649
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.573654e-01,7.747659e-01,174245
nflies_close_flyany_frametouch,1.692235e+00,1.028538e+00,12239
nflies_close_flyany_framewalk,5.190561e-01,1.847537e+00,180162
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.427203e-01,-3.603683e-02,39478
nflies_close_flyfemale_frameany,6.300025e-01,1.746108e+00,239007
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.651837e-01,8.470477e-01,239615
nflies_close_flymale_framechase,1.370723e+00,1.006185e+00,1412
nflies_close_flymale_framewingextension,6.246854e-01,-1.974212e+00,224
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050697e+00,-1.772760e+00,479380
nwingsdetected_flyany_framewingextension,1.954223e+00,-2.269309e-01,234
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405867e+00,-3.329109e+00,39478
nwingsdetected_flyfemale_frameany,1.028242e+00,-2.605447e+00,239007
nwingsdetected_flymale_frameany,1.073034e+00,-7.846589e-01,239615
phi_flyany_frameany,2.933723e-02,2.677340e+00,479380
phisideways_flyany_framemove,4.255318e-01,8.768999e-01,305135
phisideways_flyfemale_framemove,4.223986e-01,4.835479e-01,159571
phisideways_flymale_framemove,4.286893e-01,9.558018e-01,145158
theta_mm_flyany_frameany,4.898234e-02,1.732862e+00,479380
velmag_ctr_flyany_frameany,9.100599e+00,1.215370e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.582793e+00,1.054789e+00,2761
velmag_ctr_flyany_framebodyturn,1.111546e+01,5.690422e-01,5671
velmag_ctr_flyany_framecrabwalkall,1.510287e+01,6.874031e-01,57885
