field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.209060e-01,6.496308e-01,42276
du_ctr_flyfemale_frameany,3.024447e+00,-3.262526e+00,230648
du_ctr_flymale_frameany,6.115780e+00,8.795597e-02,247397
du_ctr_flymale_framechase,1.340834e+01,-9.133673e-01,1421
du_tail_flyany_frameany,4.618042e+00,-1.514164e+00,479340
du_tail_flyany_framepivottail,5.561420e-01,6.631159e-01,10565
du_tail_flyfemale_frameany,3.022944e+00,-3.262762e+00,230648
du_tail_flymale_frameany,6.115893e+00,8.895180e-02,247397
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.206487e-01,-3.067845e+00,1233
duration_flyany_framebodyturn,8.058052e-02,-2.384496e+00,3663
duration_flyany_framechase,1.873046e-01,-7.382934e-01,1520
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.826757e-01,7.372398e-02,34939
duration_flyany_framecrabwalkextreme,1.185991e-01,4.885704e-01,684
duration_flyany_framejump,8.246998e-02,-1.581595e+00,591
duration_flyany_framemove,1.284905e+00,-5.753084e-01,229884
duration_flyany_framepivotcenter,8.498826e-02,-3.401085e-01,252
duration_flyany_framepivottail,1.291588e-01,-1.483063e+00,10565
duration_flyany_framerighting,3.882547e-01,-7.353046e-01,2178
duration_flyany_framestop,1.507469e+00,4.916322e-01,249476
duration_flyany_frametouch,1.750625e-01,-5.472501e-01,9642
duration_flyany_framewalk,4.938185e-01,-1.409164e+00,123632
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.884344e+00,-7.637788e-01,42277
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.240564e-01,-2.344250e+00,561
duration_flyfemale_framebodyturn,7.921781e-02,-3.132071e+00,1128
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.451761e-01,-1.732020e-01,10682
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.121140e+00,-1.242243e+00,90447
duration_flyfemale_framepivotcenter,8.712859e-02,-7.455567e-02,234
duration_flyfemale_framepivottail,1.307571e-01,-5.452780e-01,4484
duration_flyfemale_framerighting,3.914324e-01,-7.294919e-01,1326
duration_flyfemale_framestop,1.935836e+00,2.426973e+00,140201
duration_flyfemale_frametouch,1.749770e-01,4.449601e-01,4000
duration_flyfemale_framewalk,4.286071e-01,-2.254002e+00,42846
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.056922e+00,-1.496942e-01,14128
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.173084e-01,-2.909608e+00,672
duration_flymale_framebodyturn,8.189729e-02,-1.488709e+00,2533
duration_flymale_framechase,1.787821e-01,-1.375648e+00,1421
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.188631e-01,1.591259e-01,24217
duration_flymale_framecrabwalkextreme,1.239242e-01,1.204046e+00,546
duration_flymale_framejump,8.766628e-02,-3.488021e-02,461
duration_flymale_framemove,1.419974e+00,-9.178170e-02,138876
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276141e-01,-2.310140e+00,6075
duration_flymale_framerighting,3.765995e-01,-4.228545e-01,845
duration_flymale_framestop,1.111847e+00,-2.483104e-01,108521
duration_flymale_frametouch,1.745907e-01,-9.179224e-01,5613
duration_flymale_framewalk,5.511201e-01,-6.258365e-01,80605
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.676576e+00,-8.119145e-01,27926
dv_cor_flyany_frameany,-2.862245e-02,1.027531e-02,479340
dv_cor_flyfemale_frameany,-5.022014e-02,-8.054514e-01,230648
dv_cor_flymale_frameany,-1.002001e-02,5.979337e-01,247397
dv_ctr_flyany_frameany,-3.516863e-02,1.739554e-02,479340
dv_ctr_flyfemale_frameany,-7.239769e-02,-8.584280e-01,230648
dv_ctr_flymale_frameany,-2.870513e-03,6.807578e-01,247397
dv_tail_flyany_frameany,1.870640e-01,5.439616e+00,479340
dv_tail_flyfemale_frameany,1.800779e-01,3.906347e+00,230648
dv_tail_flymale_frameany,1.975189e-01,4.275301e+00,247397
dwing_angle_diff_flyany_frameany,-6.607873e-05,-6.216693e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.163992e-04,-8.787872e-02,230648
dwing_angle_diff_flymale_frameany,-5.622068e-04,-8.833041e-01,247397
dwing_angle_imbalance_flyany_frameany,-8.568545e-01,-2.926805e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.911827e+00,-3.246414e+00,42276
dwing_angle_imbalance_flyfemale_frameany,-6.172716e-01,-4.554210e-01,230648
dwing_angle_imbalance_flymale_frameany,-1.077776e+00,-3.950470e+00,247397
ecc_flyany_frameany,3.491414e-01,-2.190441e+00,479360
ecc_flyfemale_frameany,3.562393e-01,4.017500e-01,230658
ecc_flymale_frameany,3.424580e-01,-3.841141e+00,247407
fractime_flyany_frameattemptedcopulation,4.172230e-06,-5.954841e-01,479360
fractime_flyany_framebackup,2.572180e-03,-3.211428e+00,479360
fractime_flyany_framebackup_nearfly,1.604222e-03,-2.252447e+00,479360
fractime_flyany_framebackup_nearwall,2.561749e-03,-3.205996e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.043057e-05,-1.931665e-01,479360
fractime_flyany_framebodyturn,7.641439e-03,-1.822422e+00,479360
fractime_flyany_framebodyturn_nearfly,3.072847e-03,-1.125602e+00,479360
fractime_flyany_framebodyturn_nearwall,7.157460e-03,-1.931891e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.296061e-04,4.461420e-01,479360
fractime_flyany_framechase,3.189670e-03,-4.939830e-01,479360
fractime_flyany_framechase_notwingextension,3.097881e-03,-4.493349e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479360
fractime_flyany_framecrabwalkall,7.288677e-02,-1.715965e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.389436e-02,-9.361725e-01,479360
fractime_flyany_framecrabwalkall_nearwall,7.121996e-02,-1.769054e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.015938e-03,1.931822e+00,479360
fractime_flyany_framecrabwalkextreme,1.439419e-03,-1.836670e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,6.425234e-04,-2.070601e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.301736e-03,-1.965447e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.215287e-05,5.612234e-01,479360
fractime_flyany_framejump,1.262099e-03,-6.319580e-01,479360
fractime_flyany_framejump_nearfly,2.711949e-04,-9.364577e-01,479360
fractime_flyany_framejump_nearwall,4.902370e-04,-9.751958e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,6.946762e-04,-1.462511e-01,479360
fractime_flyany_framemove,4.795644e-01,-1.453430e+00,479360
fractime_flyany_framemove_nearfly,1.839035e-01,-1.079086e+00,479360
fractime_flyany_framemove_nearwall,4.143337e-01,-2.064441e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,5.188168e-02,1.457436e+00,479360
fractime_flyany_framenotanybehavior,1.537091e-01,3.338428e-02,479360
fractime_flyany_framepivotcenter,5.674232e-04,-5.782098e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.273865e-04,-5.636241e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.273865e-04,-1.380785e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.211282e-04,-2.243956e-01,479360
fractime_flyany_framepivotcenter_stop,1.794059e-04,-7.284356e-02,479360
fractime_flyany_framepivottail,2.203980e-02,-2.299899e+00,479360
fractime_flyany_framepivottail_nearfly,1.008637e-02,-1.505208e+00,479360
fractime_flyany_framepivottail_nearwall,2.182702e-02,-2.316011e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063919e-04,4.757697e-01,479360
fractime_flyany_framerighting,4.543558e-03,2.142057e+00,479360
fractime_flyany_framerighting_nearfly,1.431075e-03,2.407545e+00,479360
fractime_flyany_framerighting_nearwall,3.051986e-03,2.050827e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.199516e-03,1.970376e+00,479360
fractime_flyany_framestop,5.204356e-01,1.453430e+00,479360
fractime_flyany_framestop_nearfly,1.636578e-01,7.216291e-01,479360
fractime_flyany_framestop_nearwall,2.320156e-01,-1.423749e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.306450e-01,3.086749e+00,479360
fractime_flyany_framestop_notwinggrooming,4.338806e-01,1.534164e+00,479360
fractime_flyany_frametouch,2.011432e-02,-7.059323e-01,479360
fractime_flyany_frametouch_notchase,1.936540e-02,-6.976227e-01,479360
fractime_flyany_framewalk,2.579105e-01,-1.692937e+00,479360
fractime_flyany_framewalk_nearfly,8.748748e-02,-1.129764e+00,479360
fractime_flyany_framewalk_nearwall,2.271570e-01,-2.127290e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.474341e-02,6.288533e-01,479360
fractime_flyany_framewingextension,1.543725e-04,-8.837014e-01,479360
fractime_flyany_framewingextension_nearfly,1.439419e-04,-8.629794e-01,479360
fractime_flyany_framewingextension_notchase,6.258344e-05,-1.044155e+00,479360
fractime_flyany_framewingextension_notnearfly,1.043057e-05,-1.328274e+00,479360
fractime_flyany_framewingflick,3.546395e-05,-5.300971e-01,479360
fractime_flyany_framewingflick_nearfly,2.086115e-05,-4.479556e-01,479360
fractime_flyany_framewingflick_notnearfly,1.460280e-05,-6.060069e-01,479360
fractime_flyany_framewinggrooming,8.819468e-02,2.309898e-02,479360
fractime_flyany_framewinggrooming_nearfly,1.542682e-02,-5.856539e-01,479360
fractime_flyany_framewinggrooming_nearwall,1.720836e-02,-2.084252e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.090204e-02,1.189819e+00,479360
fractime_flyfemale_firsthalf_framechase,6.131049e-04,-3.663180e-01,115804
fractime_flyfemale_firsthalf_frametouch,2.134641e-02,-3.515591e-02,115804
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,230648
fractime_flyfemale_framebackup,2.432278e-03,-2.920097e+00,230648
fractime_flyfemale_framebodyturn,4.890569e-03,-3.646905e+00,230648
fractime_flyfemale_framechase,4.118830e-04,-4.899159e-01,230648
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,230648
fractime_flyfemale_framecrabwalkall,4.631300e-02,-2.947975e+00,230648
fractime_flyfemale_framecrabwalkextreme,5.549582e-04,-2.877209e+00,230648
fractime_flyfemale_framejump,6.069855e-04,-1.846288e+00,230648
fractime_flyfemale_framemove,3.921430e-01,-2.982022e+00,230648
fractime_flyfemale_framenotanybehavior,1.512695e-01,-6.195286e-01,230648
fractime_flyfemale_framepivotcenter,1.014533e-03,5.990705e-01,230648
fractime_flyfemale_framepivottail,1.944088e-02,-2.515452e+00,230648
fractime_flyfemale_framerighting,5.749020e-03,1.888138e+00,230648
fractime_flyfemale_framestop,6.078570e-01,2.982022e+00,230648
fractime_flyfemale_frametouch,1.734244e-02,-1.824787e-01,230648
fractime_flyfemale_framewalk,1.857636e-01,-3.495488e+00,230648
fractime_flyfemale_framewingextension,1.300683e-05,-7.356352e-01,230648
fractime_flyfemale_framewingflick,0.000000e+00,-1.375255e+00,230648
fractime_flyfemale_framewinggrooming,6.125351e-02,-2.146993e+00,230648
fractime_flyfemale_secondhalf_framechase,2.081996e-04,-6.676038e-01,115274
fractime_flyfemale_secondhalf_frametouch,1.325537e-02,-4.101181e-01,115274
fractime_flyfirsthalf_framebackup,3.095536e-03,-2.544232e+00,239700
fractime_flyfirsthalf_framebodyturn,8.168544e-03,-1.971424e+00,239700
fractime_flyfirsthalf_framechase,1.531081e-03,-7.033039e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.022111e-02,-9.751674e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.268252e-03,-2.010937e+00,239700
fractime_flyfirsthalf_framejump,1.247393e-03,-7.417431e-01,239700
fractime_flyfirsthalf_framemove,4.898874e-01,-1.563191e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.213600e-04,-1.036076e+00,239700
fractime_flyfirsthalf_framepivottail,2.531081e-02,-1.940402e+00,239700
fractime_flyfirsthalf_framerighting,4.234460e-03,1.563954e+00,239700
fractime_flyfirsthalf_framestop,5.101126e-01,1.563191e+00,239700
fractime_flyfirsthalf_frametouch,2.334168e-02,-7.017742e-01,239700
fractime_flyfirsthalf_framewalk,2.532791e-01,-2.215386e+00,239700
fractime_flyfirsthalf_framewingextension,3.337505e-05,-7.587066e-01,239700
fractime_flyfirsthalf_framewingflick,5.006258e-05,-3.868455e-01,239700
fractime_flyfirsthalf_framewinggrooming,9.344597e-02,-1.020733e-02,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.618896e-05,-4.574953e-01,123541
fractime_flymale_firsthalf_framechase,2.395966e-03,-7.066126e-01,123541
fractime_flymale_firsthalf_frametouch,2.527906e-02,-7.781639e-01,123541
fractime_flymale_frameattemptedcopulation,8.084172e-06,-5.704674e-01,247397
fractime_flymale_framebackup,2.716282e-03,-2.866100e+00,247397
fractime_flymale_framebodyturn,1.024669e-02,-5.954903e-02,247397
fractime_flymale_framechase,5.759973e-03,-4.966263e-01,247397
fractime_flymale_framechase_notwingextension,5.582121e-03,-4.526391e-01,247397
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,247397
fractime_flymale_framecrabwalkall,9.789529e-02,-6.632222e-01,247397
fractime_flymale_framecrabwalkextreme,2.235274e-03,-1.111284e+00,247397
fractime_flymale_framejump,1.879570e-03,1.187077e+00,247397
fractime_flymale_framemove,5.613488e-01,2.666720e-01,247397
fractime_flymale_framenotanybehavior,1.555274e-01,7.636610e-01,247397
fractime_flymale_framepivotcenter,1.535993e-04,-2.474966e+00,247397
fractime_flymale_framepivottail,2.457993e-02,-1.697609e+00,247397
fractime_flymale_framerighting,3.415563e-03,2.321501e+00,247397
fractime_flymale_framestop,4.386512e-01,-2.666720e-01,247397
fractime_flymale_frametouch,2.268823e-02,-7.441008e-01,247397
fractime_flymale_frametouch_notchase,2.132605e-02,-7.756367e-01,247397
fractime_flymale_framewalk,3.258245e-01,1.788126e-01,247397
fractime_flymale_framewingextension,2.869881e-04,-8.646638e-01,247397
fractime_flymale_framewingflick,6.871547e-05,-2.728834e-01,247397
fractime_flymale_framewinggrooming,1.128793e-01,2.395918e+00,247397
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,124211
fractime_flymale_secondhalf_framechase,9.089372e-03,-1.053815e-01,124211
fractime_flymale_secondhalf_frametouch,1.997408e-02,-5.995252e-01,124211
fractime_flysecondhalf_framebackup,2.048907e-03,-3.540671e+00,239640
fractime_flysecondhalf_framebodyturn,7.114839e-03,-1.595187e+00,239640
fractime_flysecondhalf_framechase,4.848940e-03,-1.139350e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239640
fractime_flysecondhalf_framecrabwalkall,6.554832e-02,-2.291598e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.606577e-03,-1.576562e+00,239640
fractime_flysecondhalf_framejump,1.276915e-03,-4.498622e-01,239640
fractime_flysecondhalf_framemove,4.691955e-01,-1.275570e+00,239640
fractime_flysecondhalf_framepivotcenter,7.135704e-04,-1.986342e-01,239640
fractime_flysecondhalf_framepivottail,1.876982e-02,-2.473546e+00,239640
fractime_flysecondhalf_framerighting,4.853113e-03,2.740038e+00,239640
fractime_flysecondhalf_framestop,5.308045e-01,1.275570e+00,239640
fractime_flysecondhalf_frametouch,1.688783e-02,-6.006648e-01,239640
fractime_flysecondhalf_framewalk,2.625563e-01,-1.133173e+00,239640
fractime_flysecondhalf_framewingextension,2.754131e-04,-9.052353e-01,239640
fractime_flysecondhalf_framewingflick,2.086463e-05,-6.489323e-01,239640
fractime_flysecondhalf_framewinggrooming,8.294525e-02,5.965355e-02,239640
magveldiff_nose2ell_flyany_framenearfly,9.740026e+00,-1.136460e+00,166601
magveldiff_nose2ell_flyany_frametouch,9.920179e+00,1.055932e+00,9642
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.984376e+00,-2.268868e+00,87152
magveldiff_nose2ell_flyfemale_frametouch,9.088558e+00,5.587729e-01,4000
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.044353e+01,1.551479e+00,1421
magveldiff_nose2ell_flymale_framenearfly,1.135852e+01,-1.407069e-01,79286
magveldiff_nose2ell_flymale_frametouch,1.070017e+01,1.269091e+00,5613
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.650893e+00,1.391722e+00,479340
max_absdwing_angle_flyany_framechase,1.430867e+00,2.868780e-01,1520
max_absdwing_angle_flyany_framenearfly,1.466488e+00,1.031375e+00,166601
max_absdwing_angle_flyany_frametouch,1.945024e+00,4.166221e+00,9642
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.582626e+00,3.078810e+00,42276
max_absdwing_angle_flyfemale_frameany,1.244972e+00,-1.556389e+00,230648
max_absdwing_angle_flyfemale_framenearfly,1.240402e+00,-5.702561e-01,87152
max_absdwing_angle_flyfemale_frametouch,1.741818e+00,3.052088e+00,4000
max_absdwing_angle_flymale_frameany,2.026515e+00,3.316627e+00,247397
max_absdwing_angle_flymale_framechase,1.234265e+00,-1.406620e+00,1421
max_absdwing_angle_flymale_framenearfly,1.680081e+00,2.097966e+00,79286
max_absdwing_angle_flymale_frametouch,2.133083e+00,4.194038e+00,5613
max_absdwing_area_flyany_frameany,3.149686e+00,-3.118342e-01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.544801e+00,1.427282e+00,42276
max_absdwing_area_flyfemale_frameany,2.862723e+00,-2.008698e+00,230648
max_absdwing_area_flymale_frameany,3.415302e+00,1.460568e+00,247397
max_dwing_angle_in_flyany_frameany,1.161619e+00,2.271920e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.305004e-01,-9.792321e-01,230648
max_dwing_angle_in_flymale_frameany,1.375675e+00,4.280255e+00,247397
max_dwing_angle_out_flyany_frameany,1.161553e+00,2.271273e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.307168e-01,-9.783173e-01,230648
max_dwing_angle_out_flymale_frameany,1.375113e+00,4.275522e+00,247397
max_wing_angle_flyany_frameany,8.836018e-02,-9.112450e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.019540e-02,-4.061423e-01,1520
max_wing_angle_flyany_framenearfly,7.356064e-02,-1.414605e+00,166607
max_wing_angle_flyany_frametouch,7.970572e-02,-7.383538e-01,9642
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.297055e-01,-1.900058e+00,42277
max_wing_angle_flyfemale_frameany,7.137219e-02,-3.009866e+00,230658
max_wing_angle_flyfemale_framenearfly,6.934441e-02,-2.229320e+00,87157
max_wing_angle_flyfemale_frametouch,7.672860e-02,-7.540491e-01,4000
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.041094e-01,6.996090e-01,247407
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.494658e-02,-1.399618e+00,1421
max_wing_angle_flymale_framenearfly,7.746827e-02,-6.356904e-01,79287
max_wing_angle_flymale_frametouch,8.230817e-02,-6.165783e-01,5613
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.497196e-01,-2.073511e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.136484e-01,-1.265060e+00,42277
max_wing_area_flyfemale_frameany,9.584249e-01,-4.440584e-01,230658
max_wing_area_flymale_frameany,7.487341e-01,-3.523989e+00,247407
mean_wing_angle_flyany_frameany,2.758729e-02,-7.431462e-01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.686241e-02,-2.479377e+00,230658
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.750151e-02,5.882730e-01,247407
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.224067e-01,-1.846943e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.005546e-01,-6.939716e-02,42277
mean_wing_area_flyfemale_frameany,9.357783e-01,2.921828e-02,230658
mean_wing_area_flymale_frameany,7.170940e-01,-3.612444e+00,247407
min_absdwing_angle_flyany_frameany,9.872561e-01,1.275244e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.146047e-01,-1.282359e+00,230648
min_absdwing_angle_flymale_frameany,1.147418e+00,3.223306e+00,247397
min_absdwing_area_flyany_frameany,2.191112e+00,5.099377e-01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.090517e+00,-8.774740e-01,230648
min_absdwing_area_flymale_frameany,2.284693e+00,1.653476e+00,247397
min_dwing_angle_in_flyany_frameany,-1.161553e+00,-2.271273e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.307168e-01,9.783173e-01,230648
min_dwing_angle_in_flymale_frameany,-1.375113e+00,-4.275522e+00,247397
min_dwing_angle_out_flyany_frameany,-1.161619e+00,-2.271920e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.305004e-01,9.792321e-01,230648
min_dwing_angle_out_flymale_frameany,-1.375675e+00,-4.280255e+00,247397
min_wing_angle_flyany_frameany,-3.318559e-02,-2.062641e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.764737e-02,-6.867892e-01,230658
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.910637e-02,2.146657e-01,247407
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.950938e-01,-1.580724e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.874607e-01,1.875234e+00,42277
min_wing_area_flyfemale_frameany,9.131316e-01,4.982421e-01,230658
min_wing_area_flymale_frameany,6.854539e-01,-3.602730e+00,247407
nflies_close_flyany_frameany,4.389728e-01,-2.705117e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.872717e-01,2.200679e+00,333
nflies_close_flyany_framebodyturn,5.231324e-01,1.133315e+00,3663
nflies_close_flyany_framebodyturnstart,5.258017e-01,9.739218e-01,1486
nflies_close_flyany_framecrabwalkallstart,5.702746e-01,1.519793e+00,3900
nflies_close_flyany_framecrabwalkextreme,6.463533e-01,-1.459153e+00,684
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.802968e-01,-8.083603e-01,237
nflies_close_flyany_framenearwall,5.898761e-01,1.105058e+00,309834
nflies_close_flyany_framepivotcenter,5.875482e-01,7.116380e-02,252
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.464211e-01,1.407867e+00,2694
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.662153e-01,-5.159079e-01,249476
nflies_close_flyany_frametouch,1.691222e+00,9.316485e-01,9642
nflies_close_flyany_framewalk,4.703701e-01,8.309180e-01,123632
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.403176e-01,-5.272937e-02,42277
nflies_close_flyfemale_frameany,5.175975e-01,9.630670e-02,230658
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.672491e-01,-5.771930e-01,247407
nflies_close_flymale_framechase,1.584868e+00,2.349689e+00,1421
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061371e+00,-4.862270e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452185e+00,-1.269939e-01,42277
nwingsdetected_flyfemale_frameany,1.034137e+00,-2.045375e+00,230658
nwingsdetected_flymale_frameany,1.086550e+00,5.494400e-01,247407
phi_flyany_frameany,-3.512179e-02,-3.554569e+00,479360
phisideways_flyany_framemove,4.231250e-01,-9.260932e-01,229884
phisideways_flyfemale_framemove,4.389539e-01,-4.436500e-01,90457
phisideways_flymale_framemove,4.080897e-01,-1.022659e+00,138886
theta_mm_flyany_frameany,9.892389e-02,3.713132e+00,479360
velmag_ctr_flyany_frameany,5.901621e+00,-1.680969e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.561581e+00,2.154723e-01,1233
velmag_ctr_flyany_framebodyturn,1.008534e+01,-1.210233e+00,3663
velmag_ctr_flyany_framecrabwalkall,1.316075e+01,-9.007347e-01,34937
velmag_ctr_flyany_framecrabwalkextreme,8.627824e+00,2.793305e+00,683
velmag_ctr_flyany_framejump,4.741577e+01,-5.734521e-01,591
velmag_ctr_flyany_framemove,1.128747e+01,-1.443220e+00,229864
velmag_ctr_flyany_framenearfly,6.054628e+00,-1.119205e+00,166601
velmag_ctr_flyany_framenearwall,7.523649e+00,-8.515804e-01,309818
velmag_ctr_flyany_framenotnearfly_notnearwall,2.781348e+00,-1.295496e+00,135428
velmag_ctr_flyany_framepivotcenter,2.145588e+00,-7.699388e-01,252
velmag_ctr_flyany_framepivottail,9.399909e+00,-9.377839e-01,10565
velmag_ctr_flyany_framerighting,1.623868e+01,3.143190e-01,2178
velmag_ctr_flyany_framestop,6.272521e-01,-1.001537e+00,249476
