field,value,zscore,nflyframes
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.418560e-02,-1.284375e+01,226
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.867420e-01,-6.662935e+00,7213
duration_flyfemale_framepivotcenter,1.170743e-01,7.715092e+00,354
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,4.413661e-01,-3.666412e-01,1301
duration_flyfemale_framestop,5.070666e+01,1.521595e+02,220704
duration_flyfemale_frametouch,9.652714e-01,6.931852e+01,12535
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.504197e-01,-6.088751e+00,3777
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,8.482953e-01,8.753016e+00,931
duration_flymale_framestop,2.888039e+01,2.844153e+01,223542
duration_flymale_frametouch,2.046121e+00,8.794874e+01,17180
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.505189e-04,4.371388e-01,455278
dv_cor_flyfemale_frameany,-1.283347e-03,1.949583e-01,227951
dv_cor_flymale_frameany,9.854188e-04,3.970876e-01,227327
dv_ctr_flyany_frameany,2.202994e-03,4.750610e-01,455278
dv_ctr_flyfemale_frameany,3.613804e-03,2.764321e-01,227951
dv_ctr_flymale_frameany,7.883117e-04,3.820428e-01,227327
dv_tail_flyany_frameany,1.340412e-03,7.246893e-01,455278
dv_tail_flyfemale_frameany,9.334748e-04,5.380212e-01,227951
dv_tail_flymale_frameany,1.748466e-03,5.521998e-01,227327
dwing_angle_diff_flyany_frameany,-1.070438e-04,-1.523774e+00,455278
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.353927e-04,-2.016556e+00,227951
dwing_angle_diff_flymale_frameany,1.219320e-04,1.580467e+00,227327
dwing_angle_imbalance_flyany_frameany,-1.278137e+00,-1.199810e+01,455278
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.195143e+00,-1.315487e+01,227951
dwing_angle_imbalance_flymale_frameany,-1.361359e+00,-8.769920e+00,227327
ecc_flyany_frameany,3.672460e-01,2.506459e+00,455297
ecc_flyfemale_frameany,3.539216e-01,-1.788684e+00,227961
ecc_flymale_frameany,3.806069e-01,5.630757e+00,227336
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,455297
fractime_flyany_framebackup,4.392737e-06,-7.017639e+00,455297
fractime_flyany_framebackup_nearfly,4.392737e-06,-5.591980e+00,455297
fractime_flyany_framebackup_nearwall,4.392737e-06,-7.018146e+00,455297
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,455297
fractime_flyany_framebodyturn,1.537458e-05,-7.997557e+00,455297
fractime_flyany_framebodyturn_nearfly,4.392737e-06,-7.274875e+00,455297
fractime_flyany_framebodyturn_nearwall,1.537458e-05,-8.024934e+00,455297
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.781149e+00,455297
fractime_flyany_framechase,0.000000e+00,-7.135622e-01,455297
fractime_flyany_framechase_notwingextension,0.000000e+00,-7.463856e-01,455297
fractime_flyany_framecopulation,1.625313e-04,1.266194e+01,455297
fractime_flyany_framecrabwalkall,8.148527e-04,-7.908511e+00,455297
fractime_flyany_framecrabwalkall_nearfly,3.162771e-04,-6.307213e+00,455297
fractime_flyany_framecrabwalkall_nearwall,5.710558e-04,-7.788723e+00,455297
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.108514e-04,-2.352794e-01,455297
fractime_flyany_framecrabwalkextreme,4.392737e-06,-4.522330e+00,455297
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.012059e+00,455297
fractime_flyany_framecrabwalkextreme_nearwall,4.392737e-06,-4.511952e+00,455297
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,455297
fractime_flyany_framejump,1.054257e-04,-2.485492e+00,455297
fractime_flyany_framejump_nearfly,5.051648e-05,-2.303286e+00,455297
fractime_flyany_framejump_nearwall,5.930195e-05,-2.661326e+00,455297
fractime_flyany_framejump_notnearfly_notnearwall,4.173100e-05,-2.151929e+00,455297
fractime_flyany_framemove,2.427207e-02,-1.167486e+01,455297
fractime_flyany_framemove_nearfly,8.376950e-03,-8.182268e+00,455297
fractime_flyany_framemove_nearwall,1.798387e-02,-1.186812e+01,455297
fractime_flyany_framemove_notnearfly_notnearwall,5.908231e-03,-2.032879e+00,455297
fractime_flyany_framenotanybehavior,1.767857e-02,-5.745776e+00,455297
fractime_flyany_framepivotcenter,9.334566e-04,3.590100e-01,455297
fractime_flyany_framepivotcenter_nearfly,3.755790e-04,-2.554083e-01,455297
fractime_flyany_framepivotcenter_nearwall,7.094270e-04,1.181359e+00,455297
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.108514e-04,-2.445255e-01,455297
fractime_flyany_framepivotcenter_stop,1.954768e-04,-5.419330e-01,455297
fractime_flyany_framepivottail,1.537458e-05,-9.297689e+00,455297
fractime_flyany_framepivottail_nearfly,6.589106e-06,-8.035887e+00,455297
fractime_flyany_framepivottail_nearwall,1.537458e-05,-9.270964e+00,455297
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.241965e+00,455297
fractime_flyany_framerighting,4.908884e-03,3.211955e+00,455297
fractime_flyany_framerighting_nearfly,1.489138e-03,3.361329e+00,455297
fractime_flyany_framerighting_nearwall,1.910841e-03,1.306714e+00,455297
fractime_flyany_framerighting_notnearfly_notnearwall,2.894814e-03,8.443578e+00,455297
fractime_flyany_framestop,9.757279e-01,1.167486e+01,455297
fractime_flyany_framestop_nearfly,5.302890e-01,1.669695e+01,455297
fractime_flyany_framestop_nearwall,6.305686e-01,7.793257e+00,455297
fractime_flyany_framestop_notnearfly_notnearwall,2.838894e-01,6.272888e+00,455297
fractime_flyany_framestop_notwinggrooming,9.753282e-01,1.430703e+01,455297
fractime_flyany_frametouch,6.526509e-02,6.490295e+00,455297
fractime_flyany_frametouch_notchase,6.526509e-02,8.558124e+00,455297
fractime_flyany_framewalk,2.042623e-04,-1.019161e+01,455297
fractime_flyany_framewalk_nearfly,7.687290e-05,-7.521650e+00,455297
fractime_flyany_framewalk_nearwall,1.713167e-04,-1.047333e+01,455297
fractime_flyany_framewalk_notnearfly_notnearwall,1.757095e-05,-2.019747e+00,455297
fractime_flyany_framewingextension,3.975427e-04,-4.738309e-01,455297
fractime_flyany_framewingextension_nearfly,3.975427e-04,-4.390099e-01,455297
fractime_flyany_framewingextension_notchase,3.975427e-04,-4.769746e-01,455297
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.034115e+00,455297
fractime_flyany_framewingflick,8.785474e-06,-8.307132e-01,455297
fractime_flyany_framewingflick_nearfly,2.196369e-06,-6.584510e-01,455297
fractime_flyany_framewingflick_notnearfly,6.589106e-06,-1.164546e+00,455297
fractime_flyany_framewinggrooming,4.238991e-04,-6.418589e+00,455297
fractime_flyany_framewinggrooming_nearfly,3.558117e-04,-5.736909e+00,455297
fractime_flyany_framewinggrooming_nearwall,3.887572e-04,-5.798902e+00,455297
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.514190e-05,-4.029482e+00,455297
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.505462e-01,111674
fractime_flyfemale_firsthalf_frametouch,3.497681e-02,2.515883e+00,111674
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,227951
fractime_flyfemale_framebackup,8.773815e-06,-6.395129e+00,227951
fractime_flyfemale_framebodyturn,2.193454e-05,-7.309330e+00,227951
fractime_flyfemale_framechase,0.000000e+00,-7.418091e-01,227951
fractime_flyfemale_framecopulation,3.246312e-04,2.477628e+01,227951
fractime_flyfemale_framecrabwalkall,1.000215e-03,-7.295880e+00,227951
fractime_flyfemale_framecrabwalkextreme,8.773815e-06,-4.226726e+00,227951
fractime_flyfemale_framejump,9.212506e-05,-2.587491e+00,227951
fractime_flyfemale_framemove,3.179192e-02,-1.011732e+01,227951
fractime_flyfemale_framenotanybehavior,2.401832e-02,-5.413493e+00,227951
fractime_flyfemale_framepivotcenter,1.579287e-03,1.716941e+00,227951
fractime_flyfemale_framepivottail,3.070835e-05,-7.891366e+00,227951
fractime_flyfemale_framerighting,5.707367e-03,2.604422e+00,227951
fractime_flyfemale_framestop,9.682081e-01,1.011732e+01,227951
fractime_flyfemale_frametouch,5.498989e-02,1.005294e+01,227951
fractime_flyfemale_framewalk,2.895359e-04,-9.017837e+00,227951
fractime_flyfemale_framewingextension,1.579287e-04,-4.273263e-02,227951
fractime_flyfemale_framewingflick,8.773815e-06,-1.251665e+00,227951
fractime_flyfemale_framewinggrooming,2.193454e-04,-5.290536e+00,227951
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.297122e-01,116277
fractime_flyfemale_secondhalf_frametouch,7.421072e-02,2.042476e+01,116277
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.835682e+00,227677
fractime_flyfirsthalf_framebodyturn,8.784374e-06,-8.366315e+00,227677
fractime_flyfirsthalf_framechase,0.000000e+00,-6.478217e-01,227677
fractime_flyfirsthalf_framecopulation,2.679234e-04,1.121361e+01,227677
fractime_flyfirsthalf_framecrabwalkall,9.223593e-04,-7.851548e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.482234e+00,227677
fractime_flyfirsthalf_framejump,1.010203e-04,-2.377657e+00,227677
fractime_flyfirsthalf_framemove,2.390228e-02,-1.230525e+01,227677
fractime_flyfirsthalf_framepivotcenter,1.089262e-03,2.015649e+00,227677
fractime_flyfirsthalf_framepivottail,1.756875e-05,-9.582137e+00,227677
fractime_flyfirsthalf_framerighting,6.105140e-03,3.744728e+00,227677
fractime_flyfirsthalf_framestop,9.760977e-01,1.230525e+01,227677
fractime_flyfirsthalf_frametouch,3.470267e-02,7.680517e-01,227677
fractime_flyfirsthalf_framewalk,2.415703e-04,-1.074645e+01,227677
fractime_flyfirsthalf_framewingextension,2.020406e-04,-4.755131e-01,227677
fractime_flyfirsthalf_framewingflick,1.317656e-05,-7.281313e-01,227677
fractime_flyfirsthalf_framewinggrooming,5.358468e-04,-6.232330e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,116003
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.228672e-01,116003
fractime_flymale_firsthalf_frametouch,3.443876e-02,2.139976e-02,116003
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,227327
fractime_flymale_framebackup,0.000000e+00,-6.226778e+00,227327
fractime_flymale_framebodyturn,8.797899e-06,-7.225271e+00,227327
fractime_flymale_framechase,0.000000e+00,-6.948653e-01,227327
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.241916e-01,227327
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,227327
fractime_flymale_framecrabwalkall,6.290498e-04,-6.846781e+00,227327
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.065955e+00,227327
fractime_flymale_framejump,1.187716e-04,-1.782465e+00,227327
fractime_flymale_framemove,1.665002e-02,-1.195546e+01,227327
fractime_flymale_framenotanybehavior,1.123932e-02,-5.680793e+00,227327
fractime_flymale_framepivotcenter,2.859317e-04,-2.374937e+00,227327
fractime_flymale_framepivottail,0.000000e+00,-9.083754e+00,227327
fractime_flymale_framerighting,4.108619e-03,3.757245e+00,227327
fractime_flymale_framestop,9.833500e-01,1.195546e+01,227327
fractime_flymale_frametouch,7.557395e-02,4.157572e+00,227327
fractime_flymale_frametouch_notchase,7.557395e-02,5.945263e+00,227327
fractime_flymale_framewalk,1.187716e-04,-9.520349e+00,227327
fractime_flymale_framewingextension,6.378477e-04,-4.800692e-01,227327
fractime_flymale_framewingflick,8.797899e-06,-6.488296e-01,227327
fractime_flymale_framewinggrooming,6.290498e-04,-5.580651e+00,227327
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,111324
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.022435e-01,111324
fractime_flymale_secondhalf_frametouch,1.184381e-01,9.826555e+00,111324
fractime_flysecondhalf_framebackup,8.787308e-06,-6.464642e+00,227601
fractime_flysecondhalf_framebodyturn,2.196827e-05,-7.296605e+00,227601
fractime_flysecondhalf_framechase,0.000000e+00,-7.098263e-01,227601
fractime_flysecondhalf_framecopulation,5.711750e-05,8.217595e+00,227601
fractime_flysecondhalf_framecrabwalkall,7.073783e-04,-7.379749e+00,227601
fractime_flysecondhalf_framecrabwalkextreme,8.787308e-06,-4.299415e+00,227601
fractime_flysecondhalf_framejump,1.098413e-04,-2.340475e+00,227601
fractime_flysecondhalf_framemove,2.456052e-02,-1.048771e+01,227601
fractime_flysecondhalf_framepivotcenter,7.776767e-04,-9.151143e-01,227601
fractime_flysecondhalf_framepivottail,1.318096e-05,-8.233746e+00,227601
fractime_flysecondhalf_framerighting,3.712637e-03,2.319772e+00,227601
fractime_flysecondhalf_framestop,9.754395e-01,1.048771e+01,227601
fractime_flysecondhalf_frametouch,9.584316e-02,1.375383e+01,227601
fractime_flysecondhalf_framewalk,1.669588e-04,-9.160153e+00,227601
fractime_flysecondhalf_framewingextension,5.931433e-04,-3.936562e-01,227601
fractime_flysecondhalf_framewingflick,4.393654e-06,-8.495284e-01,227601
fractime_flysecondhalf_framewinggrooming,3.119494e-04,-5.875760e+00,227601
magveldiff_nose2ell_flyany_framenearfly,7.331709e-01,-8.607897e+00,245242
magveldiff_nose2ell_flyany_frametouch,2.360037e+00,-9.254292e+00,29715
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.781353e-01,-8.165880e+00,121590
magveldiff_nose2ell_flyfemale_frametouch,3.263938e+00,-7.050096e+00,12535
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.825564e-01,-8.626785e+00,123652
magveldiff_nose2ell_flymale_frametouch,1.396744e+00,-1.014035e+01,17180
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.718358e+00,1.260983e+01,455278
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.676086e+00,1.549013e+01,245242
max_absdwing_angle_flyany_frametouch,3.140826e+00,1.517195e+01,29715
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.625757e+00,1.202599e+01,227951
max_absdwing_angle_flyfemale_framenearfly,2.440686e+00,1.311547e+01,121590
max_absdwing_angle_flyfemale_frametouch,3.366199e+00,1.748174e+01,12535
max_absdwing_angle_flymale_frameany,2.811214e+00,9.911267e+00,227327
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.887319e+00,1.379192e+01,123652
max_absdwing_angle_flymale_frametouch,2.829097e+00,9.547722e+00,17180
max_absdwing_area_flyany_frameany,4.053322e+00,5.295190e+00,455278
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.415279e+00,5.706496e+00,227951
max_absdwing_area_flymale_frameany,3.690372e+00,2.993547e+00,227327
max_dwing_angle_in_flyany_frameany,1.312186e+00,6.284780e+00,455278
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.210878e+00,5.693537e+00,227951
max_dwing_angle_in_flymale_frameany,1.413773e+00,5.446206e+00,227327
max_dwing_angle_out_flyany_frameany,1.312079e+00,6.283209e+00,455278
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.210543e+00,5.674826e+00,227951
max_dwing_angle_out_flymale_frameany,1.413895e+00,5.452287e+00,227327
max_wing_angle_flyany_frameany,4.386839e-01,4.163378e+01,455297
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.223976e-01,4.309424e+01,245253
max_wing_angle_flyany_frametouch,5.162680e-01,3.765685e+01,29715
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,3.693963e-01,3.430068e+01,227961
max_wing_angle_flyfemale_framenearfly,3.120706e-01,3.354201e+01,121595
max_wing_angle_flyfemale_frametouch,3.186369e-01,3.826751e+01,12535
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.081619e-01,3.592842e+01,227336
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.213985e-01,3.934972e+01,123658
max_wing_angle_flymale_frametouch,7.211489e-01,3.367163e+01,17180
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.468295e-01,3.101764e-01,455297
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.552979e-01,-1.070388e+00,227961
max_wing_area_flymale_frameany,9.383377e-01,1.945083e+00,227336
mean_wing_angle_flyany_frameany,3.174540e-01,5.043505e+01,455297
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.628493e-01,4.241548e+01,227961
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.722088e-01,4.320975e+01,227336
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.395820e-01,-2.021867e+00,455297
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.407277e-01,-3.070339e+00,227961
mean_wing_area_flymale_frameany,8.384332e-01,-4.124472e-01,227336
min_absdwing_angle_flyany_frameany,7.079815e-01,-6.662600e+00,455278
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.755977e-01,-2.116455e+00,227951
min_absdwing_angle_flymale_frameany,6.401796e-01,-9.606893e+00,227327
min_absdwing_area_flyany_frameany,2.106699e+00,-2.287692e-02,455278
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.537479e+00,5.491459e+00,227951
min_absdwing_area_flymale_frameany,1.674738e+00,-5.614785e+00,227327
min_dwing_angle_in_flyany_frameany,-1.312079e+00,-6.283209e+00,455278
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.210543e+00,-5.674826e+00,227951
min_dwing_angle_in_flymale_frameany,-1.413895e+00,-5.452287e+00,227327
min_dwing_angle_out_flyany_frameany,-1.312186e+00,-6.284780e+00,455278
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.210878e+00,-5.693537e+00,227951
min_dwing_angle_out_flymale_frameany,-1.413773e+00,-5.446206e+00,227327
min_wing_angle_flyany_frameany,1.962241e-01,5.220629e+01,455297
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.563023e-01,4.169855e+01,227961
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.362557e-01,4.804350e+01,227336
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.323346e-01,-4.256347e+00,455297
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,7.261575e-01,-4.959589e+00,227961
min_wing_area_flymale_frameany,7.385287e-01,-2.667238e+00,227336
nflies_close_flyany_frameany,7.015750e-01,3.605726e+00,455297
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.072386e+00,9.060180e+00,295284
nflies_close_flyany_framepivotcenter,1.090181e+00,2.853846e+00,423
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.000813e-01,4.200648e+00,444246
nflies_close_flyany_frametouch,1.676334e+00,3.827854e-01,29715
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,9.287554e-01,5.741757e+00,227961
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.737701e-01,8.035802e-01,227336
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.712423e+00,4.887911e+01,455297
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.737951e+00,5.594930e+01,227961
nwingsdetected_flymale_frameany,1.686825e+00,3.203346e+01,227336
phi_flyany_frameany,-1.038956e-01,-1.061239e+01,455297
phisideways_flyany_framemove,6.794348e-01,1.589835e+01,11006
phisideways_flyfemale_framemove,7.045290e-01,1.964513e+01,7221
phisideways_flymale_framemove,6.631774e-01,1.098688e+01,3785
theta_mm_flyany_frameany,1.911049e-01,6.658808e+00,455297
velmag_ctr_flyany_frameany,4.587900e-01,-8.356873e+00,455278
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.073803e+00,-1.311945e+01,363
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.089781e+00,-7.772283e+00,11032
velmag_ctr_flyany_framenearfly,4.711254e-01,-8.119026e+00,245242
velmag_ctr_flyany_framenearwall,5.021894e-01,-8.791027e+00,295272
velmag_ctr_flyany_framenotnearfly_notnearwall,5.378881e-01,-4.133657e+00,131938
velmag_ctr_flyany_framepivotcenter,2.722691e+00,1.289148e+00,423
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,9.933411e+00,-7.132812e+00,2235
velmag_ctr_flyany_framestop,3.652181e-01,-8.050869e+00,444246
velmag_ctr_flyany_frametouch,1.408073e+00,-1.013761e+01,29715
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,4.790174e-01,-7.493826e+00,227951
velmag_ctr_flymale_frameany,4.385071e-01,-8.063880e+00,227327
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.037617e-01,-7.940883e+00,455278
velmag_flyfemale_frameany,2.113354e-01,-7.141715e+00,227951
velmag_flymale_frameany,1.961673e-01,-7.631248e+00,227327
velmag_nose_flyany_frameany,7.030118e-01,-8.491250e+00,455278
velmag_nose_flyfemale_frameany,7.472138e-01,-7.588982e+00,227951
velmag_nose_flymale_frameany,6.586885e-01,-8.234245e+00,227327
velmag_tail_flyany_frameany,6.840245e-01,-8.495553e+00,455278
velmag_tail_flyfemale_frameany,7.213455e-01,-7.607339e+00,227951
velmag_tail_flymale_frameany,6.466011e-01,-8.219478e+00,227327
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-5.935699e-04,-1.808519e-01,245242
veltoward_nose2ell_flyany_frametouch,-7.248516e-05,-1.215637e-01,29715
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.738944e-04,-2.765387e-03,121590
veltoward_nose2ell_flyfemale_frametouch,-4.012073e-03,-1.248017e-01,12535
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.641179e-03,-1.022890e-01,123652
veltoward_nose2ell_flymale_frametouch,3.355004e-03,-9.273085e-02,17180
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.349080e-01,5.043505e+01,455297
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.227932e-01,5.542078e+01,245253
wing_angle_diff_flyany_frametouch,6.725814e-01,4.220244e+01,29715
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
