field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-3.504731e-01,-4.656510e+00,5339
du_tail_flyfemale_frameany,1.824927e+00,-8.207503e+00,213801
du_tail_flymale_frameany,3.634754e+00,-6.151920e+00,241086
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317778e-01,-9.546920e-01,1073
duration_flyany_framebodyturn,8.157768e-02,-6.295751e-01,1392
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.691174e-01,-1.795311e+00,27095
duration_flyany_framecrabwalkextreme,1.062178e-01,-3.738389e+00,472
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.056133e+00,-5.586169e+00,161825
duration_flyany_framepivotcenter,1.163451e-01,9.116590e+00,1157
duration_flyany_framepivottail,1.288925e-01,9.128978e-01,5339
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.997613e+00,2.271485e+00,293643
duration_flyany_frametouch,2.229145e-01,3.767652e+00,8319
duration_flyany_framewalk,4.921422e-01,-3.558583e+00,72467
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.434330e+00,-5.987166e+00,11730
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.230519e-01,-4.052971e+00,407
duration_flyfemale_framebodyturn,8.308929e-02,1.145808e+00,413
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.217257e-01,-3.583173e+00,5697
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.522430e-01,-6.633336e+00,60402
duration_flyfemale_framepivotcenter,1.197709e-01,8.416542e+00,703
duration_flyfemale_framepivottail,1.214207e-01,6.801755e-03,1460
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.323005e+00,4.633804e+00,153399
duration_flyfemale_frametouch,2.723471e-01,9.815519e+00,4679
duration_flyfemale_framewalk,4.587788e-01,-3.395749e+00,23701
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.608767e+00,-4.032056e+00,6081
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.389850e-01,1.931930e+00,662
duration_flymale_framebodyturn,8.032414e-02,-1.866500e+00,973
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.111777e-01,-6.352631e-01,21394
duration_flymale_framecrabwalkextreme,1.072549e-01,-3.138679e+00,388
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.241232e+00,-3.573176e+00,100975
duration_flymale_framepivotcenter,1.120359e-01,2.953388e+00,454
duration_flymale_framepivottail,1.350092e-01,1.582126e+00,3875
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.907334e+00,1.140794e+00,140111
duration_flymale_frametouch,1.849571e-01,2.759963e-01,3616
duration_flymale_framewalk,5.238321e-01,-3.275657e+00,48764
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.233711e+00,-5.877910e+00,5649
dv_cor_flyany_frameany,-6.894339e-02,-1.098055e+00,455449
dv_cor_flyfemale_frameany,-2.749124e-02,-3.792026e-01,213801
dv_cor_flymale_frameany,-1.058966e-01,-1.040369e+00,241086
dv_ctr_flyany_frameany,-9.364746e-02,-1.204886e+00,455449
dv_ctr_flyfemale_frameany,-4.179164e-02,-4.338791e-01,213801
dv_ctr_flymale_frameany,-1.397602e-01,-1.145798e+00,241086
dv_tail_flyany_frameany,1.483127e-02,9.123041e-01,455449
dv_tail_flyfemale_frameany,3.944316e-02,1.100087e+00,213801
dv_tail_flymale_frameany,-6.813021e-03,3.750560e-01,241086
dwing_angle_diff_flyany_frameany,6.327468e-06,5.706077e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.488947e-05,-3.815497e-01,213801
dwing_angle_diff_flymale_frameany,-2.785552e-05,6.768182e-01,241086
dwing_angle_imbalance_flyany_frameany,-5.853060e-01,1.450517e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.983837e+00,-2.527637e+00,11730
dwing_angle_imbalance_flyfemale_frameany,-5.429743e-01,5.314337e-01,213801
dwing_angle_imbalance_flymale_frameany,-6.234828e-01,1.808244e+00,241086
ecc_flyany_frameany,3.349602e-01,-1.793538e+00,455468
ecc_flyfemale_frameany,3.336791e-01,-2.708951e+00,213811
ecc_flymale_frameany,3.359951e-01,-9.510593e-01,241095
fractime_flyany_frameattemptedcopulation,9.879948e-05,-6.405276e-01,455468
fractime_flyany_framebackup,2.355819e-03,-2.542128e+00,455468
fractime_flyany_framebackup_nearfly,1.170225e-03,-3.129746e+00,455468
fractime_flyany_framebackup_nearwall,2.355819e-03,-2.512966e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,455468
fractime_flyany_framebodyturn,3.056197e-03,-5.625585e+00,455468
fractime_flyany_framebodyturn_nearfly,1.170225e-03,-5.505892e+00,455468
fractime_flyany_framebodyturn_nearwall,2.913487e-03,-5.589076e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.440839e-05,-2.457851e+00,455468
fractime_flyany_framechase,1.405148e-04,-2.300763e+00,455468
fractime_flyany_framechase_notwingextension,1.405148e-04,-2.430085e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455468
fractime_flyany_framecrabwalkall,5.948826e-02,-5.028647e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.611968e-02,-4.670923e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.883399e-02,-4.916885e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.007895e-04,-1.254439e+00,455468
fractime_flyany_framecrabwalkextreme,1.047274e-03,-4.793934e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,5.115617e-04,-4.999954e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.029710e-03,-4.644572e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-1.847919e+00,455468
fractime_flyany_framejump,4.830197e-05,-3.123100e+00,455468
fractime_flyany_framejump_nearfly,3.512870e-05,-3.054576e+00,455468
fractime_flyany_framejump_nearwall,4.830197e-05,-2.621245e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.370320e+00,455468
fractime_flyany_framemove,3.552939e-01,-7.878020e+00,455468
fractime_flyany_framemove_nearfly,1.691030e-01,-4.340975e+00,455468
fractime_flyany_framemove_nearwall,3.348973e-01,-7.226874e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.403611e-02,-4.192377e+00,455468
fractime_flyany_framenotanybehavior,1.473935e-01,-1.677072e+00,455468
fractime_flyany_framepivotcenter,2.549026e-03,1.220179e+01,455468
fractime_flyany_framepivotcenter_nearfly,2.173588e-03,2.470072e+01,455468
fractime_flyany_framepivotcenter_nearwall,2.292148e-03,1.913781e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.440839e-05,2.286289e-01,455468
fractime_flyany_framepivotcenter_stop,6.081657e-04,1.126290e+01,455468
fractime_flyany_framepivottail,1.172201e-02,-3.674615e+00,455468
fractime_flyany_framepivottail_nearfly,4.608447e-03,-4.187085e+00,455468
fractime_flyany_framepivottail_nearwall,1.162321e-02,-3.658043e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.610642e-05,-7.598030e-01,455468
fractime_flyany_framerighting,4.522820e-04,-2.385249e+00,455468
fractime_flyany_framerighting_nearfly,9.660393e-05,-2.427053e+00,455468
fractime_flyany_framerighting_nearwall,4.259355e-04,-2.351219e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.634653e-05,-2.077379e+00,455468
fractime_flyany_framestop,6.447061e-01,7.878020e+00,455468
fractime_flyany_framestop_nearfly,3.957314e-01,1.385695e+01,455468
fractime_flyany_framestop_nearwall,5.112917e-01,8.429542e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.768423e-02,-8.061528e-01,455468
fractime_flyany_framestop_notwinggrooming,6.189941e-01,9.094023e+00,455468
fractime_flyany_frametouch,1.826473e-02,-1.847426e+00,455468
fractime_flyany_frametouch_notchase,1.825375e-02,-1.777051e+00,455468
fractime_flyany_framewalk,1.591045e-01,-8.905261e+00,455468
fractime_flyany_framewalk_nearfly,4.809119e-02,-6.860294e+00,455468
fractime_flyany_framewalk_nearwall,1.459861e-01,-8.562577e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.044859e-02,-3.600510e+00,455468
fractime_flyany_framewingextension,3.512870e-05,-1.423225e+00,455468
fractime_flyany_framewingextension_nearfly,1.317326e-05,-1.357413e+00,455468
fractime_flyany_framewingextension_notchase,3.512870e-05,-1.444140e+00,455468
fractime_flyany_framewingextension_notnearfly,2.195544e-05,-3.947767e+00,455468
fractime_flyany_framewingflick,6.586632e-06,-1.512283e+00,455468
fractime_flyany_framewingflick_nearfly,4.391088e-06,-1.319320e+00,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-06,-1.524652e+00,455468
fractime_flyany_framewinggrooming,2.575373e-02,-2.594042e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.371556e-02,1.150607e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.595941e-02,-4.876038e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.801655e-03,-3.337062e+00,455468
fractime_flyfemale_firsthalf_framechase,2.461332e-04,-1.184847e+00,101571
fractime_flyfemale_firsthalf_frametouch,3.952900e-02,3.205705e+00,101571
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,213801
fractime_flyfemale_framebackup,1.903639e-03,-3.402420e+00,213801
fractime_flyfemale_framebodyturn,1.931703e-03,-6.077046e+00,213801
fractime_flyfemale_framechase,1.169312e-04,-1.443330e+00,213801
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,213801
fractime_flyfemale_framecrabwalkall,2.664627e-02,-6.777895e+00,213801
fractime_flyfemale_framecrabwalkextreme,4.069205e-04,-5.372564e+00,213801
fractime_flyfemale_framejump,4.677247e-06,-2.941163e+00,213801
fractime_flyfemale_framemove,2.825150e-01,-8.407292e+00,213801
fractime_flyfemale_framenotanybehavior,1.375952e-01,-2.829280e+00,213801
fractime_flyfemale_framepivotcenter,3.288104e-03,1.143120e+01,213801
fractime_flyfemale_framepivottail,6.828780e-03,-3.857900e+00,213801
fractime_flyfemale_framerighting,6.969097e-04,-2.545102e+00,213801
fractime_flyfemale_framestop,7.174850e-01,8.407292e+00,213801
fractime_flyfemale_frametouch,2.188484e-02,2.050555e-01,213801
fractime_flyfemale_framewalk,1.108554e-01,-9.165971e+00,213801
fractime_flyfemale_framewingextension,3.274073e-05,-7.070799e-01,213801
fractime_flyfemale_framewingflick,9.354493e-06,-1.546862e+00,213801
fractime_flyfemale_framewinggrooming,2.844234e-02,-2.534735e+00,213801
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,112230
fractime_flyfemale_secondhalf_frametouch,5.916422e-03,-4.223803e+00,112230
fractime_flyfirsthalf_framebackup,3.403093e-03,-1.223882e+00,227734
fractime_flyfirsthalf_framebodyturn,4.408652e-03,-5.132588e+00,227734
fractime_flyfirsthalf_framechase,2.810296e-04,-2.150794e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,8.253050e-02,-2.739417e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.330500e-03,-4.003509e+00,227734
fractime_flyfirsthalf_framejump,6.586632e-05,-3.213089e+00,227734
fractime_flyfirsthalf_framemove,5.089798e-01,-4.720450e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.255851e-03,5.664318e+00,227734
fractime_flyfirsthalf_framepivottail,1.720428e-02,-2.492596e+00,227734
fractime_flyfirsthalf_framerighting,9.045641e-04,-1.890444e+00,227734
fractime_flyfirsthalf_framestop,4.910202e-01,4.720450e+00,227734
fractime_flyfirsthalf_frametouch,3.082105e-02,-4.868022e-01,227734
fractime_flyfirsthalf_framewalk,2.274979e-01,-7.096317e+00,227734
fractime_flyfirsthalf_framewingextension,3.951979e-05,-1.247261e+00,227734
fractime_flyfirsthalf_framewingflick,1.317326e-05,-1.420539e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.094988e-02,-2.922209e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.579838e-04,-3.801123e-01,125704
fractime_flymale_firsthalf_framechase,3.102527e-04,-2.068026e+00,125704
fractime_flymale_firsthalf_frametouch,2.370649e-02,-1.449347e+00,125704
fractime_flymale_frameattemptedcopulation,1.866554e-04,-6.232252e-01,241086
fractime_flymale_framebackup,2.745908e-03,-1.187800e+00,241086
fractime_flymale_framebodyturn,4.060792e-03,-4.342323e+00,241086
fractime_flymale_framechase,1.617680e-04,-2.236592e+00,241086
fractime_flymale_framechase_notwingextension,1.617680e-04,-2.354215e+00,241086
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,241086
fractime_flymale_framecrabwalkall,8.874012e-02,-3.055363e+00,241086
fractime_flymale_framecrabwalkextreme,1.617680e-03,-3.815146e+00,241086
fractime_flymale_framejump,8.710585e-05,-2.705397e+00,241086
fractime_flymale_framemove,4.188339e-01,-6.507238e+00,241086
fractime_flymale_framenotanybehavior,1.547041e-01,-3.615048e-01,241086
fractime_flymale_framepivotcenter,1.899737e-03,1.180216e+01,241086
fractime_flymale_framepivottail,1.608969e-02,-2.923693e+00,241086
fractime_flymale_framerighting,2.364302e-04,-1.684075e+00,241086
fractime_flymale_framestop,5.811661e-01,6.507238e+00,241086
fractime_flymale_frametouch,1.499880e-02,-2.056632e+00,241086
fractime_flymale_frametouch_notchase,1.498221e-02,-2.133358e+00,241086
fractime_flymale_framewalk,2.022681e-01,-7.196305e+00,241086
fractime_flymale_framewingextension,3.733108e-05,-1.381205e+00,241086
fractime_flymale_framewingflick,4.147897e-06,-1.348706e+00,241086
fractime_flymale_framewinggrooming,2.343147e-02,-1.833793e+00,241086
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,115382
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.165880e+00,115382
fractime_flymale_secondhalf_frametouch,5.512125e-03,-2.733490e+00,115382
fractime_flysecondhalf_framebackup,1.308653e-03,-3.593500e+00,227715
fractime_flysecondhalf_framebodyturn,1.703884e-03,-5.875264e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-2.204006e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227715
fractime_flysecondhalf_framecrabwalkall,3.644907e-02,-6.820809e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,7.641130e-04,-5.257373e+00,227715
fractime_flysecondhalf_framejump,3.074018e-05,-2.702562e+00,227715
fractime_flysecondhalf_framemove,2.015414e-01,-1.032569e+01,227715
fractime_flysecondhalf_framepivotcenter,3.842522e-03,1.634055e+01,227715
fractime_flysecondhalf_framepivottail,6.240256e-03,-4.582935e+00,227715
fractime_flysecondhalf_framerighting,0.000000e+00,-2.859715e+00,227715
fractime_flysecondhalf_framestop,7.984586e-01,1.032569e+01,227715
fractime_flysecondhalf_frametouch,5.708890e-03,-3.524062e+00,227715
fractime_flysecondhalf_framewalk,9.071427e-02,-1.006930e+01,227715
fractime_flysecondhalf_framewingextension,3.074018e-05,-1.422751e+00,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.414073e+00,227715
fractime_flysecondhalf_framewinggrooming,3.056013e-02,-1.947086e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.597393e+00,-7.919087e+00,257257
magveldiff_nose2ell_flyany_frametouch,5.774558e+00,-5.604401e+00,8319
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.069195e+00,-8.980022e+00,144930
magveldiff_nose2ell_flyfemale_frametouch,4.394317e+00,-7.226620e+00,4679
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.917881e+00,-6.691967e+00,111876
magveldiff_nose2ell_flymale_frametouch,7.064145e+00,-3.604728e+00,3616
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.209079e+00,-2.476780e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.230131e+00,-1.194844e+00,257257
max_absdwing_angle_flyany_frametouch,1.408086e+00,-8.437729e-02,8319
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.395201e+00,5.188020e-01,11730
max_absdwing_angle_flyfemale_frameany,1.113583e+00,-2.567258e+00,213801
max_absdwing_angle_flyfemale_framenearfly,1.149088e+00,-1.073184e+00,144930
max_absdwing_angle_flyfemale_frametouch,1.284757e+00,-1.191189e-01,4679
max_absdwing_angle_flymale_frameany,1.293347e+00,-1.801530e+00,241086
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.304385e+00,-1.016667e+00,111876
max_absdwing_angle_flymale_frametouch,1.539723e+00,1.309978e-01,3616
max_absdwing_area_flyany_frameany,2.547117e+00,-3.782090e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.521385e+00,-7.639717e-01,11730
max_absdwing_area_flyfemale_frameany,2.461423e+00,-4.098295e+00,213801
max_absdwing_area_flymale_frameany,2.621980e+00,-2.188678e+00,241086
max_dwing_angle_in_flyany_frameany,9.594362e-01,-2.227432e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.931917e-01,-1.943486e+00,213801
max_dwing_angle_in_flymale_frameany,1.018060e+00,-2.007669e+00,241086
max_dwing_angle_out_flyany_frameany,9.594425e-01,-2.226841e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.932366e-01,-1.942768e+00,213801
max_dwing_angle_out_flymale_frameany,1.018033e+00,-2.004275e+00,241086
max_wing_angle_flyany_frameany,7.036859e-02,-2.608033e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.985821e-02,-1.860830e+00,257264
max_wing_angle_flyany_frametouch,7.873074e-02,-1.455726e+00,8319
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.080921e-01,-2.691876e+00,11730
max_wing_angle_flyfemale_frameany,6.752830e-02,-3.262993e+00,213811
max_wing_angle_flyfemale_framenearfly,6.765865e-02,-2.589196e+00,144935
max_wing_angle_flyfemale_frametouch,7.917307e-02,-1.127405e+00,4679
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.286838e-02,-1.510498e+00,241095
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.180362e-02,-1.072716e+00,111878
max_wing_angle_flymale_frametouch,7.780773e-02,-1.359856e+00,3616
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.994624e-01,-5.214484e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.990488e-01,-4.092685e+00,11730
max_wing_area_flyfemale_frameany,7.961967e-01,-5.815673e+00,213811
max_wing_area_flymale_frameany,8.022887e-01,-3.617311e+00,241095
mean_wing_angle_flyany_frameany,1.055512e-02,-2.359823e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.761038e-03,-2.454721e+00,213811
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.126390e-02,-1.694048e+00,241095
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.840987e-01,-4.730601e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.845363e-01,-2.726836e+00,11730
mean_wing_area_flyfemale_frameany,7.797994e-01,-5.327592e+00,213811
mean_wing_area_flymale_frameany,7.878297e-01,-3.264379e+00,241095
min_absdwing_angle_flyany_frameany,8.767946e-01,-2.473281e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.004834e-01,-2.111141e+00,213801
min_absdwing_angle_flymale_frameany,9.444317e-01,-2.342450e+00,241086
min_absdwing_area_flyany_frameany,1.856733e+00,-4.037224e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.799851e+00,-4.088807e+00,213801
min_absdwing_area_flymale_frameany,1.906683e+00,-2.759763e+00,241086
min_dwing_angle_in_flyany_frameany,-9.594425e-01,2.226841e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.932366e-01,1.942768e+00,213801
min_dwing_angle_in_flymale_frameany,-1.018033e+00,2.004275e+00,241086
min_dwing_angle_out_flyany_frameany,-9.594362e-01,2.227432e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.931917e-01,1.943486e+00,213801
min_dwing_angle_out_flymale_frameany,-1.018060e+00,2.007669e+00,241086
min_wing_angle_flyany_frameany,-4.925836e-02,-1.194890e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.800622e-02,-1.867981e-01,213811
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.034058e-02,-1.670776e+00,241095
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.687350e-01,-4.143134e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.700239e-01,-1.692060e-01,11730
min_wing_area_flyfemale_frameany,7.634021e-01,-4.675304e+00,213811
min_wing_area_flymale_frameany,7.733706e-01,-2.839616e+00,241095
nflies_close_flyany_frameany,9.265810e-01,8.356563e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.984999e-01,-3.360080e-01,259
nflies_close_flyany_framebodyturn,5.165518e-01,6.899800e-01,1392
nflies_close_flyany_framebodyturnstart,5.496715e-01,1.121515e+00,562
nflies_close_flyany_framecrabwalkallstart,6.599887e-01,2.900419e+00,2968
nflies_close_flyany_framecrabwalkextreme,1.086603e+00,3.466348e+00,472
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.543683e-01,7.543295e+00,385412
nflies_close_flyany_framepivotcenter,1.249952e+00,3.432748e+00,1157
nflies_close_flyany_framepivotcenterstart,1.170489e+00,3.871550e+00,307
nflies_close_flyany_framepivottailstart,6.233151e-01,-1.299954e-02,1298
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.990688e-01,1.071488e+01,293643
nflies_close_flyany_frametouch,2.225297e+00,6.799337e+00,8319
nflies_close_flyany_framewalk,4.542620e-01,9.435183e-01,72467
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.247253e-01,1.326491e+01,11730
nflies_close_flyfemale_frameany,1.302641e+00,1.292896e+01,213811
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.922188e-01,3.137931e+00,241095
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024346e+00,-1.798138e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427154e+00,-3.219027e-01,11730
nwingsdetected_flyfemale_frameany,1.018007e+00,-1.893586e+00,213811
nwingsdetected_flymale_frameany,1.029988e+00,-1.292579e+00,241095
phi_flyany_frameany,-9.139413e-02,-8.900692e+00,455468
phisideways_flyany_framemove,4.871541e-01,5.888807e+00,161825
phisideways_flyfemale_framemove,5.006642e-01,7.078952e+00,60412
phisideways_flymale_framemove,4.684023e-01,3.762614e+00,100984
theta_mm_flyany_frameany,3.368255e-02,8.916022e-01,455468
velmag_ctr_flyany_frameany,3.804436e+00,-7.720665e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.571517e+00,-2.753591e+00,1073
velmag_ctr_flyany_framebodyturn,8.802632e+00,-2.878505e+00,1392
velmag_ctr_flyany_framecrabwalkall,1.134678e+01,-3.504525e+00,27095
velmag_ctr_flyany_framecrabwalkextreme,5.988928e+00,-4.095473e+00,472
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.133269e+00,-4.796148e+00,161806
velmag_ctr_flyany_framenearfly,2.943348e+00,-8.162153e+00,257257
velmag_ctr_flyany_framenearwall,4.177754e+00,-7.673095e+00,385396
velmag_ctr_flyany_framenotnearfly_notnearwall,6.445425e+00,-1.219737e+00,37213
velmag_ctr_flyany_framepivotcenter,1.664439e+00,-4.131400e+00,1157
velmag_ctr_flyany_framepivottail,7.832805e+00,-2.650603e+00,5339
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.478783e-01,-5.210249e+00,293643
velmag_ctr_flyany_frametouch,3.756232e+00,-5.162026e+00,8319
velmag_ctr_flyany_framewalk,1.419467e+01,-3.036707e+00,72466
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.712419e-01,-6.713239e+00,11730
velmag_ctr_flyfemale_frameany,2.705382e+00,-8.226936e+00,213801
velmag_ctr_flymale_frameany,4.780986e+00,-6.343159e+00,241086
velmag_ctr_flymale_framechase,NaN,NaN,0
