field,value,zscore,nflyframes
du_ctr_flyany_framebodyturn,5.264051e+00,-8.577275e-01,4219
du_ctr_flyany_framecrabwalkall,1.038363e+01,-1.637595e+00,55924
du_ctr_flyany_framecrabwalkextreme,1.045456e+00,1.525137e-01,2952
du_ctr_flyany_framejump,2.542201e+01,-2.353279e+00,579
du_ctr_flyany_framemove,1.002665e+01,-1.433904e+00,348428
du_ctr_flyany_framenearfly,7.060571e+00,1.091056e+00,269280
du_ctr_flyany_framenearwall,7.674808e+00,-2.787595e-01,413067
du_ctr_flyany_framenotnearfly_notnearwall,1.127842e+01,5.637830e+00,29043
du_ctr_flyany_framepivotcenter,5.160781e-01,-1.517737e-01,363
du_ctr_flyany_framerighting,5.200992e+00,1.381537e+00,368
du_ctr_flyany_framestop,2.624168e-01,1.313962e+01,107021
du_ctr_flyany_frametouch,2.073060e+00,-2.447298e-01,52609
du_ctr_flyany_framewalk,1.467694e+01,-1.735291e+00,204443
du_ctr_flyany_framewingextension,5.833638e+00,2.383570e+00,11558
du_ctr_flyany_framewingflick,1.164364e+01,-1.819681e+00,4212
du_ctr_flyany_framewinggrooming,4.199966e-01,1.562339e+01,9432
du_ctr_flyfemale_frameany,7.191703e+00,2.298699e-01,239522
du_ctr_flymale_frameany,8.461824e+00,1.028760e+00,215024
du_ctr_flymale_framechase,1.290612e+01,-1.346936e+00,47548
du_tail_flyany_frameany,7.782338e+00,6.386063e-01,455449
du_tail_flyany_framepivottail,3.136951e-01,-1.272574e+00,9013
du_tail_flyfemale_frameany,7.192090e+00,2.311084e-01,239522
du_tail_flymale_frameany,8.462562e+00,1.030024e+00,215024
duration_flyany_frameattemptedcopulation,1.102587e+00,1.576688e+00,598
duration_flyany_framebackup,1.471037e-01,3.523579e+00,2914
duration_flyany_framebodyturn,8.298333e-02,8.741839e-01,4219
duration_flyany_framechase,3.011376e-01,9.434731e-01,48272
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.719505e-01,-1.535995e+00,55924
duration_flyany_framecrabwalkextreme,1.332492e-01,4.222217e+00,2953
duration_flyany_framejump,6.303333e-02,-6.569189e+00,579
duration_flyany_framemove,1.274389e+00,-2.206644e+00,348447
duration_flyany_framepivotcenter,8.891536e-02,1.154050e+00,363
duration_flyany_framepivottail,1.232084e-01,-5.865283e-01,9013
duration_flyany_framerighting,3.705522e-01,-9.665441e-01,368
duration_flyany_framestop,3.734234e-01,-9.437548e-01,107021
duration_flyany_frametouch,2.064889e-01,2.272346e+00,52609
duration_flyany_framewalk,5.923197e-01,-9.547527e-01,204445
duration_flyany_framewingextension,2.342316e-01,-6.555101e-01,11558
duration_flyany_framewingflick,3.398182e-02,-7.097991e-01,4212
duration_flyany_framewinggrooming,9.384772e-01,-1.136742e+01,9433
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.483886e-01,2.143791e+00,1733
duration_flyfemale_framebodyturn,8.444239e-02,2.434002e+00,2616
duration_flyfemale_framechase,8.598366e-02,-4.804237e-01,707
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.789706e-01,1.390781e+00,31579
duration_flyfemale_framecrabwalkextreme,1.219162e-01,1.495940e+00,944
duration_flyfemale_framejump,6.599106e-02,-6.470909e+00,368
duration_flyfemale_framemove,1.113295e+00,-3.016858e+00,175029
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.236153e-01,2.498312e-01,5155
duration_flyfemale_framerighting,4.563100e-01,6.105071e-01,297
duration_flyfemale_framestop,3.940903e-01,-1.413964e+00,64493
duration_flyfemale_frametouch,1.772346e-01,1.071384e+00,10471
duration_flyfemale_framewalk,5.859308e-01,-4.191138e-01,103285
duration_flyfemale_framewingextension,1.247783e-01,-1.008298e+00,500
duration_flyfemale_framewingflick,3.407482e-02,NaN,2179
duration_flyfemale_framewinggrooming,1.104362e+00,-7.379832e+00,8918
duration_flymale_frameattemptedcopulation,1.099607e+00,1.433761e+00,598
duration_flymale_framebackup,1.451710e-01,3.645466e+00,1170
duration_flymale_framebodyturn,8.138549e-02,-6.408535e-01,1591
duration_flymale_framechase,5.384366e-01,2.244450e+00,47548
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.643041e-01,-2.579840e+00,24316
duration_flymale_framecrabwalkextreme,1.457616e-01,5.145665e+00,2008
duration_flymale_framejump,5.825711e-02,-6.080987e+00,203
duration_flymale_framemove,1.454330e+00,-9.564560e-01,172974
duration_flymale_framepivotcenter,9.839829e-02,9.070720e-01,245
duration_flymale_framepivottail,1.227276e-01,-1.413178e+00,3848
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.489631e-01,-5.508142e-01,42050
duration_flymale_frametouch,2.379473e-01,2.565209e+00,42019
duration_flymale_framewalk,6.000858e-01,-1.253929e+00,101058
duration_flymale_framewingextension,3.335706e-01,2.348954e-01,11001
duration_flymale_framewingflick,3.388005e-02,-9.632349e-01,2028
duration_flymale_framewinggrooming,5.251660e-01,-1.398577e+01,514
dv_cor_flyany_frameany,4.261576e-02,9.998289e-01,455449
dv_cor_flyfemale_frameany,1.398085e-01,2.159222e+00,239522
dv_cor_flymale_frameany,-6.856816e-02,-6.125060e-01,215024
dv_ctr_flyany_frameany,4.542965e-02,8.271780e-01,455449
dv_ctr_flyfemale_frameany,1.666127e-01,1.924112e+00,239522
dv_ctr_flymale_frameany,-9.367837e-02,-7.199993e-01,215024
dv_tail_flyany_frameany,1.050543e-01,3.072584e+00,455449
dv_tail_flyfemale_frameany,1.762328e-01,3.776252e+00,239522
dv_tail_flymale_frameany,2.256490e-02,8.213391e-01,215024
dwing_angle_diff_flyany_frameany,-1.120337e-04,-1.694351e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.925407e+00,-1.510513e+00,11558
dwing_angle_diff_flyany_framewingflick,-2.783589e+01,-2.589874e+00,4212
dwing_angle_diff_flyfemale_frameany,3.318229e-04,1.055705e+00,239522
dwing_angle_diff_flymale_frameany,-3.881098e-04,-1.006160e+00,215024
dwing_angle_imbalance_flyany_frameany,-8.233889e-01,-3.422223e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-2.588167e+00,-1.984094e+00,11558
dwing_angle_imbalance_flyany_framewingflick,-4.954352e+00,-1.691844e+00,4212
dwing_angle_imbalance_flyany_framewinggrooming,-1.842388e+00,-1.184895e-01,9432
dwing_angle_imbalance_flyfemale_frameany,-7.541048e-01,-3.894729e+00,239522
dwing_angle_imbalance_flymale_frameany,-9.007439e-01,-2.563981e+00,215024
ecc_flyany_frameany,3.328005e-01,-2.226976e+00,455468
ecc_flyfemale_frameany,3.338701e-01,-2.280166e+00,239532
ecc_flymale_frameany,3.315640e-01,-1.979917e+00,215033
fractime_flyany_frameattemptedcopulation,1.312935e-03,1.945082e+00,455468
fractime_flyany_framebackup,6.397815e-03,3.373214e+00,455468
fractime_flyany_framebackup_nearfly,4.656749e-03,4.039975e+00,455468
fractime_flyany_framebackup_nearwall,6.397815e-03,3.408332e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,455468
fractime_flyany_framebodyturn,9.263000e-03,6.161973e-02,455468
fractime_flyany_framebodyturn_nearfly,4.661140e-03,1.649332e+00,455468
fractime_flyany_framebodyturn_nearwall,8.911713e-03,1.266606e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.656608e-04,-2.808066e-01,455468
fractime_flyany_framechase,1.059833e-01,1.510485e+01,455468
fractime_flyany_framechase_notwingextension,9.475528e-02,1.587472e+01,455468
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455468
fractime_flyany_framecrabwalkall,1.227836e-01,5.815615e-01,455468
fractime_flyany_framecrabwalkall_nearfly,5.685800e-02,4.211081e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.214224e-01,5.497508e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.816136e-04,7.299649e-01,455468
fractime_flyany_framecrabwalkextreme,6.483441e-03,4.984196e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,4.375719e-03,5.797071e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,6.327558e-03,4.988868e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854207e-05,-3.925878e-01,455468
fractime_flyany_framejump,1.288784e-03,-1.027259e+00,455468
fractime_flyany_framejump_nearfly,7.398983e-04,1.337798e+00,455468
fractime_flyany_framejump_nearwall,7.574627e-04,-2.045821e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.842202e-04,-2.039447e+00,455468
fractime_flyany_framemove,7.650307e-01,2.761600e+00,455468
fractime_flyany_framemove_nearfly,4.546225e-01,7.658029e+00,455468
fractime_flyany_framemove_nearwall,7.115011e-01,3.087400e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.606620e-02,-1.166203e+00,455468
fractime_flyany_framenotanybehavior,1.615284e-01,-6.684504e-01,455468
fractime_flyany_framepivotcenter,8.035691e-04,2.251222e+00,455468
fractime_flyany_framepivotcenter_nearfly,7.289206e-04,6.491421e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.530716e-04,4.588440e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.782176e-06,-1.143032e+00,455468
fractime_flyany_framepivotcenter_stop,1.295371e-04,7.561489e-01,455468
fractime_flyany_framepivottail,1.978844e-02,-7.863885e-01,455468
fractime_flyany_framepivottail_nearfly,1.101943e-02,1.182294e-01,455468
fractime_flyany_framepivottail_nearwall,1.968086e-02,-7.672467e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.025741e-05,-3.650688e-01,455468
fractime_flyany_framerighting,8.255245e-04,-1.819596e+00,455468
fractime_flyany_framerighting_nearfly,2.898118e-04,-1.616596e+00,455468
fractime_flyany_framerighting_nearwall,4.413043e-04,-2.059381e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.381138e-04,-9.291172e-01,455468
fractime_flyany_framestop,2.349693e-01,-2.761600e+00,455468
fractime_flyany_framestop_nearfly,1.366089e-01,7.041405e-01,455468
fractime_flyany_framestop_nearwall,1.954451e-01,-9.228547e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.770118e-02,-2.752758e+00,455468
fractime_flyany_framestop_notwinggrooming,2.160723e-01,-1.744050e+00,455468
fractime_flyany_frametouch,1.155054e-01,1.360441e+01,455468
fractime_flyany_frametouch_notchase,8.829819e-02,1.250137e+01,455468
fractime_flyany_framewalk,4.488680e-01,2.253951e+00,455468
fractime_flyany_framewalk_nearfly,2.337047e-01,7.359814e+00,455468
fractime_flyany_framewalk_nearwall,4.133836e-01,2.494480e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.631359e-02,-5.974195e-01,455468
fractime_flyany_framewingextension,2.537610e-02,9.021755e+00,455468
fractime_flyany_framewingextension_nearfly,2.518728e-02,9.039410e+00,455468
fractime_flyany_framewingextension_notchase,1.414809e-02,8.623949e+00,455468
fractime_flyany_framewingextension_notnearfly,1.888168e-04,7.814406e-01,455468
fractime_flyany_framewingflick,9.247631e-03,1.216748e+02,455468
fractime_flyany_framewingflick_nearfly,6.356100e-03,8.988653e+01,455468
fractime_flyany_framewingflick_notnearfly,2.891531e-03,2.029319e+02,455468
fractime_flyany_framewinggrooming,2.071057e-02,-3.598672e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.698464e-03,-2.056761e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.099089e-02,-1.678121e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.950065e-03,-3.425808e+00,455468
fractime_flyfemale_firsthalf_framechase,2.744617e-03,1.931445e+00,119871
fractime_flyfemale_firsthalf_frametouch,4.804331e-02,4.798320e+00,119871
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,239522
fractime_flyfemale_framebackup,7.235244e-03,3.165612e+00,239522
fractime_flyfemale_framebodyturn,1.092175e-02,1.403076e+00,239522
fractime_flyfemale_framechase,2.951712e-03,3.320955e+00,239522
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239522
fractime_flyfemale_framecrabwalkall,1.318418e-01,3.374948e+00,239522
fractime_flyfemale_framecrabwalkextreme,3.941183e-03,3.076716e+00,239522
fractime_flyfemale_framejump,1.540568e-03,-9.838386e-01,239522
fractime_flyfemale_framemove,7.307429e-01,1.815995e+00,239522
fractime_flyfemale_framenotanybehavior,1.977772e-01,6.110445e-02,239522
fractime_flyfemale_framepivotcenter,5.051728e-04,2.171845e-01,239522
fractime_flyfemale_framepivottail,2.152203e-02,4.213143e-01,239522
fractime_flyfemale_framerighting,1.248320e-03,-1.808184e+00,239522
fractime_flyfemale_framestop,2.692571e-01,-1.815995e+00,239522
fractime_flyfemale_frametouch,4.371623e-02,6.235874e+00,239522
fractime_flyfemale_framewalk,4.312130e-01,1.875470e+00,239522
fractime_flyfemale_framewingextension,2.087491e-03,6.280641e+00,239522
fractime_flyfemale_framewingflick,9.105635e-03,2.696312e+02,239522
fractime_flyfemale_framewinggrooming,3.723249e-02,-2.560324e+00,239522
fractime_flyfemale_secondhalf_framechase,1.858549e-03,2.380797e+00,119448
fractime_flyfemale_secondhalf_frametouch,3.845188e-02,7.150182e+00,119448
fractime_flyfirsthalf_framebackup,5.897723e-03,2.331617e+00,227715
fractime_flyfirsthalf_framebodyturn,9.511890e-03,-3.787955e-01,227715
fractime_flyfirsthalf_framechase,1.258679e-01,1.414443e+01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227715
fractime_flyfirsthalf_framecrabwalkall,1.148190e-01,9.873042e-02,227715
fractime_flyfirsthalf_framecrabwalkextreme,4.914037e-03,2.474332e+00,227715
fractime_flyfirsthalf_framejump,1.422831e-03,-1.091605e+00,227715
fractime_flyfirsthalf_framemove,7.560152e-01,2.270628e+00,227715
fractime_flyfirsthalf_framepivotcenter,9.222054e-04,3.445693e+00,227715
fractime_flyfirsthalf_framepivottail,1.971324e-02,-1.486463e+00,227715
fractime_flyfirsthalf_framerighting,1.488703e-03,-1.050748e+00,227715
fractime_flyfirsthalf_framestop,2.439848e-01,-2.270628e+00,227715
fractime_flyfirsthalf_frametouch,1.361307e-01,1.277615e+01,227715
fractime_flyfirsthalf_framewalk,4.396021e-01,1.600136e+00,227715
fractime_flyfirsthalf_framewingextension,2.949301e-02,8.592878e+00,227715
fractime_flyfirsthalf_framewingflick,7.772874e-03,8.138191e+01,227715
fractime_flyfirsthalf_framewinggrooming,2.705575e-02,-3.151372e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,4.051298e-03,2.669113e+00,107373
fractime_flymale_firsthalf_framechase,2.637162e-01,1.545718e+01,107373
fractime_flymale_firsthalf_frametouch,2.344072e-01,1.346977e+01,107373
fractime_flymale_frameattemptedcopulation,2.781085e-03,2.199501e+00,215024
fractime_flymale_framebackup,5.441253e-03,2.693617e+00,215024
fractime_flymale_framebodyturn,7.399174e-03,-1.241783e+00,215024
fractime_flymale_framechase,2.211288e-01,1.661130e+01,215024
fractime_flymale_framechase_notwingextension,1.978477e-01,1.746744e+01,215024
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,215024
fractime_flymale_framecrabwalkall,1.130851e-01,-1.428408e+00,215024
fractime_flymale_framecrabwalkextreme,9.338492e-03,5.842905e+00,215024
fractime_flymale_framejump,9.812858e-04,-9.842898e-01,215024
fractime_flymale_framemove,8.044404e-01,3.589991e+00,215024
fractime_flymale_framenotanybehavior,1.209260e-01,-1.695227e+00,215024
fractime_flymale_framepivotcenter,1.139408e-03,5.954054e+00,215024
fractime_flymale_framepivottail,1.789568e-02,-1.939175e+00,215024
fractime_flymale_framerighting,2.883399e-04,-1.636252e+00,215024
fractime_flymale_framestop,1.955596e-01,-3.589991e+00,215024
fractime_flymale_frametouch,1.954154e-01,1.415111e+01,215024
fractime_flymale_frametouch_notchase,1.387380e-01,1.305818e+01,215024
fractime_flymale_framewalk,4.699847e-01,2.325528e+00,215024
fractime_flymale_framewingextension,5.116173e-02,9.564674e+00,215024
fractime_flymale_framewingflick,9.431505e-03,7.293898e+01,215024
fractime_flymale_framewinggrooming,2.390431e-03,-3.777457e+00,215024
fractime_flymale_secondhalf_frameattemptedcopulation,1.514152e-03,1.107982e+00,107651
fractime_flymale_secondhalf_framechase,1.786514e-01,1.597314e+01,107651
fractime_flymale_secondhalf_frametouch,1.565243e-01,1.316161e+01,107651
fractime_flysecondhalf_framebackup,6.898399e-03,4.063016e+00,227734
fractime_flysecondhalf_framebodyturn,9.014903e-03,4.957486e-01,227734
fractime_flysecondhalf_framechase,8.610923e-02,1.446096e+01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.307578e-01,9.946478e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,8.048864e-03,7.038843e+00,227734
fractime_flysecondhalf_framejump,1.154856e-03,-8.506681e-01,227734
fractime_flysecondhalf_framemove,7.740258e-01,3.063127e+00,227734
fractime_flysecondhalf_framepivotcenter,6.850097e-04,1.207447e+00,227734
fractime_flysecondhalf_framepivottail,1.986528e-02,-1.068796e-04,227734
fractime_flysecondhalf_framerighting,1.624703e-04,-2.680723e+00,227734
fractime_flysecondhalf_framestop,2.259742e-01,-3.063127e+00,227734
fractime_flysecondhalf_frametouch,9.489141e-02,1.280985e+01,227734
fractime_flysecondhalf_framewalk,4.581617e-01,2.726874e+00,227734
fractime_flysecondhalf_framewingextension,2.126165e-02,8.123835e+00,227734
fractime_flysecondhalf_framewingflick,1.072304e-02,1.600360e+02,227734
fractime_flysecondhalf_framewinggrooming,1.436325e-02,-3.657326e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.815536e+00,-2.436231e+00,269280
magveldiff_nose2ell_flyany_frametouch,8.585219e+00,-8.042046e-01,52609
magveldiff_nose2ell_flyfemale_framechase,1.037706e+01,9.618814e-01,707
magveldiff_nose2ell_flyfemale_framenearfly,9.884171e+00,-2.083103e+00,137093
magveldiff_nose2ell_flyfemale_frametouch,9.762573e+00,1.406792e+00,10471
magveldiff_nose2ell_flyfemale_framewingextension,1.228481e+01,1.305049e+00,500
magveldiff_nose2ell_flymale_framechase,8.699572e+00,-8.203056e-01,47548
magveldiff_nose2ell_flymale_framenearfly,9.748274e+00,-2.655767e+00,131712
magveldiff_nose2ell_flymale_frametouch,7.302864e+00,-2.804498e+00,42019
magveldiff_nose2ell_flymale_framewingextension,8.361293e+00,9.011770e-01,11001
max_absdwing_angle_flyany_frameany,2.422352e+00,9.781801e+00,455449
max_absdwing_angle_flyany_framechase,3.726766e+00,1.412511e+01,48272
max_absdwing_angle_flyany_framenearfly,2.552089e+00,1.448726e+01,269280
max_absdwing_angle_flyany_frametouch,2.861171e+00,1.314165e+01,52609
max_absdwing_angle_flyany_framewingextension,5.263008e+00,-4.217917e-01,11558
max_absdwing_angle_flyany_framewingflick,1.738189e+01,2.672650e+00,4212
max_absdwing_angle_flyany_framewinggrooming,4.772781e+00,3.796420e+00,9432
max_absdwing_angle_flyfemale_frameany,2.163099e+00,7.282776e+00,239522
max_absdwing_angle_flyfemale_framenearfly,2.358152e+00,1.241964e+01,137093
max_absdwing_angle_flyfemale_frametouch,2.917691e+00,1.444151e+01,10471
max_absdwing_angle_flymale_frameany,2.713601e+00,9.665812e+00,215024
max_absdwing_angle_flymale_framechase,3.021054e+00,6.910266e+00,47548
max_absdwing_angle_flymale_framenearfly,2.769057e+00,1.320815e+01,131712
max_absdwing_angle_flymale_frametouch,2.782566e+00,9.272915e+00,42019
max_absdwing_area_flyany_frameany,5.687697e+00,1.431340e+01,455449
max_absdwing_area_flyany_framewingextension,6.876277e+00,7.456720e-01,11558
max_absdwing_area_flyany_framewingflick,1.243642e+01,2.022063e+00,4212
max_absdwing_area_flyany_framewinggrooming,9.181839e+00,2.256954e+00,9432
max_absdwing_area_flyfemale_frameany,5.400635e+00,9.520794e+00,239522
max_absdwing_area_flymale_frameany,6.016718e+00,1.433700e+01,215024
max_dwing_angle_in_flyany_frameany,1.289843e+00,5.434701e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.845393e+00,8.456588e-01,11558
max_dwing_angle_in_flyany_framewingflick,1.709871e+01,2.594348e+00,4212
max_dwing_angle_in_flyfemale_frameany,1.208327e+00,4.904297e+00,239522
max_dwing_angle_in_flymale_frameany,1.381233e+00,4.922866e+00,215024
max_dwing_angle_out_flyany_frameany,1.289731e+00,5.432923e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.919987e+00,-9.770917e-01,11558
max_dwing_angle_out_flyany_framewingflick,-1.073717e+01,-2.510799e+00,4212
max_dwing_angle_out_flyfemale_frameany,1.208659e+00,4.902977e+00,239522
max_dwing_angle_out_flymale_frameany,1.380845e+00,4.917467e+00,215024
max_wing_angle_flyany_frameany,1.304346e-01,4.460556e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,5.175793e-01,1.639451e+00,598
max_wing_angle_flyany_framechase,1.793734e-01,8.333899e+00,48272
max_wing_angle_flyany_framenearfly,1.379753e-01,6.736134e+00,269287
max_wing_angle_flyany_frametouch,1.671183e-01,6.206151e+00,52609
max_wing_angle_flyany_framewingextension,6.077009e-01,-2.589426e+00,11558
max_wing_angle_flyany_framewingflick,6.532500e-01,1.962579e+00,4212
max_wing_angle_flyany_framewinggrooming,3.356722e-01,-8.756271e-01,9433
max_wing_angle_flyfemale_frameany,1.184795e-01,2.635693e+00,239532
max_wing_angle_flyfemale_framenearfly,1.224526e-01,5.200229e+00,137098
max_wing_angle_flyfemale_frametouch,1.432380e-01,9.210521e+00,10471
max_wing_angle_flyfemale_framewingflick,6.382324e-01,NaN,2179
max_wing_angle_flymale_frameany,1.437671e-01,4.679449e+00,215033
max_wing_angle_flymale_frameattemptedcopulation,5.174462e-01,1.490048e+00,598
max_wing_angle_flymale_framechase,1.580843e-01,4.479234e+00,47548
max_wing_angle_flymale_framenearfly,1.551115e-01,6.481176e+00,131714
max_wing_angle_flymale_frametouch,1.882893e-01,4.450895e+00,42019
max_wing_angle_flymale_framewingflick,6.694873e-01,2.222194e+00,2028
max_wing_area_flyany_frameany,1.059105e+00,3.634149e+00,455468
max_wing_area_flyany_framewingextension,1.280939e+00,6.583974e-01,11558
max_wing_area_flyany_framewinggrooming,9.469492e-01,1.747572e+00,9433
max_wing_area_flyfemale_frameany,1.119245e+00,3.143570e+00,239532
max_wing_area_flymale_frameany,9.919172e-01,3.290034e+00,215033
mean_wing_angle_flyany_frameany,5.114257e-02,4.511794e+00,455468
mean_wing_angle_flyany_framewingextension,3.801195e-01,-4.934443e-01,11558
mean_wing_angle_flyany_framewingflick,5.452557e-01,1.866057e+00,4212
mean_wing_angle_flyfemale_frameany,3.869438e-02,2.295200e+00,239532
mean_wing_angle_flyfemale_framewingflick,5.261713e-01,NaN,2179
mean_wing_angle_flymale_frameany,6.501695e-02,5.091402e+00,215033
mean_wing_angle_flymale_framewingflick,5.657997e-01,2.189395e+00,2028
mean_wing_area_flyany_frameany,9.962147e-01,2.697018e+00,455468
mean_wing_area_flyany_framewingextension,1.012424e+00,2.108826e+00,11558
mean_wing_area_flyany_framewingflick,1.053798e+00,2.379579e+00,4212
mean_wing_area_flyany_framewinggrooming,7.011317e-01,3.355347e+00,9433
mean_wing_area_flyfemale_frameany,1.054484e+00,2.572283e+00,239532
mean_wing_area_flymale_frameany,9.309953e-01,2.095826e+00,215033
min_absdwing_angle_flyany_frameany,1.443404e+00,1.469512e+01,455449
min_absdwing_angle_flyany_framewingextension,2.017460e+00,1.998613e+00,11558
min_absdwing_angle_flyany_framewingflick,1.135402e+01,2.646814e+00,4212
min_absdwing_angle_flyfemale_frameany,1.269388e+00,1.047068e+01,239522
min_absdwing_angle_flymale_frameany,1.638533e+00,1.611450e+01,215024
min_absdwing_area_flyany_frameany,3.109341e+00,1.534342e+01,455449
min_absdwing_area_flyany_framewingextension,3.056593e+00,1.654739e+00,11558
min_absdwing_area_flyany_framewingflick,5.931124e+00,1.557134e+00,4212
min_absdwing_area_flyfemale_frameany,2.822609e+00,9.158506e+00,239522
min_absdwing_area_flymale_frameany,3.432247e+00,1.710881e+01,215024
min_dwing_angle_in_flyany_frameany,-1.289731e+00,-5.432923e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.919987e+00,9.770917e-01,11558
min_dwing_angle_in_flyany_framewingflick,1.073717e+01,2.510799e+00,4212
min_dwing_angle_in_flyfemale_frameany,-1.208659e+00,-4.902977e+00,239522
min_dwing_angle_in_flymale_frameany,-1.380845e+00,-4.917467e+00,215024
min_dwing_angle_out_flyany_frameany,-1.289843e+00,-5.434701e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.845393e+00,-8.456588e-01,11558
min_dwing_angle_out_flyany_framewingflick,-1.709871e+01,-2.594348e+00,4212
min_dwing_angle_out_flyfemale_frameany,-1.208327e+00,-4.904297e+00,239522
min_dwing_angle_out_flymale_frameany,-1.381233e+00,-4.922866e+00,215024
min_wing_angle_flyany_frameany,-2.814941e-02,3.278591e+00,455468
min_wing_angle_flyany_framewingextension,1.525380e-01,4.552687e+00,11558
min_wing_angle_flyany_framewingflick,4.372613e-01,1.726135e+00,4212
min_wing_angle_flyfemale_frameany,-4.109075e-02,8.981372e-01,239532
min_wing_angle_flyfemale_framewingflick,4.141102e-01,NaN,2179
min_wing_angle_flymale_frameany,-1.373325e-02,4.729783e+00,215033
min_wing_angle_flymale_framewingflick,4.621122e-01,2.097638e+00,2028
min_wing_area_flyany_frameany,9.333244e-01,1.714713e+00,455468
min_wing_area_flyany_framewingextension,7.439086e-01,3.417815e+00,11558
min_wing_area_flyany_framewinggrooming,4.553141e-01,5.532302e+00,9433
min_wing_area_flyfemale_frameany,9.897236e-01,1.924077e+00,239532
min_wing_area_flymale_frameany,8.700734e-01,8.932300e-01,215033
nflies_close_flyany_frameany,8.621484e-01,7.181984e+00,455468
nflies_close_flyany_frameattemptedcopulation,1.494738e+00,1.055956e+00,598
nflies_close_flyany_framebackupstart,1.099579e+00,3.398612e+00,640
nflies_close_flyany_framebodyturn,6.929553e-01,4.229446e+00,4219
nflies_close_flyany_framebodyturnstart,7.102955e-01,4.279352e+00,1669
nflies_close_flyany_framecrabwalkallstart,7.768109e-01,4.856799e+00,6638
nflies_close_flyany_framecrabwalkextreme,1.037328e+00,2.970030e+00,2953
nflies_close_flyany_framecrabwalkextremestart,1.071556e+00,3.552380e+00,690
nflies_close_flyany_framejumpstart,1.135587e+00,8.150148e+00,304
nflies_close_flyany_framenearwall,9.130658e-01,6.790522e+00,413085
nflies_close_flyany_framepivotcenter,1.428151e+00,4.647546e+00,363
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.547919e-01,3.964837e+00,2403
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.833484e-01,8.513574e+00,107021
nflies_close_flyany_frametouch,1.971868e+00,4.096035e+00,52609
nflies_close_flyany_framewalk,7.057217e-01,6.025989e+00,204445
nflies_close_flyany_framewingflick,1.026454e+00,-4.634518e-01,4212
nflies_close_flyany_framewinggrooming,4.128085e-01,4.317655e+00,9433
nflies_close_flyfemale_frameany,8.840113e-01,6.037524e+00,239532
nflies_close_flyfemale_framewingflick,1.236974e+00,NaN,2179
nflies_close_flymale_frameany,8.380760e-01,7.991960e+00,215033
nflies_close_flymale_framechase,1.406913e+00,1.648312e+00,47548
nflies_close_flymale_framewingextension,1.142945e+00,1.222556e+00,11001
nflies_close_flymale_framewingflick,7.898635e-01,-1.953453e+00,2028
