field,value,zscore,nflyframes
du_tail_flyany_frameany,5.579217e+00,-3.906835e-01,479440
du_tail_flyany_framepivottail,5.884041e-01,1.019631e+00,10882
du_tail_flyfemale_frameany,5.478146e+00,6.539415e-02,225949
du_tail_flymale_frameany,5.679005e+00,-7.419468e-01,253004
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.186207e-01,-3.200288e+00,1046
duration_flyany_framebodyturn,8.523967e-02,1.115960e+00,3036
duration_flyany_framechase,1.690248e-01,-1.049367e+00,392
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.616523e-01,4.791731e+00,42710
duration_flyany_framecrabwalkextreme,1.249494e-01,2.219322e+00,947
duration_flyany_framejump,8.490443e-02,-9.572865e-01,443
duration_flyany_framemove,1.514500e+00,6.457993e-01,193561
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.457285e-01,2.734078e+00,10882
duration_flyany_framerighting,4.827867e-01,1.768654e+00,792
duration_flyany_framestop,9.874172e+00,1.663016e+01,285882
duration_flyany_frametouch,1.831958e-01,-5.104773e-02,7594
duration_flyany_framewalk,7.031210e-01,3.062163e+00,129087
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.727214e+00,-2.695049e+00,53904
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.251532e-01,-1.942702e+00,587
duration_flyfemale_framebodyturn,8.438053e-02,7.794190e-01,1383
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.163726e-01,5.484340e+00,20566
duration_flyfemale_framecrabwalkextreme,1.255854e-01,2.333226e+00,529
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.698503e+00,2.477392e+00,96254
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.395275e-01,1.596952e+00,5109
duration_flyfemale_framerighting,5.290903e-01,1.996339e+00,595
duration_flyfemale_framestop,1.837136e+01,5.298225e+01,129665
duration_flyfemale_frametouch,1.967180e-01,2.256947e+00,4112
duration_flyfemale_framewalk,6.763055e-01,3.126875e+00,63084
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.890188e+00,-1.713755e+00,21209
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.156283e-01,-2.740352e+00,453
duration_flymale_framebodyturn,8.633614e-02,1.445762e+00,1649
duration_flymale_framechase,1.751280e-01,-1.551610e+00,283
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.976203e-01,3.138331e+00,22142
duration_flymale_framecrabwalkextreme,1.239926e-01,9.964990e-01,412
duration_flymale_framejump,8.938593e-02,3.597089e-01,299
duration_flymale_framemove,1.332660e+00,-8.374672e-01,97220
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.504151e-01,3.394274e+00,5770
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.309994e+00,1.167173e+00,155784
duration_flymale_frametouch,1.739729e-01,-9.965541e-01,3482
duration_flymale_framewalk,7.063877e-01,2.269170e+00,65995
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.514995e+00,-2.615729e+00,32553
dv_cor_flyany_frameany,1.966406e-01,4.589199e+00,479440
dv_cor_flyfemale_frameany,2.212214e-01,3.854333e+00,225949
dv_cor_flymale_frameany,1.750349e-01,2.794440e+00,253004
dv_ctr_flyany_frameany,2.230756e-01,4.097247e+00,479440
dv_ctr_flyfemale_frameany,2.628087e-01,3.461917e+00,225949
dv_ctr_flymale_frameany,1.880461e-01,2.445184e+00,253004
dv_tail_flyany_frameany,5.637173e-02,2.034254e+00,479440
dv_tail_flyfemale_frameany,8.137858e-02,2.025497e+00,225949
dv_tail_flymale_frameany,3.375951e-02,1.125811e+00,253004
dwing_angle_diff_flyany_frameany,-2.719696e-04,-4.862168e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.127966e-04,3.581406e-01,225949
dwing_angle_diff_flymale_frameany,-8.149045e-04,-1.980723e+00,253004
dwing_angle_imbalance_flyany_frameany,-7.493288e-01,-5.487301e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.762949e+00,-1.534270e+00,53903
dwing_angle_imbalance_flyfemale_frameany,-5.244322e-01,1.701408e+00,225949
dwing_angle_imbalance_flymale_frameany,-9.503218e-01,-1.842503e+00,253004
ecc_flyany_frameany,3.593233e-01,7.990163e-01,479460
ecc_flyfemale_frameany,3.577315e-01,6.436026e-01,225958
ecc_flymale_frameany,3.607023e-01,7.962330e-01,253015
fractime_flyany_frameattemptedcopulation,4.379927e-05,-6.712066e-01,479460
fractime_flyany_framebackup,2.181621e-03,-3.444172e+00,479460
fractime_flyany_framebackup_nearfly,1.416177e-03,-2.394523e+00,479460
fractime_flyany_framebackup_nearwall,2.181621e-03,-3.412425e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,479460
fractime_flyany_framebodyturn,6.332124e-03,-2.953873e+00,479460
fractime_flyany_framebodyturn_nearfly,2.321362e-03,-2.595008e+00,479460
fractime_flyany_framebodyturn_nearwall,5.981729e-03,-2.956783e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.626830e-04,-1.773926e+00,479460
fractime_flyany_framechase,8.405289e-04,-8.250571e-01,479460
fractime_flyany_framechase_notwingextension,8.217578e-04,-8.365685e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479460
fractime_flyany_framecrabwalkall,8.907938e-02,-4.017207e-01,479460
fractime_flyany_framecrabwalkall_nearfly,1.910065e-02,-1.940722e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.862887e-02,-3.565207e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.878238e-04,-7.724030e-01,479460
fractime_flyany_framecrabwalkextreme,1.975139e-03,-1.077236e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.593000e-04,-1.646878e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.954282e-03,-9.333168e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.346777e+00,479460
fractime_flyany_framejump,9.343845e-04,-1.241462e+00,479460
fractime_flyany_framejump_nearfly,2.064823e-04,-1.385932e+00,479460
fractime_flyany_framejump_nearwall,3.879364e-04,-1.118871e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.734493e-04,-1.219761e+00,479460
fractime_flyany_framemove,4.037417e-01,-3.634198e+00,479460
fractime_flyany_framemove_nearfly,1.213198e-01,-3.660275e+00,479460
fractime_flyany_framemove_nearwall,3.633025e-01,-3.611348e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.322071e-02,-8.311572e-01,479460
fractime_flyany_framenotanybehavior,8.239478e-02,-3.458666e+00,479460
fractime_flyany_framepivotcenter,1.981396e-04,-2.281215e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.422767e-05,-2.340357e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.839903e-05,-2.530956e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105410e-04,-1.362257e+00,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-1.948052e+00,479460
fractime_flyany_framepivottail,2.269637e-02,-1.810602e+00,479460
fractime_flyany_framepivottail_nearfly,9.748467e-03,-1.478589e+00,479460
fractime_flyany_framepivottail_nearwall,2.255037e-02,-1.787368e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-1.684771e+00,479460
fractime_flyany_framerighting,1.664372e-03,-7.306908e-01,479460
fractime_flyany_framerighting_nearfly,3.629083e-04,-1.058458e+00,479460
fractime_flyany_framerighting_nearwall,1.222208e-03,-4.184504e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.545656e-04,-1.306890e+00,479460
fractime_flyany_framestop,5.962583e-01,3.634198e+00,479460
fractime_flyany_framestop_nearfly,1.215951e-01,-8.391827e-01,479460
fractime_flyany_framestop_nearwall,2.385517e-01,-7.431561e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.133129e-01,6.063654e+00,479460
fractime_flyany_framestop_notwinggrooming,4.853627e-01,3.217003e+00,479460
fractime_flyany_frametouch,1.583865e-02,-1.441063e+00,479460
fractime_flyany_frametouch_notchase,1.556751e-02,-1.523008e+00,479460
fractime_flyany_framewalk,2.692341e-01,-1.642174e+00,479460
fractime_flyany_framewalk_nearfly,6.991198e-02,-2.460120e+00,479460
fractime_flyany_framewalk_nearwall,2.489780e-01,-1.528552e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.663121e-02,-8.040201e-01,479460
fractime_flyany_framewingextension,7.299879e-05,-7.921470e-01,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-7.814770e-01,479460
fractime_flyany_framewingextension_notchase,5.422767e-05,-8.772763e-01,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-7.499261e-01,479460
fractime_flyany_framewingflick,1.042840e-04,-3.394370e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-6.967549e-01,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,1.635002e+00,479460
fractime_flyany_framewinggrooming,1.124265e-01,1.942633e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.770116e-02,3.235852e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.794811e-02,-2.210828e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.353481e-02,2.411777e+00,479460
fractime_flyfemale_firsthalf_framechase,6.856058e-04,-1.379309e-01,113768
fractime_flyfemale_firsthalf_frametouch,1.933760e-02,-7.124491e-01,113768
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,225949
fractime_flyfemale_framebackup,2.597931e-03,-2.757439e+00,225949
fractime_flyfemale_framebodyturn,6.129702e-03,-2.689673e+00,225949
fractime_flyfemale_framechase,5.222417e-04,-5.119229e-02,225949
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,225949
fractime_flyfemale_framecrabwalkall,9.102054e-02,1.195109e+00,225949
fractime_flyfemale_framecrabwalkextreme,2.341236e-03,8.672986e-01,225949
fractime_flyfemale_framejump,6.240346e-04,-1.749742e+00,225949
fractime_flyfemale_framemove,4.261316e-01,-2.625707e+00,225949
fractime_flyfemale_framenotanybehavior,8.939628e-02,-3.384087e+00,225949
fractime_flyfemale_framepivotcenter,2.478435e-04,-2.168831e+00,225949
fractime_flyfemale_framepivottail,2.262457e-02,-1.411050e+00,225949
fractime_flyfemale_framerighting,2.651041e-03,-3.259140e-01,225949
fractime_flyfemale_framestop,5.738684e-01,2.625707e+00,225949
fractime_flyfemale_frametouch,1.819880e-02,-1.259912e-01,225949
fractime_flyfemale_framewalk,2.791957e-01,-7.750157e-01,225949
fractime_flyfemale_framewingextension,2.655466e-05,-3.318159e-01,225949
fractime_flyfemale_framewingflick,7.081244e-05,-1.441313e-01,225949
fractime_flyfemale_framewinggrooming,9.386631e-02,-1.274120e-02,225949
fractime_flyfemale_secondhalf_framechase,3.573215e-04,-1.060909e-01,111944
fractime_flyfemale_secondhalf_frametouch,1.707997e-02,8.717348e-01,111944
fractime_flyfirsthalf_framebackup,2.506882e-03,-3.061689e+00,239740
fractime_flyfirsthalf_framebodyturn,6.740636e-03,-3.137602e+00,239740
fractime_flyfirsthalf_framechase,1.401518e-03,-8.003273e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.911321e-02,-3.248875e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.985484e-03,-9.754416e-01,239740
fractime_flyfirsthalf_framejump,9.760574e-04,-1.114032e+00,239740
fractime_flyfirsthalf_framemove,4.117335e-01,-3.903491e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.710186e-04,-2.362419e+00,239740
fractime_flyfirsthalf_framepivottail,2.557771e-02,-1.604751e+00,239740
fractime_flyfirsthalf_framerighting,1.213815e-03,-1.098684e+00,239740
fractime_flyfirsthalf_framestop,5.882665e-01,3.903491e+00,239740
fractime_flyfirsthalf_frametouch,1.807792e-02,-1.594441e+00,239740
fractime_flyfirsthalf_framewalk,2.692292e-01,-1.987338e+00,239740
fractime_flyfirsthalf_framewingextension,1.209644e-04,-7.727291e-01,239740
fractime_flyfirsthalf_framewingflick,1.209644e-04,-3.527549e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.095061e-01,1.268255e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.667567e-04,-5.604869e-01,125932
fractime_flymale_firsthalf_framechase,2.048725e-03,-8.178130e-01,125932
fractime_flymale_firsthalf_frametouch,1.694565e-02,-1.532067e+00,125932
fractime_flymale_frameattemptedcopulation,8.300264e-05,-6.471299e-01,253004
fractime_flymale_framebackup,1.814201e-03,-3.427808e+00,253004
fractime_flymale_framebodyturn,6.525589e-03,-2.693753e+00,253004
fractime_flymale_framechase,1.126464e-03,-8.410762e-01,253004
fractime_flymale_framechase_notwingextension,1.090892e-03,-8.545504e-01,253004
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,253004
fractime_flymale_framecrabwalkall,8.751640e-02,-1.371745e+00,253004
fractime_flymale_framecrabwalkextreme,1.652148e-03,-1.941484e+00,253004
fractime_flymale_framejump,1.213420e-03,-2.963525e-01,253004
fractime_flymale_framemove,3.842627e-01,-4.240273e+00,253004
fractime_flymale_framenotanybehavior,7.608180e-02,-3.240780e+00,253004
fractime_flymale_framepivotcenter,1.541478e-04,-2.020392e+00,253004
fractime_flymale_framepivottail,2.280596e-02,-1.903633e+00,253004
fractime_flymale_framerighting,7.865488e-04,-1.218859e+00,253004
fractime_flymale_framestop,6.157373e-01,4.240273e+00,253004
fractime_flymale_frametouch,1.376263e-02,-1.537897e+00,253004
fractime_flymale_frametouch_notchase,1.336343e-02,-1.716075e+00,253004
fractime_flymale_framewalk,2.608457e-01,-2.150762e+00,253004
fractime_flymale_framewingextension,1.146227e-04,-7.859113e-01,253004
fractime_flymale_framewingflick,1.343852e-04,-3.769365e-01,253004
fractime_flymale_framewinggrooming,1.286659e-01,3.424210e+00,253004
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.901629e-01,127360
fractime_flymale_secondhalf_framechase,2.119975e-04,-7.509209e-01,127360
fractime_flymale_secondhalf_frametouch,1.058417e-02,-1.327906e+00,127360
fractime_flysecondhalf_framebackup,1.856487e-03,-3.464544e+00,239700
fractime_flysecondhalf_framebodyturn,5.924072e-03,-2.643883e+00,239700
fractime_flysecondhalf_framechase,2.795161e-04,-7.413081e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.904464e-02,-4.466599e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.964956e-03,-1.112697e+00,239700
fractime_flysecondhalf_framejump,8.927826e-04,-1.247472e+00,239700
fractime_flysecondhalf_framemove,3.956988e-01,-3.195915e+00,239700
fractime_flysecondhalf_framepivotcenter,2.252816e-04,-2.077267e+00,239700
fractime_flysecondhalf_framepivottail,1.981644e-02,-1.865534e+00,239700
fractime_flysecondhalf_framerighting,2.115144e-03,-2.123118e-01,239700
fractime_flysecondhalf_framestop,6.043012e-01,3.195915e+00,239700
fractime_flysecondhalf_frametouch,1.360033e-02,-9.974495e-01,239700
fractime_flysecondhalf_framewalk,2.692532e-01,-1.243087e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-6.836820e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,-2.651043e-01,239700
fractime_flysecondhalf_framewinggrooming,1.153525e-01,2.436359e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.229675e+01,9.947258e-01,116460
magveldiff_nose2ell_flyany_frametouch,1.016173e+01,1.384370e+00,7594
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.236241e+01,1.491639e+00,55121
magveldiff_nose2ell_flyfemale_frametouch,8.798164e+00,-6.470244e-03,4112
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.033935e+01,1.323285e+00,283
magveldiff_nose2ell_flymale_framenearfly,1.224112e+01,4.750442e-01,61270
magveldiff_nose2ell_flymale_frametouch,1.138954e+01,2.252666e+00,3482
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.595526e+00,6.910483e-01,479440
max_absdwing_angle_flyany_framechase,1.522538e+00,6.306443e-01,392
max_absdwing_angle_flyany_framenearfly,1.394098e+00,-5.183998e-02,116460
max_absdwing_angle_flyany_frametouch,1.226614e+00,-2.423732e+00,7594
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.520055e+00,2.736681e+00,53903
max_absdwing_angle_flyfemale_frameany,1.215281e+00,-1.944171e+00,225949
max_absdwing_angle_flyfemale_framenearfly,1.097447e+00,-2.415406e+00,55121
max_absdwing_angle_flyfemale_frametouch,9.771163e-01,-3.747092e+00,4112
max_absdwing_angle_flymale_frameany,1.935137e+00,2.465945e+00,253004
max_absdwing_angle_flymale_framechase,1.672752e+00,1.896613e-01,283
max_absdwing_angle_flymale_framenearfly,1.663052e+00,1.787740e+00,61270
max_absdwing_angle_flymale_frametouch,1.456562e+00,-9.086921e-01,3482
max_absdwing_area_flyany_frameany,3.345266e+00,4.955555e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.872279e+00,-1.620270e+00,53903
max_absdwing_area_flyfemale_frameany,3.039930e+00,-1.538283e+00,225949
max_absdwing_area_flymale_frameany,3.617666e+00,2.258155e+00,253004
max_dwing_angle_in_flyany_frameany,1.082709e+00,2.596584e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.779652e-01,-2.323949e+00,225949
max_dwing_angle_in_flymale_frameany,1.265702e+00,2.090434e+00,253004
max_dwing_angle_out_flyany_frameany,1.082437e+00,2.542541e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.782779e-01,-2.318775e+00,225949
max_dwing_angle_out_flymale_frameany,1.264887e+00,2.081190e+00,253004
max_wing_angle_flyany_frameany,1.053535e-01,1.193570e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.405892e-02,-1.107729e+00,392
max_wing_angle_flyany_framenearfly,8.785237e-02,4.629916e-01,116468
max_wing_angle_flyany_frametouch,6.722718e-02,-1.898333e+00,7594
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.965597e-01,2.947359e+00,53904
max_wing_angle_flyfemale_frameany,8.585644e-02,-1.092182e+00,225958
max_wing_angle_flyfemale_framenearfly,7.189207e-02,-1.869745e+00,55123
max_wing_angle_flyfemale_frametouch,6.074643e-02,-3.404430e+00,4112
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.226829e-01,2.296527e+00,253015
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.637539e-02,-9.846108e-01,283
max_wing_angle_flymale_framenearfly,1.020735e-01,1.640164e+00,61276
max_wing_angle_flymale_frametouch,7.372806e-02,-1.152615e+00,3482
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.362079e-01,2.111195e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.511926e-01,-2.651207e-01,53904
max_wing_area_flyfemale_frameany,9.552534e-01,-9.690763e-01,225958
max_wing_area_flymale_frameany,9.189683e-01,1.647220e+00,253015
mean_wing_angle_flyany_frameany,4.075804e-02,1.675184e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.640878e-02,-5.091127e-01,225958
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.350146e-02,2.594755e+00,253015
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.967812e-01,6.426562e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.210312e-01,6.381126e-01,53904
mean_wing_area_flyfemale_frameany,9.172843e-01,-8.923173e-01,225958
mean_wing_area_flymale_frameany,8.782974e-01,1.233098e+00,253015
min_absdwing_angle_flyany_frameany,9.478765e-01,-1.210694e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.834605e-01,-2.227903e+00,225949
min_absdwing_angle_flymale_frameany,1.095141e+00,1.623883e+00,253004
min_absdwing_area_flyany_frameany,2.155832e+00,-5.645321e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.003323e+00,-2.505164e+00,225949
min_absdwing_area_flymale_frameany,2.292710e+00,1.375062e+00,253004
min_dwing_angle_in_flyany_frameany,-1.082437e+00,-2.542541e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.782779e-01,2.318775e+00,225949
min_dwing_angle_in_flymale_frameany,-1.264887e+00,-2.081190e+00,253004
min_dwing_angle_out_flyany_frameany,-1.082709e+00,-2.596584e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.779652e-01,2.323949e+00,225949
min_dwing_angle_out_flymale_frameany,-1.265702e+00,-2.090434e+00,253004
min_wing_angle_flyany_frameany,-2.383742e-02,2.091868e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.303889e-02,6.850471e-01,225958
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.568000e-02,2.594779e+00,253015
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.573546e-01,-8.105085e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.908697e-01,2.019446e+00,53904
min_wing_area_flyfemale_frameany,8.793151e-01,-7.880203e-01,225958
min_wing_area_flymale_frameany,8.376265e-01,8.027912e-01,253015
nflies_close_flyany_frameany,2.540796e-01,-3.321001e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.916757e-01,-8.246746e-02,287
nflies_close_flyany_framebodyturn,4.264264e-01,-6.907557e-01,3036
nflies_close_flyany_framebodyturnstart,4.277971e-01,-8.509829e-01,1179
nflies_close_flyany_framecrabwalkallstart,3.240771e-01,-2.610638e+00,3776
nflies_close_flyany_framecrabwalkextreme,6.192815e-01,-1.763562e+00,947
nflies_close_flyany_framecrabwalkextremestart,5.846498e-01,-2.246337e+00,246
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.486011e-01,-2.860470e+00,288565
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.816060e-01,-1.226358e+00,2451
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.101840e-01,-2.989388e+00,285882
nflies_close_flyany_frametouch,1.319945e+00,-2.682641e+00,7594
nflies_close_flyany_framewalk,2.857619e-01,-2.541224e+00,129087
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.595189e-01,-1.445219e+00,53904
nflies_close_flyfemale_frameany,2.935147e-01,-3.215447e+00,225958
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.192321e-01,-3.173894e+00,253015
nflies_close_flymale_framechase,9.042992e-01,-3.547210e+00,283
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044339e+00,-1.646707e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508880e+00,3.058822e+00,53904
nwingsdetected_flyfemale_frameany,9.502164e-01,-8.709445e+00,225958
nwingsdetected_flymale_frameany,1.128151e+00,2.747974e+00,253015
phi_flyany_frameany,2.912089e-02,2.725390e+00,479460
phisideways_flyany_framemove,4.158844e-01,-1.080408e+00,193561
phisideways_flyfemale_framemove,4.266439e-01,-1.018308e+00,96262
phisideways_flymale_framemove,4.095050e-01,-7.092246e-01,97231
theta_mm_flyany_frameany,-1.210557e-01,-4.630392e+00,479460
velmag_ctr_flyany_frameany,6.844702e+00,-6.719926e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.366086e+00,2.072797e+00,1046
velmag_ctr_flyany_framebodyturn,1.254764e+01,3.140292e+00,3036
velmag_ctr_flyany_framecrabwalkall,1.658505e+01,3.216735e+00,42708
velmag_ctr_flyany_framecrabwalkextreme,9.527023e+00,6.050327e+00,947
velmag_ctr_flyany_framejump,5.392840e+01,1.653326e+00,443
velmag_ctr_flyany_framemove,1.526526e+01,3.095906e+00,193558
velmag_ctr_flyany_framenearfly,7.074926e+00,1.091573e-01,116460
velmag_ctr_flyany_framenearwall,9.984064e+00,2.069913e+00,288551
velmag_ctr_flyany_framenotnearfly_notnearwall,2.346165e+00,-1.976390e+00,166145
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.090251e+01,1.654184e+00,10882
velmag_ctr_flyany_framerighting,1.535926e+01,-9.093388e-01,792
velmag_ctr_flyany_framestop,6.360039e-01,-6.799126e-01,285882
velmag_ctr_flyany_frametouch,5.729475e+00,3.940980e-01,7594
velmag_ctr_flyany_framewalk,1.993148e+01,3.549211e+00,129085
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.199561e-01,-8.595226e-01,53903
velmag_ctr_flyfemale_frameany,6.727365e+00,-2.574075e-01,225949
