field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.473514e+01,2.816772e-02,193716
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.071077e-01,2.278237e-02,15103
du_ctr_flyfemale_frameany,8.021120e+00,4.775476e+00,236840
du_ctr_flymale_frameany,6.394898e+00,1.060962e+00,241718
du_ctr_flymale_framechase,1.356253e+01,-2.394635e-01,391
du_tail_flyany_frameany,7.187637e+00,2.998289e+00,479420
du_tail_flyany_framepivottail,3.760273e-01,3.572875e-01,14869
du_tail_flyfemale_frameany,8.018199e+00,4.774036e+00,236840
du_tail_flymale_frameany,6.393993e+00,1.061724e+00,241718
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261690e-01,-2.137342e+00,3051
duration_flyany_framebodyturn,8.261100e-02,-1.335398e+00,6700
duration_flyany_framechase,1.059743e-01,-1.377223e+00,1255
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.229994e-01,2.465797e+00,70282
duration_flyany_framecrabwalkextreme,1.134957e-01,-1.411703e+00,1467
duration_flyany_framejump,7.384067e-02,-4.631902e+00,484
duration_flyany_framemove,2.856151e+00,1.122865e+01,373438
duration_flyany_framepivotcenter,8.998308e-02,4.687227e-01,417
duration_flyany_framepivottail,1.185901e-01,-4.302210e+00,14869
duration_flyany_framerighting,4.792391e-01,1.166703e+00,7167
duration_flyany_framestop,7.769243e-01,-8.509612e-01,106002
duration_flyany_frametouch,1.916360e-01,1.835005e-01,28211
duration_flyany_framewalk,5.385280e-01,-3.377084e-02,193718
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.866615e+00,-2.422001e-01,15104
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320598e-01,-9.072764e-01,1417
duration_flyfemale_framebodyturn,8.395830e-02,-2.285124e-02,3758
duration_flyfemale_framechase,1.151442e-01,3.518163e-02,864
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.967534e-01,3.566011e+00,32863
duration_flyfemale_framecrabwalkextreme,1.164166e-01,-3.894399e-01,633
duration_flyfemale_framejump,7.540305e-02,-4.813551e+00,231
duration_flyfemale_framemove,3.235645e+00,1.474664e+01,193295
duration_flyfemale_framepivotcenter,9.218766e-02,1.241436e+00,236
duration_flyfemale_framepivottail,1.173104e-01,-3.667891e+00,7078
duration_flyfemale_framerighting,4.350533e-01,-4.045484e-01,3495
duration_flyfemale_framestop,7.051373e-01,-1.495213e+00,43545
duration_flyfemale_frametouch,1.860263e-01,-8.791131e-02,14161
duration_flyfemale_framewalk,5.566359e-01,8.598813e-01,108353
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.121499e+00,1.220014e+00,5419
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.205581e-01,-2.688931e+00,1630
duration_flymale_framebodyturn,8.125980e-02,-2.297416e+00,2940
duration_flymale_framechase,9.681525e-02,-1.777711e+00,391
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.489879e-01,1.430852e+00,37375
duration_flymale_framecrabwalkextreme,1.105142e-01,-1.853167e+00,827
duration_flymale_framejump,7.207162e-02,-3.946734e+00,253
duration_flymale_framemove,2.471957e+00,6.144527e+00,179769
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.198760e-01,-4.533450e+00,7791
duration_flymale_framerighting,5.084224e-01,2.025939e+00,3640
duration_flymale_framestop,8.367976e-01,-4.286320e-01,61949
duration_flymale_frametouch,1.977737e-01,3.489870e-01,14045
duration_flymale_framewalk,5.213541e-01,-7.794748e-01,85316
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.561687e+00,-2.265332e+00,9477
dv_cor_flyany_frameany,-2.033275e-02,-7.331211e-02,479420
dv_cor_flyfemale_frameany,-2.198983e-01,-3.448800e+00,236840
dv_cor_flymale_frameany,1.737933e-01,2.547978e+00,241718
dv_ctr_flyany_frameany,-4.370853e-02,-3.548906e-01,479420
dv_ctr_flyfemale_frameany,-3.224323e-01,-3.795213e+00,236840
dv_ctr_flymale_frameany,2.274410e-01,2.638963e+00,241718
dv_tail_flyany_frameany,1.428122e-01,4.286062e+00,479420
dv_tail_flyfemale_frameany,-2.243333e-02,-5.347990e-02,236840
dv_tail_flymale_frameany,3.067593e-01,6.009089e+00,241718
dwing_angle_diff_flyany_frameany,4.666325e-06,7.203726e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.343410e-05,-5.370370e-01,236840
dwing_angle_diff_flymale_frameany,-2.286749e-04,-1.161054e-01,241718
dwing_angle_imbalance_flyany_frameany,-6.848769e-01,-3.421971e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.808661e+00,-2.482998e+00,15103
dwing_angle_imbalance_flyfemale_frameany,-5.196323e-01,5.214584e-01,236840
dwing_angle_imbalance_flymale_frameany,-8.440913e-01,-8.875389e-01,241718
ecc_flyany_frameany,3.551832e-01,-1.157897e+00,479440
ecc_flyfemale_frameany,3.505860e-01,-2.653355e+00,236850
ecc_flymale_frameany,3.596131e-01,1.287429e-01,241728
fractime_flyany_frameattemptedcopulation,1.877190e-05,-2.218555e-01,479440
fractime_flyany_framebackup,6.363674e-03,1.458302e+00,479440
fractime_flyany_framebackup_nearfly,4.413482e-03,2.798423e+00,479440
fractime_flyany_framebackup_nearwall,6.349074e-03,1.456569e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,4.861043e-01,479440
fractime_flyany_framebodyturn,1.397464e-02,3.169752e+00,479440
fractime_flyany_framebodyturn_nearfly,6.048724e-03,4.267547e+00,479440
fractime_flyany_framebodyturn_nearwall,1.345111e-02,3.164140e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.338395e-04,1.944427e+00,479440
fractime_flyany_framechase,2.617637e-03,2.756435e-02,479440
fractime_flyany_framechase_notwingextension,2.617637e-03,7.801488e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479440
fractime_flyany_framecrabwalkall,1.465919e-01,4.307844e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.181670e-02,4.617783e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.463353e-01,4.276389e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668613e-04,-4.449682e-01,479440
fractime_flyany_framecrabwalkextreme,3.059820e-03,9.266871e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.691557e-03,7.189831e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.038962e-03,9.820244e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-8.048524e-02,479440
fractime_flyany_framejump,1.026197e-03,-9.984918e-01,479440
fractime_flyany_framejump_nearfly,2.607208e-04,-9.927468e-01,479440
fractime_flyany_framejump_nearwall,4.046387e-04,-1.473624e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.464709e-04,-4.753829e-01,479440
fractime_flyany_framemove,7.789046e-01,6.019463e+00,479440
fractime_flyany_framemove_nearfly,3.477745e-01,5.458038e+00,479440
fractime_flyany_framemove_nearwall,7.219610e-01,5.887552e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.105957e-02,2.132808e+00,479440
fractime_flyany_framenotanybehavior,2.340189e-01,3.955609e+00,479440
fractime_flyany_framepivotcenter,8.822793e-04,6.595882e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.544635e-04,-1.659540e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.382446e-04,6.900574e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.210913e-04,-3.346311e-01,479440
fractime_flyany_framepivotcenter_stop,1.731186e-04,-1.126710e+00,479440
fractime_flyany_framepivottail,3.101327e-02,5.354811e-01,479440
fractime_flyany_framepivottail_nearfly,1.836100e-02,3.413695e+00,479440
fractime_flyany_framepivottail_nearwall,3.095904e-02,5.581573e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-05,-9.370267e-01,479440
fractime_flyany_framerighting,1.494869e-02,1.220254e+01,479440
fractime_flyany_framerighting_nearfly,3.983814e-03,1.078038e+01,479440
fractime_flyany_framerighting_nearwall,1.239363e-02,1.412913e+01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.131654e-03,5.997015e+00,479440
fractime_flyany_framestop,2.210954e-01,-6.019463e+00,479440
fractime_flyany_framestop_nearfly,6.122768e-02,-5.663288e+00,479440
fractime_flyany_framestop_nearwall,1.463291e-01,-5.419796e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.958535e-02,-1.486087e+00,479440
fractime_flyany_framestop_notwinggrooming,1.899403e-01,-5.103724e+00,479440
fractime_flyany_frametouch,5.884157e-02,5.798287e+00,479440
fractime_flyany_frametouch_notchase,5.848907e-02,7.488080e+00,479440
fractime_flyany_framewalk,4.040506e-01,3.725366e+00,479440
fractime_flyany_framewalk_nearfly,1.466252e-01,3.173629e+00,479440
fractime_flyany_framewalk_nearwall,3.626418e-01,3.259395e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.802978e-02,2.664804e+00,479440
fractime_flyany_framewingextension,1.480894e-04,-2.956244e-01,479440
fractime_flyany_framewingextension_nearfly,8.551644e-05,-2.849095e-01,479440
fractime_flyany_framewingextension_notchase,1.480894e-04,-3.431962e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-05,-6.552471e-01,479440
fractime_flyany_framewingflick,5.422993e-05,1.262523e-02,479440
fractime_flyany_framewingflick_nearfly,3.962957e-05,1.012492e-01,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-4.326056e-01,479440
fractime_flyany_framewinggrooming,3.150342e-02,-3.951587e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.603037e-03,-4.931813e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.625563e-03,-4.499007e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.301644e-02,-1.677745e+00,479440
fractime_flyfemale_firsthalf_framechase,3.807340e-03,3.681412e+00,119506
fractime_flyfemale_firsthalf_frametouch,5.463324e-02,6.676136e+00,119506
fractime_flyfemale_frameattemptedcopulation,2.533356e-05,4.516354e-01,236840
fractime_flyfemale_framebackup,5.982942e-03,6.624131e-01,236840
fractime_flyfemale_framebodyturn,1.586725e-02,5.196800e+00,236840
fractime_flyfemale_framechase,3.648032e-03,5.042619e+00,236840
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,236840
fractime_flyfemale_framecrabwalkall,1.387561e-01,5.458308e+00,236840
fractime_flyfemale_framecrabwalkextreme,2.672690e-03,1.930647e+00,236840
fractime_flyfemale_framejump,9.795643e-04,-1.487551e+00,236840
fractime_flyfemale_framemove,8.161417e-01,6.328245e+00,236840
fractime_flyfemale_framenotanybehavior,2.274574e-01,2.752811e+00,236840
fractime_flyfemale_framepivotcenter,1.013342e-03,-5.259854e-01,236840
fractime_flyfemale_framepivottail,2.988515e-02,7.011240e-01,236840
fractime_flyfemale_framerighting,1.475680e-02,8.510021e+00,236840
fractime_flyfemale_framestop,1.838583e-01,-6.328245e+00,236840
fractime_flyfemale_frametouch,5.979142e-02,1.141162e+01,236840
fractime_flyfemale_framewalk,4.574945e-01,5.573519e+00,236840
fractime_flyfemale_framewingextension,1.900017e-04,1.902139e-01,236840
fractime_flyfemale_framewingflick,5.066712e-05,2.563379e-01,236840
fractime_flyfemale_framewinggrooming,2.288043e-02,-3.715099e+00,236840
fractime_flyfemale_secondhalf_framechase,3.477655e-03,6.149140e+00,117608
fractime_flyfemale_secondhalf_frametouch,6.489354e-02,1.717907e+01,117608
fractime_flyfirsthalf_framebackup,6.140497e-03,8.892605e-01,239720
fractime_flyfirsthalf_framebodyturn,1.544719e-02,3.782708e+00,239720
fractime_flyfirsthalf_framechase,2.707325e-03,-3.539185e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.491949e-01,4.411383e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.586351e-03,1.476916e-01,239720
fractime_flyfirsthalf_framejump,7.759052e-04,-1.299947e+00,239720
fractime_flyfirsthalf_framemove,7.645628e-01,5.447868e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.133322e-04,-2.141395e-01,239720
fractime_flyfirsthalf_framepivottail,3.291757e-02,2.814082e-01,239720
fractime_flyfirsthalf_framerighting,1.012431e-02,7.007021e+00,239720
fractime_flyfirsthalf_framestop,2.354372e-01,-5.447868e+00,239720
fractime_flyfirsthalf_frametouch,5.514350e-02,3.622386e+00,239720
fractime_flyfirsthalf_framewalk,4.291966e-01,4.378391e+00,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-2.800195e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-8.301200e-02,239720
fractime_flyfirsthalf_framewinggrooming,3.402720e-02,-3.786288e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.497461e-05,-2.035035e-01,120122
fractime_flymale_firsthalf_framechase,1.615025e-03,-2.470511e-01,120122
fractime_flymale_firsthalf_frametouch,5.569338e-02,1.820835e+00,120122
fractime_flymale_frameattemptedcopulation,1.241116e-05,-2.384746e-01,241718
fractime_flymale_framebackup,6.743395e-03,2.006361e+00,241718
fractime_flymale_framebodyturn,1.217121e-02,9.373788e-01,241718
fractime_flymale_framechase,1.617587e-03,-2.366700e-01,241718
fractime_flymale_framechase_notwingextension,1.617587e-03,-2.325893e-01,241718
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,241718
fractime_flymale_framecrabwalkall,1.546306e-01,2.744418e+00,241718
fractime_flymale_framecrabwalkextreme,3.450302e-03,2.637623e-01,241718
fractime_flymale_framejump,1.075634e-03,-7.941667e-02,241718
fractime_flymale_framemove,7.437137e-01,4.961990e+00,241718
fractime_flymale_framenotanybehavior,2.401724e-01,5.031586e+00,241718
fractime_flymale_framepivotcenter,7.570806e-04,1.180895e+00,241718
fractime_flymale_framepivottail,3.223177e-02,2.859581e-01,241718
fractime_flymale_framerighting,1.506301e-02,1.677322e+01,241718
fractime_flymale_framestop,2.562863e-01,-4.961990e+00,241718
fractime_flymale_frametouch,5.810490e-02,2.953009e+00,241718
fractime_flymale_frametouch_notchase,5.787322e-02,4.147608e+00,241718
fractime_flymale_framewalk,3.529568e-01,1.344501e+00,241718
fractime_flymale_framewingextension,1.075634e-04,-3.157827e-01,241718
fractime_flymale_framewingflick,5.791873e-05,-5.051043e-02,241718
fractime_flymale_framewinggrooming,3.920684e-02,-2.968392e+00,241718
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,121560
fractime_flymale_secondhalf_framechase,1.620599e-03,-1.873333e-01,121560
fractime_flymale_secondhalf_frametouch,6.050510e-02,4.195289e+00,121560
fractime_flysecondhalf_framebackup,6.583229e-03,1.869821e+00,239700
fractime_flysecondhalf_framebodyturn,1.250313e-02,2.433777e+00,239700
fractime_flysecondhalf_framechase,2.528160e-03,1.180324e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.440008e-01,3.891901e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.533584e-03,1.602350e+00,239700
fractime_flysecondhalf_framejump,1.276596e-03,-5.780897e-01,239700
fractime_flysecondhalf_framemove,7.932290e-01,6.221812e+00,239700
fractime_flysecondhalf_framepivotcenter,1.051314e-03,2.688276e-01,239700
fractime_flysecondhalf_framepivottail,2.911139e-02,7.552474e-01,239700
fractime_flysecondhalf_framerighting,1.977055e-02,1.802873e+01,239700
fractime_flysecondhalf_framestop,2.067710e-01,-6.221812e+00,239700
fractime_flysecondhalf_frametouch,6.254485e-02,8.074933e+00,239700
fractime_flysecondhalf_framewalk,3.789278e-01,2.943482e+00,239700
fractime_flysecondhalf_framewingextension,1.376721e-04,-2.683173e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,1.457273e-01,239700
fractime_flysecondhalf_framewinggrooming,2.897789e-02,-3.669925e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.284846e+01,2.591191e+00,196083
magveldiff_nose2ell_flyany_frametouch,9.399807e+00,1.424207e+00,28211
magveldiff_nose2ell_flyfemale_framechase,9.058412e+00,-2.451447e-01,864
magveldiff_nose2ell_flyfemale_framenearfly,1.312827e+01,3.342379e+00,97009
magveldiff_nose2ell_flyfemale_frametouch,9.501914e+00,2.482696e+00,14161
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.837250e+00,-4.257686e-02,391
magveldiff_nose2ell_flymale_framenearfly,1.259721e+01,1.764409e+00,98824
magveldiff_nose2ell_flymale_frametouch,9.303744e+00,3.168212e-01,14045
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.356437e+00,-9.712912e-01,479420
max_absdwing_angle_flyany_framechase,1.028646e+00,-1.521955e+00,1255
max_absdwing_angle_flyany_framenearfly,1.271849e+00,-6.742992e-01,196083
max_absdwing_angle_flyany_frametouch,1.354602e+00,-5.566850e-01,28211
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.200946e+00,-3.560830e-01,15103
max_absdwing_angle_flyfemale_frameany,1.224906e+00,-1.098657e+00,236840
max_absdwing_angle_flyfemale_framenearfly,1.225047e+00,-7.197652e-02,97009
max_absdwing_angle_flyfemale_frametouch,1.326909e+00,-1.564964e-01,14161
max_absdwing_angle_flymale_frameany,1.481015e+00,-6.333765e-01,241718
max_absdwing_angle_flymale_framechase,1.003129e+00,-1.974663e+00,391
max_absdwing_angle_flymale_framenearfly,1.317623e+00,-1.015631e+00,98824
max_absdwing_angle_flymale_frametouch,1.379723e+00,-7.547028e-01,14045
max_absdwing_area_flyany_frameany,2.806822e+00,-1.439314e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.513836e+00,-8.991210e-01,15103
max_absdwing_area_flyfemale_frameany,2.797354e+00,-1.419959e+00,236840
max_absdwing_area_flymale_frameany,2.810226e+00,-9.700736e-01,241718
max_dwing_angle_in_flyany_frameany,1.036909e+00,2.451910e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.477262e-01,2.337685e-01,236840
max_dwing_angle_in_flymale_frameany,1.122726e+00,1.893542e-01,241718
max_dwing_angle_out_flyany_frameany,1.036913e+00,2.459973e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.477128e-01,2.305934e-01,236840
max_dwing_angle_out_flymale_frameany,1.122497e+00,1.888002e-01,241718
max_wing_angle_flyany_frameany,7.587009e-02,-2.332653e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.873711e-02,-8.938160e-02,1255
max_wing_angle_flyany_framenearfly,6.960844e-02,-1.848816e+00,196092
max_wing_angle_flyany_frametouch,7.385241e-02,-7.893791e-01,28211
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.405481e-01,-2.762267e+00,15104
max_wing_angle_flyfemale_frameany,7.910421e-02,-2.040452e+00,236850
max_wing_angle_flyfemale_framenearfly,7.766870e-02,-1.091578e+00,97013
max_wing_angle_flyfemale_frametouch,8.351625e-02,2.827166e-01,14161
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.249147e-02,-1.928671e+00,241728
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.030702e-02,-1.195933e+00,391
max_wing_angle_flymale_framenearfly,6.165454e-02,-1.919534e+00,98829
max_wing_angle_flymale_frametouch,6.418766e-02,-1.032541e+00,14045
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.055736e-01,-3.903511e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.491109e-01,-3.627170e+00,15104
max_wing_area_flyfemale_frameany,8.174588e-01,-4.427562e+00,236850
max_wing_area_flymale_frameany,7.943885e-01,-2.550705e+00,241728
mean_wing_angle_flyany_frameany,1.391371e-02,-3.208090e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.110876e-02,-3.539039e+00,236850
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.651382e-02,-2.164592e+00,241728
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.901620e-01,-3.376708e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.294095e-01,-3.825464e+00,15104
mean_wing_area_flyfemale_frameany,8.013765e-01,-3.922977e+00,236850
mean_wing_area_flymale_frameany,7.797899e-01,-2.123184e+00,241728
min_absdwing_angle_flyany_frameany,9.284324e-01,3.756207e-02,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.588987e-01,2.146076e-01,236840
min_absdwing_angle_flymale_frameany,9.964521e-01,-1.442483e-01,241718
min_absdwing_area_flyany_frameany,2.092938e+00,1.764244e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.059245e+00,-6.322944e-02,236840
min_absdwing_area_flymale_frameany,2.124707e+00,3.370355e-01,241718
min_dwing_angle_in_flyany_frameany,-1.036913e+00,-2.459973e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.477128e-01,-2.305934e-01,236840
min_dwing_angle_in_flymale_frameany,-1.122497e+00,-1.888002e-01,241718
min_dwing_angle_out_flyany_frameany,-1.036909e+00,-2.451910e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.477262e-01,-2.337685e-01,236840
min_dwing_angle_out_flymale_frameany,-1.122726e+00,-1.893542e-01,241718
min_wing_angle_flyany_frameany,-4.804267e-02,-3.917427e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.688670e-02,-4.910500e+00,236850
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.946383e-02,-2.137749e+00,241728
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.747503e-01,-2.779775e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.097080e-01,-3.660723e+00,15104
min_wing_area_flyfemale_frameany,7.852942e-01,-3.298500e+00,236850
min_wing_area_flymale_frameany,7.651914e-01,-1.656663e+00,241728
nflies_close_flyany_frameany,5.642103e-01,1.153671e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.790623e-01,3.302273e+00,777
nflies_close_flyany_framebodyturn,5.774851e-01,2.007311e+00,6700
nflies_close_flyany_framebodyturnstart,5.943791e-01,2.119798e+00,2664
nflies_close_flyany_framecrabwalkallstart,5.575064e-01,1.061628e+00,7129
nflies_close_flyany_framecrabwalkextreme,8.770401e-01,1.425056e+00,1467
nflies_close_flyany_framecrabwalkextremestart,8.492739e-01,1.098216e+00,424
nflies_close_flyany_framejumpstart,5.633510e-01,1.411928e+00,205
nflies_close_flyany_framenearwall,6.372379e-01,1.328624e+00,416293
nflies_close_flyany_framepivotcenter,5.114554e-01,-9.301881e-01,417
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.468882e-01,4.571005e+00,4111
nflies_close_flyany_framerightingstart,4.604093e-01,2.394889e-01,540
nflies_close_flyany_framestop,3.466896e-01,-2.179179e+00,106002
nflies_close_flyany_frametouch,1.783847e+00,1.373336e+00,28211
nflies_close_flyany_framewalk,4.910262e-01,9.183581e-01,193718
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.072188e-01,-4.224557e+00,15104
nflies_close_flyfemale_frameany,6.285075e-01,9.025458e-01,236850
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.021719e-01,1.388558e+00,241728
nflies_close_flymale_framechase,1.466237e+00,1.003998e+00,391
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003629e+00,-5.281925e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408479e+00,-5.126462e+00,15104
nwingsdetected_flyfemale_frameany,9.937935e-01,-5.855878e+00,236850
nwingsdetected_flymale_frameany,1.013362e+00,-3.567136e+00,241728
phi_flyany_frameany,-1.674104e-02,-2.119056e+00,479440
phisideways_flyany_framemove,4.691140e-01,1.772067e+00,373438
phisideways_flyfemale_framemove,4.457302e-01,-1.382633e-01,193305
phisideways_flymale_framemove,4.920054e-01,2.600437e+00,179779
theta_mm_flyany_frameany,-3.189279e-02,-1.467044e+00,479440
velmag_ctr_flyany_frameany,9.458727e+00,3.875109e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.686375e+00,-9.647751e-01,3050
velmag_ctr_flyany_framebodyturn,1.020865e+01,-2.389592e-01,6700
velmag_ctr_flyany_framecrabwalkall,1.356703e+01,1.868997e-01,70282
velmag_ctr_flyany_framecrabwalkextreme,8.094789e+00,1.873389e+00,1467
velmag_ctr_flyany_framejump,5.556208e+01,2.363455e+00,484
velmag_ctr_flyany_framemove,1.193497e+01,-1.042891e-02,373418
velmag_ctr_flyany_framenearfly,9.042757e+00,4.225751e+00,196083
velmag_ctr_flyany_framenearwall,9.633981e+00,3.154396e+00,416275
velmag_ctr_flyany_framenotnearfly_notnearwall,9.204792e+00,4.384378e+00,57840
velmag_ctr_flyany_framepivotcenter,3.948626e+00,5.142472e+00,417
velmag_ctr_flyany_framepivottail,9.067474e+00,-7.768863e-01,14869
