field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.566558e-02,-5.784851e-01,31407
du_ctr_flyfemale_frameany,4.035944e+00,-1.244867e+00,228490
du_ctr_flymale_frameany,5.497982e+00,-3.196545e-01,250533
du_ctr_flymale_framechase,1.451338e+01,2.001174e-01,322
du_tail_flyany_frameany,4.795568e+00,-7.635988e-01,479440
du_tail_flyany_framepivottail,2.012370e-01,-1.050648e+00,16841
du_tail_flyfemale_frameany,4.035923e+00,-1.243026e+00,228490
du_tail_flymale_frameany,5.496314e+00,-3.200694e-01,250533
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.370607e-01,1.173739e+00,3848
duration_flyany_framebodyturn,8.571469e-02,7.555158e-01,4772
duration_flyany_framechase,1.884217e-01,-8.470807e-01,363
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.127314e-01,1.915728e+00,52573
duration_flyany_framecrabwalkextreme,1.159166e-01,-8.209290e-01,1771
duration_flyany_framejump,8.434439e-02,-1.294846e+00,495
duration_flyany_framemove,1.266891e+00,-4.898245e-01,254865
duration_flyany_framepivotcenter,9.125991e-02,8.738131e-01,557
duration_flyany_framepivottail,1.416799e-01,9.588546e-01,16841
duration_flyany_framerighting,4.841926e-01,1.421046e+00,571
duration_flyany_framestop,1.125161e+00,-3.158783e-01,224595
duration_flyany_frametouch,1.813859e-01,-6.037053e-01,11358
duration_flyany_framewalk,4.888079e-01,-1.420201e+00,136672
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.567312e+00,-4.366373e+00,31408
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.469469e-01,2.665354e+00,2268
duration_flyfemale_framebodyturn,8.539343e-02,8.734588e-01,1994
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.835576e-01,2.387470e+00,22806
duration_flyfemale_framecrabwalkextreme,1.154079e-01,-5.681375e-01,825
duration_flyfemale_framejump,8.271597e-02,-2.428941e+00,225
duration_flyfemale_framemove,1.161591e+00,-6.086715e-01,119091
duration_flyfemale_framepivotcenter,9.608312e-02,2.254744e+00,390
duration_flyfemale_framepivottail,1.393770e-01,8.314608e-01,7389
duration_flyfemale_framerighting,5.368950e-01,1.883715e+00,207
duration_flyfemale_framestop,1.069476e+00,-4.925104e-01,109399
duration_flyfemale_frametouch,1.825402e-01,3.396793e-01,5052
duration_flyfemale_framewalk,4.622682e-01,-1.464271e+00,61781
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.422296e+00,-5.068447e+00,10913
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278307e-01,-5.318758e-01,1580
duration_flymale_framebodyturn,8.589596e-02,4.853849e-01,2778
duration_flymale_framechase,2.219962e-01,-1.021334e+00,322
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.387803e-01,1.188322e+00,29766
duration_flymale_framecrabwalkextreme,1.163409e-01,-7.771278e-01,946
duration_flymale_framejump,8.620214e-02,-4.260379e-01,270
duration_flymale_framemove,1.362254e+00,-3.462564e-01,135750
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.436751e-01,9.655406e-01,9452
duration_flymale_framerighting,4.677688e-01,1.022418e+00,364
duration_flymale_framestop,1.167854e+00,-1.876772e-01,114783
duration_flymale_frametouch,1.808239e-01,-8.658480e-01,6304
duration_flymale_framewalk,5.121232e-01,-1.261206e+00,74890
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.625998e+00,-1.591129e+00,20077
dv_cor_flyany_frameany,-5.349210e-02,-5.482217e-01,479440
dv_cor_flyfemale_frameany,-6.643429e-02,-8.363802e-01,228490
dv_cor_flymale_frameany,-4.178061e-02,-4.502254e-02,250533
dv_ctr_flyany_frameany,-8.114932e-02,-7.435420e-01,479440
dv_ctr_flyfemale_frameany,-1.050206e-01,-1.019615e+00,228490
dv_ctr_flymale_frameany,-5.953324e-02,-1.256139e-01,250533
dv_tail_flyany_frameany,-7.531450e-02,-1.257570e+00,479440
dv_tail_flyfemale_frameany,-1.091472e-01,-1.778330e+00,228490
dv_tail_flymale_frameany,-4.460710e-02,-2.660803e-01,250533
dwing_angle_diff_flyany_frameany,-3.027309e-05,-6.198839e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.290871e-04,-2.631178e-01,228490
dwing_angle_diff_flymale_frameany,-1.081254e-04,8.483846e-01,250533
dwing_angle_imbalance_flyany_frameany,-7.876788e-01,-1.915301e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.675666e+00,-7.424672e-01,31407
dwing_angle_imbalance_flyfemale_frameany,-6.123061e-01,-8.144958e-01,228490
dwing_angle_imbalance_flymale_frameany,-9.462465e-01,-2.154338e+00,250533
ecc_flyany_frameany,3.613650e-01,5.604573e-01,479460
ecc_flyfemale_frameany,3.579163e-01,-3.275458e-01,228500
ecc_flymale_frameany,3.643966e-01,1.102508e+00,250543
fractime_flyany_frameattemptedcopulation,8.342719e-05,-4.051595e-01,479460
fractime_flyany_framebackup,8.025696e-03,4.182116e+00,479460
fractime_flyany_framebackup_nearfly,4.809577e-03,3.896799e+00,479460
fractime_flyany_framebackup_nearwall,8.025696e-03,4.206253e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479460
fractime_flyany_framebodyturn,9.952864e-03,-2.309727e-01,479460
fractime_flyany_framebodyturn_nearfly,3.931506e-03,7.859666e-03,479460
fractime_flyany_framebodyturn_nearwall,9.831894e-03,-3.482296e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.594127e-05,-1.736911e+00,479460
fractime_flyany_framechase,7.717015e-04,-8.235122e-01,479460
fractime_flyany_framechase_notwingextension,7.675301e-04,-8.425308e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,1.096504e-01,1.255753e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.449089e-02,1.033769e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.095336e-01,1.279098e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.299879e-05,-7.955843e-01,479460
fractime_flyany_framecrabwalkextreme,3.693739e-03,1.879642e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.156593e-03,1.723191e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.677053e-03,1.990584e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,479460
fractime_flyany_framejump,1.055354e-03,-8.873025e-01,479460
fractime_flyany_framejump_nearfly,3.086806e-04,-7.667782e-01,479460
fractime_flyany_framejump_nearwall,6.236182e-04,-8.372910e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.983648e-04,-7.976252e-01,479460
fractime_flyany_framemove,5.315668e-01,1.773398e-01,479460
fractime_flyany_framemove_nearfly,2.402640e-01,1.059599e+00,479460
fractime_flyany_framemove_nearwall,5.189880e-01,7.701688e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.129813e-02,-1.700163e+00,479460
fractime_flyany_framenotanybehavior,1.565970e-01,5.863910e-01,479460
fractime_flyany_framepivotcenter,1.165895e-03,1.849984e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.568765e-04,2.312976e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.055354e-03,4.776324e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105410e-04,-1.444527e+00,479460
fractime_flyany_framepivotcenter_stop,3.065949e-04,1.913568e+00,479460
fractime_flyany_framepivottail,3.512493e-02,1.965730e+00,479460
fractime_flyany_framepivottail_nearfly,1.643933e-02,2.302447e+00,479460
fractime_flyany_framepivottail_nearwall,3.508113e-02,2.000010e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-4.863722e-01,479460
fractime_flyany_framerighting,1.190923e-03,-1.629292e-01,479460
fractime_flyany_framerighting_nearfly,5.485338e-04,4.981947e-01,479460
fractime_flyany_framerighting_nearwall,7.696158e-04,-1.825999e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.691653e-04,-2.257064e-02,479460
fractime_flyany_framestop,4.684332e-01,-1.773398e-01,479460
fractime_flyany_framestop_nearfly,1.859592e-01,6.673846e-01,479460
fractime_flyany_framestop_nearwall,4.185438e-01,2.420820e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.801443e-02,-2.586056e+00,479460
fractime_flyany_framestop_notwinggrooming,4.038043e-01,2.636030e-01,479460
fractime_flyany_frametouch,2.368915e-02,-2.704022e-01,479460
fractime_flyany_frametouch_notchase,2.342218e-02,-6.437205e-02,479460
fractime_flyany_framewalk,2.850540e-01,-5.043298e-01,479460
fractime_flyany_framewalk_nearfly,1.095149e-01,2.733642e-01,479460
fractime_flyany_framewalk_nearwall,2.779419e-01,-5.641226e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.476036e-03,-1.349058e+00,479460
fractime_flyany_framewingextension,2.523672e-04,-7.320147e-01,479460
fractime_flyany_framewingextension_nearfly,1.960539e-04,-7.245249e-01,479460
fractime_flyany_framewingextension_notchase,2.481959e-04,-8.018476e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-5.608476e-01,479460
fractime_flyany_framewingflick,1.001126e-04,3.284956e-01,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,1.097543e-01,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,1.203868e+00,479460
fractime_flyany_framewinggrooming,6.550703e-02,-1.433481e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.920494e-02,-2.872788e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.707171e-02,1.121874e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.787219e-02,-2.238790e+00,479460
fractime_flyfemale_firsthalf_framechase,2.212722e-04,-6.858376e-01,112983
fractime_flyfemale_firsthalf_frametouch,2.019773e-02,-5.052344e-01,112983
fractime_flyfemale_frameattemptedcopulation,3.501247e-05,4.702733e-01,228490
fractime_flyfemale_framebackup,9.926036e-03,5.433279e+00,228490
fractime_flyfemale_framebodyturn,8.726859e-03,-7.131641e-01,228490
fractime_flyfemale_framechase,2.100748e-04,-5.275720e-01,228490
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,228490
fractime_flyfemale_framecrabwalkall,9.981181e-02,1.704396e+00,228490
fractime_flyfemale_framecrabwalkextreme,3.610661e-03,3.710356e+00,228490
fractime_flyfemale_framejump,9.978555e-04,-1.433415e+00,228490
fractime_flyfemale_framemove,5.212088e-01,1.264979e-01,228490
fractime_flyfemale_framenotanybehavior,1.657534e-01,3.583829e-01,228490
fractime_flyfemale_framepivotcenter,1.706858e-03,2.454795e+00,228490
fractime_flyfemale_framepivottail,3.233840e-02,1.195871e+00,228490
fractime_flyfemale_framerighting,9.059477e-04,-5.360422e-01,228490
fractime_flyfemale_framestop,4.787912e-01,-1.264979e-01,228490
fractime_flyfemale_frametouch,2.211038e-02,9.144888e-01,228490
fractime_flyfemale_framewalk,2.703882e-01,-4.975417e-01,228490
fractime_flyfemale_framewingextension,7.002495e-05,-4.349611e-01,228490
fractime_flyfemale_framewingflick,2.188280e-05,-9.076414e-01,228490
fractime_flyfemale_framewinggrooming,4.776139e-02,-2.619094e+00,228490
fractime_flyfemale_secondhalf_framechase,1.991221e-04,-2.743003e-01,115507
fractime_flyfemale_secondhalf_frametouch,2.398123e-02,3.069037e+00,115507
fractime_flyfirsthalf_framebackup,8.063574e-03,3.809528e+00,239720
fractime_flyfirsthalf_framebodyturn,1.056649e-02,-2.505635e-01,239720
fractime_flyfirsthalf_framechase,1.122142e-03,-7.485536e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.099908e-01,1.276421e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.929585e-03,2.352453e+00,239720
fractime_flyfirsthalf_framejump,1.247289e-03,-5.998298e-01,239720
fractime_flyfirsthalf_framemove,5.455531e-01,1.251693e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.138829e-03,2.527127e+00,239720
fractime_flyfirsthalf_framepivottail,3.648423e-02,1.486505e+00,239720
fractime_flyfirsthalf_framerighting,1.539296e-03,1.466381e-01,239720
fractime_flyfirsthalf_framestop,4.544469e-01,-1.251693e-01,239720
fractime_flyfirsthalf_frametouch,2.439930e-02,-7.421527e-01,239720
fractime_flyfirsthalf_framewalk,2.973177e-01,-3.968680e-01,239720
fractime_flyfirsthalf_framewingextension,4.088103e-04,-6.164753e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-1.527383e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.145003e-02,-1.272271e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.530184e-04,-2.654660e-01,126473
fractime_flymale_firsthalf_framechase,1.929266e-03,-7.373593e-01,126473
fractime_flymale_firsthalf_frametouch,2.818783e-02,-6.877525e-01,126473
fractime_flymale_frameattemptedcopulation,1.277277e-04,-4.181760e-01,250533
fractime_flymale_framebackup,6.306554e-03,2.133483e+00,250533
fractime_flymale_framebodyturn,1.108836e-02,1.511453e-01,250533
fractime_flymale_framechase,1.285260e-03,-8.204513e-01,250533
fractime_flymale_framechase_notwingextension,1.277277e-03,-8.387816e-01,250533
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,250533
fractime_flymale_framecrabwalkall,1.188107e-01,6.710165e-01,250533
fractime_flymale_framecrabwalkextreme,3.775950e-03,6.128631e-01,250533
fractime_flymale_framejump,1.109634e-03,8.254595e-02,250533
fractime_flymale_framemove,5.418448e-01,1.914800e-01,250533
fractime_flymale_framenotanybehavior,1.484515e-01,8.455025e-01,250533
fractime_flymale_framepivotcenter,6.665789e-04,5.798886e-01,250533
fractime_flymale_framepivottail,3.772756e-02,2.338961e+00,250533
fractime_flymale_framerighting,1.452902e-03,5.418785e-01,250533
fractime_flymale_framestop,4.581552e-01,-1.914800e-01,250533
fractime_flymale_frametouch,2.516235e-02,-5.831352e-01,250533
fractime_flymale_frametouch_notchase,2.469136e-02,-4.706339e-01,250533
fractime_flymale_framewalk,2.989227e-01,-4.668866e-01,250533
fractime_flymale_framewingextension,4.191065e-04,-7.237271e-01,250533
fractime_flymale_framewingflick,1.716341e-04,5.907878e-01,250533
fractime_flymale_framewinggrooming,8.013715e-02,2.096953e-01,250533
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,124060
fractime_flymale_secondhalf_framechase,6.287280e-04,-8.283082e-01,124060
fractime_flymale_secondhalf_frametouch,2.207803e-02,-3.493014e-01,124060
fractime_flysecondhalf_framebackup,7.988487e-03,4.121924e+00,239720
fractime_flysecondhalf_framebodyturn,9.340063e-03,-1.961784e-01,239720
fractime_flysecondhalf_framechase,4.213249e-04,-8.152228e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.093150e-01,1.144076e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.458201e-03,1.331158e+00,239720
fractime_flysecondhalf_framejump,8.635074e-04,-1.097092e+00,239720
fractime_flysecondhalf_framemove,5.175413e-01,2.207797e-01,239720
fractime_flysecondhalf_framepivotcenter,1.193059e-03,1.215931e+00,239720
fractime_flysecondhalf_framepivottail,3.376856e-02,2.305049e+00,239720
fractime_flysecondhalf_framerighting,8.426498e-04,-5.471435e-01,239720
fractime_flysecondhalf_framestop,4.824587e-01,-2.207797e-01,239720
fractime_flysecondhalf_frametouch,2.298098e-02,4.613932e-01,239720
fractime_flysecondhalf_framewalk,2.728099e-01,-5.706283e-01,239720
fractime_flysecondhalf_framewingextension,9.594527e-05,-7.613140e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-04,9.584207e-01,239720
fractime_flysecondhalf_framewinggrooming,5.956533e-02,-1.437410e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.002146e+01,-2.475182e-01,204345
magveldiff_nose2ell_flyany_frametouch,8.510561e+00,-3.871144e-01,11358
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.227162e+00,-5.004391e-01,99752
magveldiff_nose2ell_flyfemale_frametouch,7.586422e+00,-1.053435e+00,5052
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.912885e+00,-1.983749e-01,322
magveldiff_nose2ell_flymale_framenearfly,1.075186e+01,-6.630839e-02,104463
magveldiff_nose2ell_flymale_frametouch,9.350342e+00,1.099638e-01,6304
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.647697e+00,1.726335e+00,479440
max_absdwing_angle_flyany_framechase,1.687895e+00,1.429868e+00,363
max_absdwing_angle_flyany_framenearfly,1.595269e+00,2.543299e+00,204345
max_absdwing_angle_flyany_frametouch,1.723679e+00,2.268607e+00,11358
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.385289e+00,1.949058e+00,31407
max_absdwing_angle_flyfemale_frameany,1.363216e+00,-1.724948e-01,228490
max_absdwing_angle_flyfemale_framenearfly,1.315705e+00,2.615344e-01,99752
max_absdwing_angle_flyfemale_frametouch,1.513843e+00,1.165130e+00,5052
max_absdwing_angle_flymale_frameany,1.902875e+00,2.690037e+00,250533
max_absdwing_angle_flymale_framechase,1.893426e+00,1.355506e+00,322
max_absdwing_angle_flymale_framenearfly,1.846135e+00,3.699416e+00,104463
max_absdwing_angle_flymale_frametouch,1.908260e+00,2.613503e+00,6304
max_absdwing_area_flyany_frameany,3.599888e+00,2.497281e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.125523e+00,9.567238e-01,31407
max_absdwing_area_flyfemale_frameany,3.218784e+00,-1.523931e-01,228490
max_absdwing_area_flymale_frameany,3.942324e+00,4.161803e+00,250533
max_dwing_angle_in_flyany_frameany,1.123881e+00,1.890875e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.878175e-01,6.505809e-01,228490
max_dwing_angle_in_flymale_frameany,1.246337e+00,2.332930e+00,250533
max_dwing_angle_out_flyany_frameany,1.123851e+00,1.890843e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.879466e-01,6.482696e-01,228490
max_dwing_angle_out_flymale_frameany,1.246228e+00,2.336302e+00,250533
max_wing_angle_flyany_frameany,9.533817e-02,1.268527e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.237370e-02,-1.067891e+00,363
max_wing_angle_flyany_framenearfly,8.644320e-02,1.308828e-01,204357
max_wing_angle_flyany_frametouch,8.074567e-02,-5.705353e-01,11358
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.710243e-01,3.734885e-01,31408
max_wing_angle_flyfemale_frameany,8.236020e-02,-1.710128e+00,228500
max_wing_angle_flyfemale_framenearfly,7.344297e-02,-2.029282e+00,99760
max_wing_angle_flyfemale_frametouch,7.723749e-02,-8.993772e-01,5052
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.066817e-01,1.244091e+00,250543
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.927500e-02,-5.732596e-01,322
max_wing_angle_flymale_framenearfly,9.761015e-02,1.273320e+00,104467
max_wing_angle_flymale_frametouch,8.363512e-02,-3.882628e-01,6304
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.551149e-01,4.223158e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.343037e-01,-5.281180e-01,31408
max_wing_area_flyfemale_frameany,1.002210e+00,5.159122e-03,228500
max_wing_area_flymale_frameany,9.126546e-01,9.727518e-01,250543
mean_wing_angle_flyany_frameany,3.428097e-02,5.009283e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.241339e-02,-1.571543e+00,228500
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.468936e-02,1.659927e+00,250543
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.245026e-01,5.320264e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.192875e-01,7.117199e-01,31408
mean_wing_area_flyfemale_frameany,9.760774e-01,3.896521e-01,228500
mean_wing_area_flymale_frameany,8.782170e-01,7.359551e-01,250543
min_absdwing_angle_flyany_frameany,1.048194e+00,3.332542e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.180295e-01,1.530885e+00,228490
min_absdwing_angle_flymale_frameany,1.167158e+00,4.097801e+00,250533
min_absdwing_area_flyany_frameany,2.490581e+00,5.419568e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.318766e+00,2.459709e+00,228490
min_absdwing_area_flymale_frameany,2.649032e+00,6.489993e+00,250533
min_dwing_angle_in_flyany_frameany,-1.123851e+00,-1.890843e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.879466e-01,-6.482696e-01,228490
min_dwing_angle_in_flymale_frameany,-1.246228e+00,-2.336302e+00,250533
min_dwing_angle_out_flyany_frameany,-1.123881e+00,-1.890875e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.878175e-01,-6.505809e-01,228490
min_dwing_angle_out_flymale_frameany,-1.246337e+00,-2.332930e+00,250533
min_wing_angle_flyany_frameany,-2.677622e-02,1.060473e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.753341e-02,-7.796964e-01,228500
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.730298e-02,2.129811e+00,250543
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.938902e-01,6.266423e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.042714e-01,2.628680e+00,31408
min_wing_area_flyfemale_frameany,9.499443e-01,7.591757e-01,228500
min_wing_area_flymale_frameany,8.437794e-01,4.890947e-01,250543
nflies_close_flyany_frameany,5.472594e-01,1.044302e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.554358e-01,6.420610e-01,906
nflies_close_flyany_framebodyturn,4.974403e-01,2.258091e-01,4772
nflies_close_flyany_framebodyturnstart,5.003920e-01,9.015310e-02,1826
nflies_close_flyany_framecrabwalkallstart,4.996038e-01,1.607135e-01,5435
nflies_close_flyany_framecrabwalkextreme,8.492261e-01,9.844135e-01,1771
nflies_close_flyany_framecrabwalkextremestart,8.066631e-01,4.553185e-01,494
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.794378e-01,4.689915e-01,449509
nflies_close_flyany_framepivotcenter,6.698414e-01,2.387600e-01,557
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.258906e-01,7.879427e-01,3921
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.923696e-01,8.490688e-01,224595
nflies_close_flyany_frametouch,1.744884e+00,1.201693e+00,11358
nflies_close_flyany_framewalk,4.886873e-01,7.873057e-01,136672
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.385149e-01,8.063601e-01,31408
nflies_close_flyfemale_frameany,6.440088e-01,1.433337e+00,228500
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.594421e-01,6.612232e-01,250543
nflies_close_flymale_framechase,1.648524e+00,2.862062e+00,322
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092210e+00,1.711658e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.559609e+00,4.260201e+00,31408
nwingsdetected_flyfemale_frameany,1.055803e+00,-6.170235e-01,228500
nwingsdetected_flymale_frameany,1.124597e+00,2.571524e+00,250543
phi_flyany_frameany,8.500589e-02,7.619869e+00,479460
phisideways_flyany_framemove,4.766276e-01,2.385286e+00,254865
phisideways_flyfemale_framemove,4.905060e-01,3.070734e+00,119101
phisideways_flymale_framemove,4.639940e-01,1.550534e+00,135760
theta_mm_flyany_frameany,1.053714e-01,3.504409e+00,479460
velmag_ctr_flyany_frameany,6.440703e+00,-4.261040e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.149849e+00,-2.458741e-01,3848
velmag_ctr_flyany_framebodyturn,1.097418e+01,5.487370e-01,4772
velmag_ctr_flyany_framecrabwalkall,1.412264e+01,5.015754e-01,52572
velmag_ctr_flyany_framecrabwalkextreme,7.320887e+00,-4.333173e-01,1771
velmag_ctr_flyany_framejump,4.506424e+01,-1.792747e+00,495
velmag_ctr_flyany_framemove,1.146409e+01,-8.227836e-01,254845
velmag_ctr_flyany_framenearfly,6.006253e+00,-5.312899e-01,204345
velmag_ctr_flyany_framenearwall,6.622761e+00,-1.149082e+00,449490
velmag_ctr_flyany_framenotnearfly_notnearwall,6.238773e+00,1.578299e+00,28424
velmag_ctr_flyany_framepivotcenter,1.968944e+00,-1.050029e+00,557
velmag_ctr_flyany_framepivottail,9.909735e+00,8.668595e-02,16841
velmag_ctr_flyany_framerighting,1.433228e+01,-1.537449e+00,571
velmag_ctr_flyany_framestop,6.803417e-01,1.019847e+00,224595
velmag_ctr_flyany_frametouch,5.236683e+00,4.314253e-03,11358
