field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.411460e+01,-7.240479e-01,216851
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.842778e-01,2.037924e+01,2633
du_ctr_flyfemale_frameany,7.327333e+00,3.663327e+00,237054
du_ctr_flymale_frameany,8.080638e+00,3.104532e+00,241300
du_ctr_flymale_framechase,1.267356e+01,-1.055533e+00,307
du_tail_flyany_frameany,7.692635e+00,3.627467e+00,479420
du_tail_flyany_framepivottail,-8.751741e-02,-2.191053e+00,9372
du_tail_flyfemale_frameany,7.324739e+00,3.661805e+00,237054
du_tail_flymale_frameany,8.077634e+00,3.102843e+00,241300
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.402154e-01,1.923072e+00,2125
duration_flyany_framebodyturn,8.490372e-02,1.407400e-01,4880
duration_flyany_framechase,1.251631e-01,-1.555684e+00,541
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.498758e-01,1.044818e+01,109460
duration_flyany_framecrabwalkextreme,1.343917e-01,4.652270e+00,3758
duration_flyany_framejump,8.821023e-02,-1.028390e-01,1797
duration_flyany_framemove,1.590710e+00,2.020110e+00,370825
duration_flyany_framepivotcenter,8.456020e-02,-1.203562e+00,271
duration_flyany_framepivottail,1.267852e-01,-2.425989e+00,9372
duration_flyany_framerighting,5.033509e-01,1.697348e+00,7014
duration_flyany_framestop,4.464866e-01,-1.487292e+00,108615
duration_flyany_frametouch,2.043205e-01,1.129389e+00,15786
duration_flyany_framewalk,7.165067e-01,3.810304e+00,216852
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.712868e-01,-1.490974e+01,2633
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.449437e-01,2.110139e+00,942
duration_flyfemale_framebodyturn,8.386319e-02,-3.149957e-01,2280
duration_flyfemale_framechase,7.632747e-02,-6.511605e-01,230
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.748463e-01,9.887838e+00,42452
duration_flyfemale_framecrabwalkextreme,1.363834e-01,4.250071e+00,1482
duration_flyfemale_framejump,8.457286e-02,-1.811917e+00,991
duration_flyfemale_framemove,1.385459e+00,1.171372e+00,177195
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.265911e-01,-1.752101e+00,3480
duration_flyfemale_framerighting,5.311012e-01,1.504913e+00,4553
duration_flyfemale_framestop,4.712210e-01,-2.231835e+00,59859
duration_flyfemale_frametouch,2.154392e-01,3.022301e+00,7829
duration_flyfemale_framewalk,7.555266e-01,5.259091e+00,101929
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.403217e-01,-9.918526e+00,2246
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.367568e-01,1.434382e+00,1175
duration_flymale_framebodyturn,8.557200e-02,2.807522e-01,2600
duration_flymale_framechase,1.804734e-01,-1.258629e+00,307
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,5.222532e-01,8.419824e+00,66961
duration_flymale_framecrabwalkextreme,1.328336e-01,2.947509e+00,2268
duration_flymale_framejump,9.228946e-02,8.809420e-01,802
duration_flymale_framemove,1.796984e+00,2.243722e+00,192945
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.268881e-01,-2.913346e+00,5885
duration_flymale_framerighting,4.757301e-01,1.092929e+00,2428
duration_flymale_framestop,4.191524e-01,-8.588987e-01,48355
duration_flymale_frametouch,1.919228e-01,-1.481334e-01,7887
duration_flymale_framewalk,6.791815e-01,2.201754e+00,114862
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.345152e-01,-1.503128e+01,384
dv_cor_flyany_frameany,-3.961753e-02,-3.386614e-01,479420
dv_cor_flyfemale_frameany,-1.732424e-01,-2.600255e+00,237054
dv_cor_flymale_frameany,9.334630e-02,1.615456e+00,241300
dv_ctr_flyany_frameany,-4.745184e-02,-2.827224e-01,479420
dv_ctr_flyfemale_frameany,-2.193941e-01,-2.444111e+00,237054
dv_ctr_flymale_frameany,1.246030e-01,1.687982e+00,241300
dv_tail_flyany_frameany,-1.217012e-01,-2.447317e+00,479420
dv_tail_flyfemale_frameany,-2.187488e-01,-4.033976e+00,237054
dv_tail_flymale_frameany,-2.673430e-02,4.007490e-02,241300
dwing_angle_diff_flyany_frameany,9.466067e-05,2.590931e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.814702e-04,3.928436e-02,237054
dwing_angle_diff_flymale_frameany,-7.250954e-05,8.717659e-01,241300
dwing_angle_imbalance_flyany_frameany,-6.921558e-01,-2.917562e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.274351e+00,-2.257044e+01,2633
dwing_angle_imbalance_flyfemale_frameany,-5.973757e-01,-7.969708e-01,237054
dwing_angle_imbalance_flymale_frameany,-7.817697e-01,1.695721e-01,241300
ecc_flyany_frameany,3.565868e-01,-1.124063e+00,479440
ecc_flyfemale_frameany,3.530650e-01,-2.164169e+00,237063
ecc_flymale_frameany,3.599275e-01,-2.039381e-01,241311
fractime_flyany_frameattemptedcopulation,2.920073e-05,-3.925771e-01,479440
fractime_flyany_framebackup,4.432254e-03,-8.817020e-01,479440
fractime_flyany_framebackup_nearfly,3.184966e-03,6.349951e-01,479440
fractime_flyany_framebackup_nearwall,4.417654e-03,-8.903170e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.425738e-01,479440
fractime_flyany_framebodyturn,1.017854e-02,-5.795112e-02,479440
fractime_flyany_framebodyturn_nearfly,3.514517e-03,-7.893915e-01,479440
fractime_flyany_framebodyturn_nearwall,9.317120e-03,-4.758343e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.613049e-04,5.829438e+00,479440
fractime_flyany_framechase,1.136743e-03,-5.804698e-01,479440
fractime_flyany_framechase_notwingextension,1.136743e-03,-5.848751e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479440
fractime_flyany_framecrabwalkall,2.283080e-01,1.123812e+01,479440
fractime_flyany_framecrabwalkall_nearfly,7.571750e-02,9.747850e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.270816e-01,1.103853e+01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.155348e-04,1.747815e+00,479440
fractime_flyany_framecrabwalkextreme,7.838311e-03,9.194346e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.949524e-03,9.309880e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.736109e-03,9.248004e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.840147e-05,1.276197e+00,479440
fractime_flyany_framejump,3.752294e-03,3.659872e+00,479440
fractime_flyany_framejump_nearfly,8.217921e-04,2.477827e+00,479440
fractime_flyany_framejump_nearwall,1.685300e-03,2.643645e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.916820e-03,4.782555e+00,479440
fractime_flyany_framemove,7.734544e-01,5.801388e+00,479440
fractime_flyany_framemove_nearfly,2.970924e-01,3.248672e+00,479440
fractime_flyany_framemove_nearwall,6.995516e-01,5.210202e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.545553e-02,3.602900e+00,479440
fractime_flyany_framenotanybehavior,1.987527e-01,2.378799e+00,479440
fractime_flyany_framepivotcenter,5.694143e-04,-1.567060e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.732354e-04,-1.441956e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.754380e-04,-1.846380e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.752044e-04,-6.093095e-01,479440
fractime_flyany_framepivotcenter_stop,1.168029e-04,-2.107148e+00,479440
fractime_flyany_framepivottail,1.954781e-02,-3.049308e+00,479440
fractime_flyany_framepivottail_nearfly,1.003254e-02,-1.770933e+00,479440
fractime_flyany_framepivottail_nearwall,1.939763e-02,-3.061235e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134490e-05,4.889637e-01,479440
fractime_flyany_framerighting,1.463791e-02,1.172357e+01,479440
fractime_flyany_framerighting_nearfly,4.676289e-03,1.256921e+01,479440
fractime_flyany_framerighting_nearwall,1.008468e-02,1.110040e+01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.925413e-03,1.187961e+01,479440
fractime_flyany_framestop,2.265456e-01,-5.801388e+00,479440
fractime_flyany_framestop_nearfly,8.236484e-02,-4.515322e+00,479440
fractime_flyany_framestop_nearwall,1.537523e-01,-5.106430e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.359711e-02,-1.682573e+00,479440
fractime_flyany_framestop_notwinggrooming,2.218296e-01,-4.226459e+00,479440
fractime_flyany_frametouch,3.292591e-02,1.345147e+00,479440
fractime_flyany_frametouch_notchase,3.285083e-02,1.974600e+00,479440
fractime_flyany_framewalk,4.523027e-01,5.282195e+00,479440
fractime_flyany_framewalk_nearfly,1.422493e-01,2.623769e+00,479440
fractime_flyany_framewalk_nearwall,4.134803e-01,5.050287e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.504505e-02,2.354439e+00,479440
fractime_flyany_framewingextension,2.440347e-04,-5.645759e-01,479440
fractime_flyany_framewingextension_nearfly,2.273486e-04,-5.379509e-01,479440
fractime_flyany_framewingextension_notchase,2.440347e-04,-6.159819e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.594920e+00,479440
fractime_flyany_framewingflick,2.920073e-05,-5.606439e-01,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-4.576245e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-7.206059e-01,479440
fractime_flyany_framewinggrooming,5.498081e-03,-5.949983e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.216753e-04,-5.580805e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.731186e-03,-5.550914e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.585433e-03,-3.581700e+00,479440
fractime_flyfemale_firsthalf_framechase,8.335789e-04,1.462352e-01,118765
fractime_flyfemale_firsthalf_frametouch,3.283796e-02,2.101636e+00,118765
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,237054
fractime_flyfemale_framebackup,3.973778e-03,-1.666605e+00,237054
fractime_flyfemale_framebodyturn,9.618062e-03,3.123196e-02,237054
fractime_flyfemale_framechase,9.702431e-04,7.310244e-01,237054
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,237054
fractime_flyfemale_framecrabwalkall,1.790816e-01,9.081810e+00,237054
fractime_flyfemale_framecrabwalkextreme,6.251740e-03,9.656443e+00,237054
fractime_flyfemale_framejump,4.180482e-03,2.693760e+00,237054
fractime_flyfemale_framemove,7.474879e-01,4.812145e+00,237054
fractime_flyfemale_framenotanybehavior,2.096400e-01,2.004077e+00,237054
fractime_flyfemale_framepivotcenter,6.538595e-04,-1.822708e+00,237054
fractime_flyfemale_framepivottail,1.468020e-02,-3.742314e+00,237054
fractime_flyfemale_framerighting,1.922347e-02,1.108675e+01,237054
fractime_flyfemale_framestop,2.525121e-01,-4.812145e+00,237054
fractime_flyfemale_frametouch,3.302623e-02,3.911863e+00,237054
fractime_flyfemale_framewalk,4.299822e-01,4.622436e+00,237054
fractime_flyfemale_framewingextension,1.265534e-04,-1.627564e-01,237054
fractime_flyfemale_framewingflick,1.687379e-05,-9.965057e-01,237054
fractime_flyfemale_framewinggrooming,9.474634e-03,-4.706985e+00,237054
fractime_flyfemale_secondhalf_framechase,1.107457e-03,1.488318e+00,118289
fractime_flyfemale_secondhalf_frametouch,3.321526e-02,6.204689e+00,118289
fractime_flyfirsthalf_framebackup,4.805607e-03,-5.605639e-01,239720
fractime_flyfirsthalf_framebodyturn,1.202236e-02,8.645805e-01,239720
fractime_flyfirsthalf_framechase,1.355748e-03,-5.247859e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,2.393084e-01,1.199192e+01,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.738195e-03,9.091627e+00,239720
fractime_flyfirsthalf_framejump,3.282997e-03,2.588062e+00,239720
fractime_flyfirsthalf_framemove,7.887285e-01,5.904146e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.380110e-04,-1.952454e+00,239720
fractime_flyfirsthalf_framepivottail,2.375271e-02,-2.437013e+00,239720
fractime_flyfirsthalf_framerighting,1.185550e-02,8.104746e+00,239720
fractime_flyfirsthalf_framestop,2.112715e-01,-5.904146e+00,239720
fractime_flyfirsthalf_frametouch,3.349324e-02,5.818371e-01,239720
fractime_flyfirsthalf_framewalk,4.807817e-01,6.113267e+00,239720
fractime_flyfirsthalf_framewingextension,2.628066e-04,-4.907914e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-5.635063e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.595194e-03,-5.733765e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.297722e-05,-2.761870e-01,120515
fractime_flymale_firsthalf_framechase,1.875285e-03,-5.490905e-01,120515
fractime_flymale_firsthalf_frametouch,3.404555e-02,-5.873607e-02,120515
fractime_flymale_frameattemptedcopulation,5.801906e-05,-3.682737e-01,241300
fractime_flymale_framebackup,4.869457e-03,1.202250e-01,241300
fractime_flymale_framebodyturn,1.077497e-02,-1.122581e-01,241300
fractime_flymale_framechase,1.305429e-03,-6.340906e-01,241300
fractime_flymale_framechase_notwingextension,1.305429e-03,-6.477908e-01,241300
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,241300
fractime_flymale_framecrabwalkall,2.775010e-01,1.061339e+01,241300
fractime_flymale_framecrabwalkextreme,9.399088e-03,7.681297e+00,241300
fractime_flymale_framejump,3.331952e-03,4.194999e+00,241300
fractime_flymale_framemove,7.996063e-01,6.162553e+00,241300
fractime_flymale_framenotanybehavior,1.869333e-01,2.576229e+00,241300
fractime_flymale_framepivotcenter,4.890178e-04,-7.581747e-01,241300
fractime_flymale_framepivottail,2.438873e-02,-1.789399e+00,241300
fractime_flymale_framerighting,1.006216e-02,1.076413e+01,241300
fractime_flymale_framestop,2.003937e-01,-6.162553e+00,241300
fractime_flymale_frametouch,3.268545e-02,2.808049e-01,241300
fractime_flymale_frametouch_notchase,3.254041e-02,6.681795e-01,241300
fractime_flymale_framewalk,4.760133e-01,5.000766e+00,241300
fractime_flymale_framewingextension,3.481144e-04,-5.699239e-01,241300
fractime_flymale_framewingflick,4.144219e-05,-3.965587e-01,241300
fractime_flymale_framewinggrooming,1.616245e-03,-5.388373e+00,241300
fractime_flymale_secondhalf_frameattemptedcopulation,3.311669e-05,-4.657230e-01,120785
fractime_flymale_secondhalf_framechase,7.368465e-04,-6.706179e-01,120785
fractime_flymale_secondhalf_frametouch,3.132839e-02,7.404659e-01,120785
fractime_flysecondhalf_framebackup,4.059241e-03,-1.107960e+00,239700
fractime_flysecondhalf_framebodyturn,8.335419e-03,-9.614295e-01,239700
fractime_flysecondhalf_framechase,9.178139e-04,-5.795179e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.173175e-01,9.697064e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.939091e-03,8.764428e+00,239700
fractime_flysecondhalf_framejump,4.221944e-03,4.407673e+00,239700
fractime_flysecondhalf_framemove,7.581602e-01,5.406804e+00,239700
fractime_flysecondhalf_framepivotcenter,7.008761e-04,-1.180485e+00,239700
fractime_flysecondhalf_framepivottail,1.534418e-02,-3.419228e+00,239700
fractime_flysecondhalf_framerighting,1.742178e-02,1.557260e+01,239700
fractime_flysecondhalf_framestop,2.418398e-01,-5.406804e+00,239700
fractime_flysecondhalf_frametouch,3.236128e-02,2.252070e+00,239700
fractime_flysecondhalf_framewalk,4.238548e-01,4.262088e+00,239700
fractime_flysecondhalf_framewingextension,2.252816e-04,-5.678612e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-4.712381e-01,239700
fractime_flysecondhalf_framewinggrooming,4.401335e-03,-5.492433e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.335561e+01,2.967149e+00,181919
magveldiff_nose2ell_flyany_frametouch,9.167902e+00,8.813571e-01,15786
magveldiff_nose2ell_flyfemale_framechase,8.536635e+00,-7.227549e-01,230
magveldiff_nose2ell_flyfemale_framenearfly,1.298991e+01,3.103527e+00,85915
magveldiff_nose2ell_flyfemale_frametouch,8.689909e+00,9.578432e-01,7829
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.410798e+00,-6.852235e-01,307
magveldiff_nose2ell_flymale_framenearfly,1.374496e+01,2.699123e+00,95473
magveldiff_nose2ell_flymale_frametouch,9.605427e+00,6.314046e-01,7887
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.570232e+00,1.078905e+00,479420
max_absdwing_angle_flyany_framechase,1.088632e+00,-1.767471e+00,541
max_absdwing_angle_flyany_framenearfly,1.488049e+00,1.526946e+00,181919
max_absdwing_angle_flyany_frametouch,1.580142e+00,1.243151e+00,15786
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.794246e+00,2.535566e+01,2633
max_absdwing_angle_flyfemale_frameany,1.349006e+00,-8.834714e-02,237054
max_absdwing_angle_flyfemale_framenearfly,1.278574e+00,1.498717e-01,85915
max_absdwing_angle_flyfemale_frametouch,1.388616e+00,2.847820e-01,7829
max_absdwing_angle_flymale_frameany,1.783137e+00,1.757190e+00,241300
max_absdwing_angle_flymale_framechase,1.198098e+00,-1.616658e+00,307
max_absdwing_angle_flymale_framenearfly,1.667645e+00,2.121211e+00,95473
max_absdwing_angle_flymale_frametouch,1.728180e+00,1.530648e+00,7887
max_absdwing_area_flyany_frameany,3.517356e+00,2.221475e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.121879e+00,1.327235e+00,2633
max_absdwing_area_flyfemale_frameany,3.076013e+00,-5.422764e-01,237054
max_absdwing_area_flymale_frameany,3.947368e+00,4.230624e+00,241300
max_dwing_angle_in_flyany_frameany,1.032959e+00,3.009682e-03,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.375169e-01,-2.082783e-01,237054
max_dwing_angle_in_flymale_frameany,1.124665e+00,1.640822e-01,241300
max_dwing_angle_out_flyany_frameany,1.033054e+00,5.892274e-03,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.376984e-01,-2.077765e-01,237054
max_dwing_angle_out_flymale_frameany,1.124593e+00,1.679536e-01,241300
max_wing_angle_flyany_frameany,8.251812e-02,-1.457376e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.324088e-02,-6.804347e-03,541
max_wing_angle_flyany_framenearfly,7.934601e-02,-7.485243e-01,181927
max_wing_angle_flyany_frametouch,8.469776e-02,-6.474272e-02,15786
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.958169e-01,9.044901e+00,2633
max_wing_angle_flyfemale_frameany,7.886890e-02,-2.057612e+00,237063
max_wing_angle_flyfemale_framenearfly,7.420156e-02,-1.820445e+00,85918
max_wing_angle_flyfemale_frametouch,7.750424e-02,-7.862267e-01,7829
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.607528e-02,-6.518873e-01,241311
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.052080e-02,-3.369330e-01,307
max_wing_angle_flymale_framenearfly,8.304843e-02,-5.772504e-02,95478
max_wing_angle_flymale_frametouch,8.819941e-02,1.962083e-02,7887
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.050978e+00,3.500522e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.128742e-01,-1.246276e+00,2633
max_wing_area_flyfemale_frameany,1.108374e+00,2.820401e+00,237063
max_wing_area_flymale_frameany,9.941906e-01,3.681042e+00,241311
mean_wing_angle_flyany_frameany,2.283753e-02,-1.510775e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.927945e-02,-2.008140e+00,237063
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.632009e-02,-7.623073e-01,241311
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.031246e+00,3.931831e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.976135e-01,-3.165191e-01,2633
mean_wing_area_flyfemale_frameany,1.090371e+00,3.407094e+00,237063
mean_wing_area_flymale_frameany,9.727574e-01,3.851503e+00,241311
min_absdwing_angle_flyany_frameany,1.073787e+00,4.160382e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.411301e-01,2.227719e+00,237054
min_absdwing_angle_flymale_frameany,1.203712e+00,5.083416e+00,241300
min_absdwing_area_flyany_frameany,2.583136e+00,6.999271e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.302965e+00,2.496441e+00,237054
min_absdwing_area_flymale_frameany,2.856469e+00,9.205762e+00,241300
min_dwing_angle_in_flyany_frameany,-1.033054e+00,-5.892274e-03,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.376984e-01,2.077765e-01,237054
min_dwing_angle_in_flymale_frameany,-1.124593e+00,-1.679536e-01,241300
min_dwing_angle_out_flyany_frameany,-1.032959e+00,-3.009682e-03,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.375169e-01,2.082783e-01,237054
min_dwing_angle_out_flymale_frameany,-1.124665e+00,-1.640822e-01,241300
min_wing_angle_flyany_frameany,-3.684306e-02,-1.166354e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.030999e-02,-1.218645e+00,237063
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.343510e-02,-8.099255e-01,241311
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.011514e+00,4.259552e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.823527e-01,1.228984e+00,2633
min_wing_area_flyfemale_frameany,1.072368e+00,3.882443e+00,237063
min_wing_area_flymale_frameany,9.513241e-01,3.914330e+00,241311
nflies_close_flyany_frameany,4.690910e-01,-5.532484e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.877022e-01,3.432982e+00,493
nflies_close_flyany_framebodyturn,3.958261e-01,-1.980077e+00,4880
nflies_close_flyany_framebodyturnstart,4.081209e-01,-1.884312e+00,1884
nflies_close_flyany_framecrabwalkallstart,5.284276e-01,6.030855e-01,7906
nflies_close_flyany_framecrabwalkextreme,8.439095e-01,9.224950e-01,3758
nflies_close_flyany_framecrabwalkextremestart,8.427450e-01,9.255673e-01,920
nflies_close_flyany_framejumpstart,4.047745e-01,-8.240225e-01,655
nflies_close_flyany_framenearwall,5.316339e-01,-5.138070e-01,409108
nflies_close_flyany_framepivotcenter,6.939557e-01,2.406302e-01,271
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.354327e-01,9.204986e-01,2386
nflies_close_flyany_framerightingstart,4.886005e-01,5.947776e-01,446
nflies_close_flyany_framestop,4.561627e-01,-1.059586e-01,108615
nflies_close_flyany_frametouch,1.617828e+00,-2.089387e-01,15786
nflies_close_flyany_framewalk,3.761984e-01,-1.533746e+00,216852
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.517159e-02,-4.468004e+00,2633
nflies_close_flyfemale_frameany,4.962436e-01,-1.181403e+00,237063
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.413309e-01,1.901029e-01,241311
nflies_close_flymale_framechase,1.247488e+00,-8.185560e-01,307
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062608e+00,-6.086189e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519123e+00,1.710288e+00,2633
nwingsdetected_flyfemale_frameany,1.040310e+00,-1.847992e+00,237063
nwingsdetected_flymale_frameany,1.084687e+00,3.458680e-01,241311
phi_flyany_frameany,6.800066e-03,9.145773e-02,479440
phisideways_flyany_framemove,4.826441e-01,2.725791e+00,370825
phisideways_flyfemale_framemove,4.679348e-01,1.340997e+00,177204
phisideways_flymale_framemove,4.966615e-01,3.027905e+00,192956
theta_mm_flyany_frameany,2.329736e-01,8.270387e+00,479440
velmag_ctr_flyany_frameany,9.634639e+00,4.004236e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.610532e+00,-1.187426e+00,2125
velmag_ctr_flyany_framebodyturn,9.845664e+00,-9.862371e-01,4880
velmag_ctr_flyany_framecrabwalkall,1.355941e+01,6.167206e-02,109458
velmag_ctr_flyany_framecrabwalkextreme,7.339494e+00,-2.716884e-01,3758
velmag_ctr_flyany_framejump,5.118424e+01,5.772749e-01,1797
velmag_ctr_flyany_framemove,1.223690e+01,2.561696e-01,370805
velmag_ctr_flyany_framenearfly,8.330495e+00,2.991974e+00,181919
velmag_ctr_flyany_framenearwall,9.917625e+00,3.401543e+00,409092
velmag_ctr_flyany_framenotnearfly_notnearwall,8.529756e+00,3.730637e+00,61870
velmag_ctr_flyany_framepivotcenter,3.321552e+00,3.135854e+00,271
velmag_ctr_flyany_framepivottail,8.936063e+00,-1.184654e+00,9372
