field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.657374e-01,-2.783156e+00,4337
du_tail_flyfemale_frameany,1.797327e+00,-5.061298e+00,239620
du_tail_flymale_frameany,6.273353e+00,2.242350e-01,239620
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325200e-01,4.228854e-01,1200
duration_flyany_framebodyturn,7.867992e-02,-3.857399e+00,1719
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.878363e-01,-5.830987e+00,19867
duration_flyany_framecrabwalkextreme,9.589878e-02,-6.164323e+00,625
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.351075e+00,-1.241626e-01,330305
duration_flyany_framepivotcenter,1.032073e-01,5.158467e+00,321
duration_flyany_framepivottail,1.068345e-01,-6.302739e+00,4337
duration_flyany_framerighting,6.242375e-01,5.824974e+00,2843
duration_flyany_framestop,3.841579e-01,-1.501719e+00,148955
duration_flyany_frametouch,1.329572e-01,-3.545751e+00,3629
duration_flyany_framewalk,3.489212e-01,-4.746472e+00,101693
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.830990e-01,-1.287821e+01,14809
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.249204e-01,-2.121638e+00,279
duration_flyfemale_framebodyturn,7.365620e-02,-7.569290e+00,287
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.791349e-01,-5.437363e+00,10156
duration_flyfemale_framecrabwalkextreme,9.562719e-02,-4.640560e+00,263
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.249161e-01,-5.674097e+00,121214
duration_flyfemale_framepivotcenter,1.109874e-01,6.131727e+00,235
duration_flyfemale_framepivottail,9.370517e-02,-8.000785e+00,1017
duration_flyfemale_framerighting,6.881446e-01,5.710178e+00,1769
duration_flyfemale_framestop,5.171479e-01,-1.952254e+00,118406
duration_flyfemale_frametouch,1.374690e-01,-2.942523e+00,1823
duration_flyfemale_framewalk,2.405271e-01,-6.542270e+00,19765
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.871328e-01,-9.169733e+00,7928
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.393597e-01,2.605407e+00,921
duration_flymale_framebodyturn,8.320127e-02,-5.436488e-01,1432
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.965378e-01,-4.715503e+00,9711
duration_flymale_framecrabwalkextreme,9.614321e-02,-4.911326e+00,362
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.178915e+00,4.131917e+00,209071
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.199639e-01,-3.760305e+00,3320
duration_flymale_framerighting,5.523420e-01,3.224919e+00,1074
duration_flymale_framestop,2.511679e-01,-9.687853e-01,30549
duration_flymale_frametouch,1.284455e-01,-2.983318e+00,1806
duration_flymale_framewalk,4.573152e-01,-2.606004e+00,81928
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.790653e-01,-1.121269e+01,6880
dv_cor_flyany_frameany,-8.187114e-02,-1.238982e+00,479240
dv_cor_flyfemale_frameany,8.039965e-03,3.128840e-01,239620
dv_cor_flymale_frameany,-1.717822e-01,-1.819182e+00,239620
dv_ctr_flyany_frameany,-1.173814e-01,-1.446813e+00,479240
dv_ctr_flyfemale_frameany,-4.405237e-03,1.452757e-01,239620
dv_ctr_flymale_frameany,-2.303575e-01,-2.000735e+00,239620
dv_tail_flyany_frameany,-4.037678e-02,-6.587589e-01,479240
dv_tail_flyfemale_frameany,2.213611e-02,6.774461e-01,239620
dv_tail_flymale_frameany,-1.028897e-01,-1.515267e+00,239620
dwing_angle_diff_flyany_frameany,-2.089730e-04,-3.608238e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.294224e-04,-1.740896e+00,239620
dwing_angle_diff_flymale_frameany,-1.885236e-04,5.507361e-01,239620
dwing_angle_imbalance_flyany_frameany,-1.345763e+00,-1.254633e+01,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.728851e+00,-1.442647e+01,14808
dwing_angle_imbalance_flyfemale_frameany,-7.711832e-01,-3.498999e+00,239620
dwing_angle_imbalance_flymale_frameany,-1.920343e+00,-1.688377e+01,239620
ecc_flyany_frameany,3.625341e-01,2.377603e+00,479260
ecc_flyfemale_frameany,3.549396e-01,1.195484e-01,239630
ecc_flymale_frameany,3.701287e-01,3.907360e+00,239630
fractime_flyany_frameattemptedcopulation,4.173100e-06,-4.898362e-01,479260
fractime_flyany_framebackup,2.503860e-03,-3.069881e+00,479260
fractime_flyany_framebackup_nearfly,1.258190e-03,-2.677830e+00,479260
fractime_flyany_framebackup_nearwall,2.482995e-03,-3.071087e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,4.173100e-06,-9.719534e-01,479260
fractime_flyany_framebodyturn,3.586780e-03,-4.924719e+00,479260
fractime_flyany_framebodyturn_nearfly,1.612903e-03,-3.654149e+00,479260
fractime_flyany_framebodyturn_nearwall,3.186162e-03,-5.066836e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.836164e-04,-1.364367e+00,479260
fractime_flyany_framechase,1.690106e-04,-7.497552e-01,479260
fractime_flyany_framechase_notwingextension,1.690106e-04,-7.759891e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479260
fractime_flyany_framecrabwalkall,4.145349e-02,-4.210284e+00,479260
fractime_flyany_framecrabwalkall_nearfly,1.656721e-02,-2.333797e+00,479260
fractime_flyany_framecrabwalkall_nearwall,3.623920e-02,-4.518148e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.630597e-03,1.029985e+01,479260
fractime_flyany_framecrabwalkextreme,1.304094e-03,-1.949618e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,5.550223e-04,-2.152057e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.085006e-03,-2.210401e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.710971e-04,3.910566e+00,479260
fractime_flyany_framejump,4.799065e-05,-2.698030e+00,479260
fractime_flyany_framejump_nearfly,2.086550e-05,-2.495526e+00,479260
fractime_flyany_framejump_nearwall,3.338480e-05,-2.331420e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.460585e-05,-2.800211e+00,479260
fractime_flyany_framemove,6.891979e-01,3.364589e+00,479260
fractime_flyany_framemove_nearfly,2.337270e-01,1.045015e+00,479260
fractime_flyany_framemove_nearwall,4.643116e-01,-7.926844e-01,479260
fractime_flyany_framemove_notnearfly_notnearwall,1.792660e-01,1.328189e+01,479260
fractime_flyany_framenotanybehavior,4.219422e-01,1.178076e+01,479260
fractime_flyany_framepivotcenter,6.739557e-04,1.737887e-01,479260
fractime_flyany_framepivotcenter_nearfly,4.089638e-04,1.970620e+00,479260
fractime_flyany_framepivotcenter_nearwall,3.880983e-04,4.580831e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397989e-04,-1.233136e+00,479260
fractime_flyany_framepivotcenter_stop,1.064141e-04,-1.455749e+00,479260
fractime_flyany_framepivottail,9.049368e-03,-6.249574e+00,479260
fractime_flyany_framepivottail_nearfly,3.709886e-03,-5.220955e+00,479260
fractime_flyany_framepivottail_nearwall,8.982598e-03,-6.213211e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669240e-05,-1.870078e+00,479260
fractime_flyany_framerighting,5.932062e-03,3.095696e+00,479260
fractime_flyany_framerighting_nearfly,2.460043e-03,5.153745e+00,479260
fractime_flyany_framerighting_nearwall,4.905479e-03,4.096440e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,6.823019e-04,-1.454610e-01,479260
fractime_flyany_framestop,3.108021e-01,-3.364589e+00,479260
fractime_flyany_framestop_nearfly,1.219651e-01,-1.134818e+00,479260
fractime_flyany_framestop_nearwall,1.552978e-01,-3.266440e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.114739e-01,-1.305091e+00,479260
fractime_flyany_framestop_notwinggrooming,2.829112e-01,-2.036645e+00,479260
fractime_flyany_frametouch,7.572090e-03,-2.418603e+00,479260
fractime_flyany_frametouch_notchase,7.559571e-03,-2.818227e+00,479260
fractime_flyany_framewalk,2.121875e-01,-3.261032e+00,479260
fractime_flyany_framewalk_nearfly,5.677711e-02,-3.116673e+00,479260
fractime_flyany_framewalk_nearwall,1.378354e-01,-5.437718e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,6.278012e-02,5.280240e+00,479260
fractime_flyany_framewingextension,3.588866e-04,-5.591526e-01,479260
fractime_flyany_framewingextension_nearfly,1.085006e-04,-6.325713e-01,479260
fractime_flyany_framewingextension_notchase,3.588866e-04,-5.768224e-01,479260
fractime_flyany_framewingextension_notnearfly,2.503860e-04,3.983868e+00,479260
fractime_flyany_framewingflick,1.961357e-04,1.714432e+00,479260
fractime_flyany_framewingflick_nearfly,7.511580e-05,4.434781e-01,479260
fractime_flyany_framewingflick_notnearfly,1.210199e-04,6.921338e+00,479260
fractime_flyany_framewinggrooming,3.089972e-02,-4.605333e+00,479260
fractime_flyany_framewinggrooming_nearfly,6.704085e-03,-3.158867e+00,479260
fractime_flyany_framewinggrooming_nearwall,6.708259e-03,-3.510135e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.996411e-02,-3.408302e+00,479260
fractime_flyfemale_firsthalf_framechase,8.344459e-05,-6.486107e-01,119840
fractime_flyfemale_firsthalf_frametouch,7.802069e-03,-2.918673e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,239620
fractime_flyfemale_framebackup,1.164344e-03,-4.376861e+00,239620
fractime_flyfemale_framebodyturn,1.197730e-03,-6.340950e+00,239620
fractime_flyfemale_framechase,6.677239e-05,-6.092406e-01,239620
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,239620
fractime_flyfemale_framecrabwalkall,4.238377e-02,-3.062821e+00,239620
fractime_flyfemale_framecrabwalkextreme,1.097571e-03,-1.521472e+00,239620
fractime_flyfemale_framejump,5.425257e-05,-2.409936e+00,239620
fractime_flyfemale_framemove,5.058593e-01,-6.580120e-01,239620
fractime_flyfemale_framenotanybehavior,3.714465e-01,7.930768e+00,239620
fractime_flyfemale_framepivotcenter,9.807195e-04,5.433886e-01,239620
fractime_flyfemale_framepivottail,4.244220e-03,-6.672957e+00,239620
fractime_flyfemale_framerighting,7.382522e-03,2.713187e+00,239620
fractime_flyfemale_framestop,4.941407e-01,6.580120e-01,239620
fractime_flyfemale_frametouch,7.607879e-03,-2.825715e+00,239620
fractime_flyfemale_framewalk,8.248477e-02,-6.740106e+00,239620
fractime_flyfemale_framewingextension,2.170103e-04,4.189744e-01,239620
fractime_flyfemale_framewingflick,9.181204e-05,1.449654e+00,239620
fractime_flyfemale_framewinggrooming,3.308572e-02,-3.950460e+00,239620
fractime_flyfemale_secondhalf_framechase,5.009184e-05,-4.983055e-01,119780
fractime_flyfemale_secondhalf_frametouch,7.413592e-03,-2.157384e+00,119780
fractime_flyfirsthalf_framebackup,2.599299e-03,-3.052763e+00,239680
fractime_flyfirsthalf_framebodyturn,4.097130e-03,-4.993990e+00,239680
fractime_flyfirsthalf_framechase,7.510013e-05,-7.550161e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239680
fractime_flyfirsthalf_framecrabwalkall,4.331192e-02,-4.021864e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.514519e-03,-1.548465e+00,239680
fractime_flyfirsthalf_framejump,3.755007e-05,-2.587861e+00,239680
fractime_flyfirsthalf_framemove,7.260055e-01,3.900692e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.925901e-04,8.247612e-01,239680
fractime_flyfirsthalf_framepivottail,1.045561e-02,-6.296377e+00,239680
fractime_flyfirsthalf_framerighting,6.571262e-03,3.068880e+00,239680
fractime_flyfirsthalf_framestop,2.739945e-01,-3.900692e+00,239680
fractime_flyfirsthalf_frametouch,8.407043e-03,-2.477129e+00,239680
fractime_flyfirsthalf_framewalk,2.551527e-01,-2.175054e+00,239680
fractime_flyfirsthalf_framewingextension,4.464286e-04,-5.140639e-01,239680
fractime_flyfirsthalf_framewingflick,2.044393e-04,1.378243e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.843875e-02,-3.983584e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.668892e-05,-4.233147e-01,119840
fractime_flymale_firsthalf_framechase,6.675567e-05,-7.360967e-01,119840
fractime_flymale_firsthalf_frametouch,9.012016e-03,-1.791787e+00,119840
fractime_flymale_frameattemptedcopulation,8.346549e-06,-4.820572e-01,239620
fractime_flymale_framebackup,3.843586e-03,-1.010181e+00,239620
fractime_flymale_framebodyturn,5.976129e-03,-2.877264e+00,239620
fractime_flymale_framechase,2.712628e-04,-7.343296e-01,239620
fractime_flymale_framechase_notwingextension,2.712628e-04,-7.563843e-01,239620
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,239620
fractime_flymale_framecrabwalkall,4.052667e-02,-4.199748e+00,239620
fractime_flymale_framecrabwalkextreme,1.510725e-03,-1.912290e+00,239620
fractime_flymale_framejump,4.173274e-05,-2.497634e+00,239620
fractime_flymale_framemove,8.725106e-01,7.387621e+00,239620
fractime_flymale_framenotanybehavior,4.723938e-01,1.534711e+01,239620
fractime_flymale_framepivotcenter,3.672481e-04,-6.101752e-01,239620
fractime_flymale_framepivottail,1.385527e-02,-4.687680e+00,239620
fractime_flymale_framerighting,4.482097e-03,3.254654e+00,239620
fractime_flymale_framestop,1.274894e-01,-7.387621e+00,239620
fractime_flymale_frametouch,7.536933e-03,-1.818624e+00,239620
fractime_flymale_frametouch_notchase,7.528587e-03,-2.158785e+00,239620
fractime_flymale_framewalk,3.419080e-01,6.411532e-01,239620
fractime_flymale_framewingextension,5.007929e-04,-5.926167e-01,239620
fractime_flymale_framewingflick,3.004758e-04,1.661568e+00,239620
fractime_flymale_framewinggrooming,2.871213e-02,-3.796684e+00,239620
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,119780
fractime_flymale_secondhalf_framechase,4.758724e-04,-6.247720e-01,119780
fractime_flymale_secondhalf_frametouch,6.061112e-03,-1.602136e+00,119780
fractime_flysecondhalf_framebackup,2.408582e-03,-2.765659e+00,239560
fractime_flysecondhalf_framebodyturn,3.076474e-03,-4.648220e+00,239560
fractime_flysecondhalf_framechase,2.629821e-04,-6.366870e-01,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239560
fractime_flysecondhalf_framecrabwalkall,3.959760e-02,-4.078035e+00,239560
fractime_flysecondhalf_framecrabwalkextreme,1.093672e-03,-2.213094e+00,239560
fractime_flysecondhalf_framejump,5.844047e-05,-2.532549e+00,239560
fractime_flysecondhalf_framemove,6.523460e-01,2.702752e+00,239560
fractime_flysecondhalf_framepivotcenter,6.553682e-04,-3.302498e-01,239560
fractime_flysecondhalf_framepivottail,7.643179e-03,-5.682912e+00,239560
fractime_flysecondhalf_framerighting,5.293037e-03,2.926512e+00,239560
fractime_flysecondhalf_framestop,3.476540e-01,-2.702752e+00,239560
fractime_flysecondhalf_frametouch,6.737352e-03,-1.975872e+00,239560
fractime_flysecondhalf_framewalk,1.692186e-01,-4.068266e+00,239560
fractime_flysecondhalf_framewingextension,2.713308e-04,-5.258693e-01,239560
fractime_flysecondhalf_framewingflick,1.878444e-04,1.932049e+00,239560
fractime_flysecondhalf_framewinggrooming,2.335532e-02,-4.733429e+00,239560
magveldiff_nose2ell_flyany_framenearfly,7.274100e+00,-3.440678e+00,170460
magveldiff_nose2ell_flyany_frametouch,7.374462e+00,-2.743964e+00,3629
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.537572e+00,-4.537005e+00,101953
magveldiff_nose2ell_flyfemale_frametouch,6.609555e+00,-3.111914e+00,1823
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.010628e+00,-2.235343e+00,68507
magveldiff_nose2ell_flymale_frametouch,8.139369e+00,-2.079377e+00,1806
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.736697e+00,1.216589e+01,479240
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.621176e+00,1.442728e+01,170460
max_absdwing_angle_flyany_frametouch,2.589073e+00,9.795791e+00,3629
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.639825e+00,1.323854e+01,14808
max_absdwing_angle_flyfemale_frameany,1.941083e+00,4.972427e+00,239620
max_absdwing_angle_flyfemale_framenearfly,1.902064e+00,6.677652e+00,101953
max_absdwing_angle_flyfemale_frametouch,1.971375e+00,5.016443e+00,1823
max_absdwing_angle_flymale_frameany,3.532311e+00,1.516760e+01,239620
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.340289e+00,1.784759e+01,68507
max_absdwing_angle_flymale_frametouch,3.206770e+00,1.183625e+01,1806
max_absdwing_area_flyany_frameany,5.129604e+00,1.079187e+01,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.672690e+00,1.883004e+00,14808
max_absdwing_area_flyfemale_frameany,5.160875e+00,8.466392e+00,239620
max_absdwing_area_flymale_frameany,5.098333e+00,9.363216e+00,239620
max_dwing_angle_in_flyany_frameany,1.518404e+00,1.014383e+01,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.150936e+00,3.633087e+00,239620
max_dwing_angle_in_flymale_frameany,1.885871e+00,1.353839e+01,239620
max_dwing_angle_out_flyany_frameany,1.518195e+00,1.014001e+01,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.150707e+00,3.618741e+00,239620
max_dwing_angle_out_flymale_frameany,1.885683e+00,1.353839e+01,239620
max_wing_angle_flyany_frameany,2.893597e-01,2.335927e+01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.692563e-01,2.360072e+01,170469
max_wing_angle_flyany_frametouch,2.597777e-01,1.504203e+01,3629
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.925828e-01,9.650433e+00,14809
max_wing_angle_flyfemale_frameany,1.676897e-01,8.999171e+00,239630
max_wing_angle_flyfemale_framenearfly,1.546480e-01,1.038817e+01,101959
max_wing_angle_flyfemale_frametouch,1.534160e-01,1.173299e+01,1823
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.110298e-01,2.726427e+01,239630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.838646e-01,2.694546e+01,68510
max_wing_angle_flymale_frametouch,3.661395e-01,1.447937e+01,1806
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.046461e+00,4.133195e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.346994e-01,3.165115e+00,14809
max_wing_area_flyfemale_frameany,1.068325e+00,2.370669e+00,239630
max_wing_area_flymale_frameany,1.024598e+00,5.536825e+00,239630
mean_wing_angle_flyany_frameany,2.062721e-01,3.072117e+01,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.288443e-02,1.139594e+01,239630
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.196598e-01,3.640058e+01,239630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.548887e-01,2.361236e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.627320e-01,2.986554e+00,14809
mean_wing_area_flyfemale_frameany,9.999443e-01,1.703727e+00,239630
mean_wing_area_flymale_frameany,9.098330e-01,2.700183e+00,239630
min_absdwing_angle_flyany_frameany,1.059631e+00,3.265699e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.926272e-01,3.350166e+00,239620
min_absdwing_angle_flymale_frameany,1.126635e+00,2.484539e+00,239620
min_absdwing_area_flyany_frameany,2.662172e+00,7.400815e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.851959e+00,8.466299e+00,239620
min_absdwing_area_flymale_frameany,2.472386e+00,3.933184e+00,239620
min_dwing_angle_in_flyany_frameany,-1.518195e+00,-1.014001e+01,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.150707e+00,-3.618741e+00,239620
min_dwing_angle_in_flymale_frameany,-1.885683e+00,-1.353839e+01,239620
min_dwing_angle_out_flyany_frameany,-1.518404e+00,-1.014383e+01,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.150936e+00,-3.633087e+00,239620
min_dwing_angle_out_flymale_frameany,-1.885871e+00,-1.353839e+01,239620
min_wing_angle_flyany_frameany,1.231845e-01,3.558281e+01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.807912e-02,1.158057e+01,239630
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.282899e-01,4.674107e+01,239630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.633161e-01,5.696985e-01,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.907647e-01,2.318203e+00,14809
min_wing_area_flyfemale_frameany,9.315638e-01,9.878714e-01,239630
min_wing_area_flymale_frameany,7.950683e-01,-9.665385e-02,239630
nflies_close_flyany_frameany,4.773317e-01,6.594094e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.664176e-01,9.246689e-01,269
nflies_close_flyany_framebodyturn,6.199406e-01,3.487978e+00,1719
nflies_close_flyany_framebodyturnstart,6.076766e-01,2.961795e+00,686
nflies_close_flyany_framecrabwalkallstart,5.665410e-01,1.542320e+00,3369
nflies_close_flyany_framecrabwalkextreme,5.881568e-01,-2.077371e+00,625
nflies_close_flyany_framecrabwalkextremestart,5.519475e-01,-2.594022e+00,209
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.772896e-01,1.154265e+00,296954
nflies_close_flyany_framepivotcenter,1.072379e+00,3.533834e+00,321
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.789424e-01,4.760390e-01,1238
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.573378e-01,1.278380e+00,148955
nflies_close_flyany_frametouch,1.621613e+00,4.255389e-01,3629
nflies_close_flyany_framewalk,3.640139e-01,-9.961051e-01,101693
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.467436e-01,1.720503e-01,14809
nflies_close_flyfemale_frameany,6.692359e-01,2.762336e+00,239630
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.854275e-01,-1.914230e+00,239630
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.531098e+00,3.525312e+01,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.583439e+00,6.811944e+00,14809
nwingsdetected_flyfemale_frameany,1.272779e+00,1.776163e+01,239630
nwingsdetected_flymale_frameany,1.789417e+00,3.749414e+01,239630
phi_flyany_frameany,-1.376882e-02,-1.422701e+00,479260
phisideways_flyany_framemove,4.547686e-01,1.352440e+00,330305
phisideways_flyfemale_framemove,5.548586e-01,8.748047e+00,121224
phisideways_flymale_framemove,3.546785e-01,-3.520516e+00,209081
theta_mm_flyany_frameany,7.617828e-02,2.821059e+00,479260
velmag_ctr_flyany_frameany,5.183766e+00,-2.673418e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.609312e+00,-3.362971e+00,1200
velmag_ctr_flyany_framebodyturn,7.733773e+00,-4.700935e+00,1719
velmag_ctr_flyany_framecrabwalkall,8.121413e+00,-6.495140e+00,19867
velmag_ctr_flyany_framecrabwalkextreme,6.071357e+00,-4.420377e+00,625
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.578876e+00,-6.730453e+00,330285
velmag_ctr_flyany_framenearfly,4.993072e+00,-2.578681e+00,170460
velmag_ctr_flyany_framenearwall,5.684465e+00,-3.326877e+00,296941
velmag_ctr_flyany_framenotnearfly_notnearwall,4.649587e+00,5.026015e-01,139336
velmag_ctr_flyany_framepivotcenter,2.297766e+00,-1.636391e-01,321
velmag_ctr_flyany_framepivottail,7.497346e+00,-3.552805e+00,4337
velmag_ctr_flyany_framerighting,1.554951e+01,-7.147949e-01,2843
velmag_ctr_flyany_framestop,9.198063e-01,7.545711e+00,148955
velmag_ctr_flyany_frametouch,4.705806e+00,-2.349767e+00,3629
velmag_ctr_flyany_framewalk,1.047690e+01,-6.331696e+00,101693
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.123547e+00,8.725787e+00,14808
velmag_ctr_flyfemale_frameany,2.981471e+00,-4.900464e+00,239620
velmag_ctr_flymale_frameany,7.386060e+00,-2.594021e-01,239620
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.294394e+00,-2.687404e+00,479240
