field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.829944e-02,-3.202215e-01,227712
du_ctr_flyany_frametouch,3.443610e+00,5.164003e+00,7877
du_ctr_flyany_framewalk,1.785789e+01,1.695785e+00,165765
du_ctr_flyany_framewingextension,3.339469e+00,-2.349214e-01,347
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.619069e-01,1.635377e+00,31139
du_ctr_flyfemale_frameany,6.175460e+00,8.174256e-02,238416
du_ctr_flymale_frameany,7.572600e+00,1.232049e+00,240220
du_ctr_flymale_framechase,1.813370e+01,2.552181e+00,1060
du_tail_flyany_frameany,6.866196e+00,7.457163e-01,479425
du_tail_flyany_framepivottail,3.426793e-01,-2.584525e-01,13731
du_tail_flyfemale_frameany,6.175834e+00,8.355778e-02,238416
du_tail_flymale_frameany,7.573043e+00,1.232966e+00,240220
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.252870e-01,-1.292253e+00,2022
duration_flyany_framebodyturn,8.511867e-02,1.124945e+00,5612
duration_flyany_framechase,1.812153e-01,-1.476852e+00,1157
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.752692e-01,-1.430007e+00,43558
duration_flyany_framecrabwalkextreme,1.104558e-01,-2.481716e+00,1072
duration_flyany_framejump,8.289345e-02,-1.332326e+00,658
duration_flyany_framemove,1.342422e+00,-4.440541e-01,251734
duration_flyany_framepivotcenter,8.193602e-02,-1.400267e+00,293
duration_flyany_framepivottail,1.343546e-01,4.347376e-01,13731
duration_flyany_framerighting,4.868871e-01,1.550220e+00,427
duration_flyany_framestop,1.199749e+00,1.908572e-01,227712
duration_flyany_frametouch,1.624183e-01,-1.922669e+00,7877
duration_flyany_framewalk,6.164910e-01,4.594534e-01,165766
duration_flyany_framewingextension,3.001653e-01,-3.226477e-01,347
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.555808e+00,-4.091206e+00,31140
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.246954e-01,-2.071539e+00,955
duration_flyfemale_framebodyturn,8.476511e-02,9.285443e-01,2559
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.560362e-01,-4.174519e-01,20974
duration_flyfemale_framecrabwalkextreme,1.119876e-01,-1.022012e+00,434
duration_flyfemale_framejump,8.092514e-02,-2.519683e+00,283
duration_flyfemale_framemove,1.290498e+00,-5.401229e-01,120130
duration_flyfemale_framepivotcenter,8.059026e-02,-1.775343e+00,209
duration_flyfemale_framepivottail,1.319757e-01,2.177048e-01,6168
duration_flyfemale_framerighting,6.199793e-01,3.615357e+00,318
duration_flyfemale_framestop,1.248524e+00,3.662880e-01,118286
duration_flyfemale_frametouch,1.510970e-01,-1.601556e+00,3327
duration_flyfemale_framewalk,6.173420e-01,9.202952e-01,79135
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.717788e+00,-2.331222e+00,11783
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.235546e-01,-7.194305e-01,1067
duration_flymale_framebodyturn,8.550416e-02,1.189768e+00,3051
duration_flymale_framechase,2.273345e-01,-1.656097e+00,1060
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.943314e-01,-1.567037e+00,22578
duration_flymale_framecrabwalkextreme,1.085097e-01,-2.834981e+00,638
duration_flymale_framejump,8.521797e-02,-2.919857e-01,375
duration_flymale_framemove,1.401177e+00,-2.274601e-01,131508
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.370178e-01,7.055023e-01,7563
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.147641e+00,7.847207e-02,108712
duration_flymale_frametouch,1.620083e-01,-2.077201e+00,4549
duration_flymale_framewalk,6.142518e-01,3.875635e-03,86623
duration_flymale_framewingextension,2.768555e-01,-1.012823e+00,340
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.342015e+00,-4.604596e+00,18950
dv_cor_flyany_frameany,-1.827935e-01,-3.244427e+00,479425
dv_cor_flyfemale_frameany,-2.596310e-01,-4.061579e+00,238416
dv_cor_flymale_frameany,-1.070148e-01,-9.105681e-01,240220
dv_ctr_flyany_frameany,-2.359920e-01,-3.251619e+00,479425
dv_ctr_flyfemale_frameany,-3.370263e-01,-3.932790e+00,238416
dv_ctr_flymale_frameany,-1.363328e-01,-9.228447e-01,240220
dv_tail_flyany_frameany,-7.012848e-02,-1.519821e+00,479425
dv_tail_flyfemale_frameany,-1.156736e-01,-2.186213e+00,238416
dv_tail_flymale_frameany,-2.496258e-02,-2.406549e-01,240220
dwing_angle_diff_flyany_frameany,-1.306823e-04,-1.857943e+00,479425
dwing_angle_diff_flyany_framewingextension,-1.193319e-01,2.426841e+00,347
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.674243e-05,-9.512387e-01,238416
dwing_angle_diff_flymale_frameany,-3.484601e-04,-3.634438e-02,240220
dwing_angle_imbalance_flyany_frameany,-7.108472e-01,5.493684e-01,479425
dwing_angle_imbalance_flyany_framewingextension,-8.902963e-01,1.066394e+00,347
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.664820e+00,1.755036e-01,31139
dwing_angle_imbalance_flyfemale_frameany,-5.298007e-01,1.729741e+00,238416
dwing_angle_imbalance_flymale_frameany,-8.887585e-01,-4.561594e-01,240220
ecc_flyany_frameany,3.538896e-01,-4.731858e-01,479446
ecc_flyfemale_frameany,3.540446e-01,1.820000e-03,238427
ecc_flymale_frameany,3.536283e-01,-7.989015e-01,240230
fractime_flyany_frameattemptedcopulation,4.171481e-05,-1.233794e+00,479446
fractime_flyany_framebackup,4.217368e-03,1.402863e-01,479446
fractime_flyany_framebackup_nearfly,2.046112e-03,-7.810664e-01,479446
fractime_flyany_framebackup_nearwall,4.198596e-03,1.362144e-01,479446
fractime_flyany_framebackup_notnearfly_notnearwall,1.042870e-05,7.758402e-02,479446
fractime_flyany_framebodyturn,1.170518e-02,1.511447e+00,479446
fractime_flyany_framebodyturn_nearfly,3.625017e-03,-3.596693e-01,479446
fractime_flyany_framebodyturn_nearwall,1.076242e-02,1.206514e+00,479446
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.571238e-04,4.913152e+00,479446
fractime_flyany_framechase,2.421545e-03,-1.239409e+00,479446
fractime_flyany_framechase_notwingextension,2.227571e-03,-1.236720e+00,479446
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479446
fractime_flyany_framecrabwalkall,9.085069e-02,-9.262160e-01,479446
fractime_flyany_framecrabwalkall_nearfly,2.390050e-02,-1.698466e+00,479446
fractime_flyany_framecrabwalkall_nearwall,9.015197e-02,-9.060090e-01,479446
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.067194e-04,1.182198e-01,479446
fractime_flyany_framecrabwalkextreme,2.240085e-03,-1.205241e+00,479446
fractime_flyany_framecrabwalkextreme_nearfly,1.086671e-03,-1.767856e+00,479446
fractime_flyany_framecrabwalkextreme_nearwall,2.187942e-03,-1.139467e+00,479446
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545759e-05,2.984790e-01,479446
fractime_flyany_framejump,1.372417e-03,-1.203397e+00,479446
fractime_flyany_framejump_nearfly,3.879478e-04,-1.355705e+00,479446
fractime_flyany_framejump_nearwall,6.006933e-04,-1.264881e+00,479446
fractime_flyany_framejump_notnearfly_notnearwall,6.570083e-04,-1.005001e+00,479446
fractime_flyany_framemove,5.250518e-01,-1.003605e+00,479446
fractime_flyany_framemove_nearfly,1.773839e-01,-1.966172e+00,479446
fractime_flyany_framemove_nearwall,4.750045e-01,-1.108861e+00,479446
fractime_flyany_framemove_notnearfly_notnearwall,4.346892e-02,4.489182e-01,479446
fractime_flyany_framenotanybehavior,1.119396e-01,-1.735932e+00,479446
fractime_flyany_framepivotcenter,6.382366e-04,3.276115e-01,479446
fractime_flyany_framepivotcenter_nearfly,1.772880e-04,-9.209655e-01,479446
fractime_flyany_framepivotcenter_nearwall,3.295470e-04,3.798604e-02,479446
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.753178e-04,9.227974e-01,479446
fractime_flyany_framepivotcenter_stop,1.501733e-04,-1.594341e-02,479446
fractime_flyany_framepivottail,2.863930e-02,5.913277e-01,479446
fractime_flyany_framepivottail_nearfly,1.041619e-02,-1.078412e+00,479446
fractime_flyany_framepivottail_nearwall,2.828890e-02,5.395024e-01,479446
fractime_flyany_framepivottail_notnearfly_notnearwall,1.814594e-04,2.253467e+00,479446
fractime_flyany_framerighting,8.968685e-04,-1.162116e+00,479446
fractime_flyany_framerighting_nearfly,2.210885e-04,-1.253322e+00,479446
fractime_flyany_framerighting_nearwall,4.713774e-04,-1.271047e+00,479446
fractime_flyany_framerighting_notnearfly_notnearwall,2.961752e-04,-8.672445e-01,479446
fractime_flyany_framestop,4.749482e-01,1.003605e+00,479446
fractime_flyany_framestop_nearfly,1.325572e-01,-3.085245e-01,479446
fractime_flyany_framestop_nearwall,3.202509e-01,1.381191e+00,479446
fractime_flyany_framestop_notnearfly_notnearwall,1.350892e-01,7.997386e-03,479446
fractime_flyany_framestop_notwinggrooming,4.113122e-01,1.746110e+00,479446
fractime_flyany_frametouch,1.642938e-02,-2.136792e+00,479446
fractime_flyany_frametouch_notchase,1.549497e-02,-2.256535e+00,479446
fractime_flyany_framewalk,3.457449e-01,4.531919e-01,479446
fractime_flyany_framewalk_nearfly,1.056010e-01,-6.464778e-01,479446
fractime_flyany_framewalk_nearwall,3.116013e-01,2.486363e-01,479446
fractime_flyany_framewalk_notnearfly_notnearwall,3.043721e-02,9.688623e-01,479446
fractime_flyany_framewingextension,7.487809e-04,-1.145557e+00,479446
fractime_flyany_framewingextension_nearfly,6.799514e-04,-1.139477e+00,479446
fractime_flyany_framewingextension_notchase,5.548070e-04,-1.165623e+00,479446
fractime_flyany_framewingextension_notnearfly,6.882944e-05,-5.632077e-01,479446
fractime_flyany_framewingflick,1.689450e-04,-9.305706e-01,479446
fractime_flyany_framewingflick_nearfly,7.925814e-05,-1.257424e+00,479446
fractime_flyany_framewingflick_notnearfly,8.968685e-05,1.260935e+00,479446
fractime_flyany_framewinggrooming,6.494996e-02,-2.191544e+00,479446
fractime_flyany_framewinggrooming_nearfly,9.494291e-03,-2.316660e+00,479446
fractime_flyany_framewinggrooming_nearwall,2.581313e-02,-9.195152e-01,479446
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.664229e-02,-1.832154e+00,479446
fractime_flyfemale_firsthalf_framechase,7.780734e-04,-1.933967e-01,119526
fractime_flyfemale_firsthalf_frametouch,1.919248e-02,-8.220157e-01,119526
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,238416
fractime_flyfemale_framebackup,4.005604e-03,-3.234514e-01,238416
fractime_flyfemale_framebodyturn,1.073334e-02,8.700664e-01,238416
fractime_flyfemale_framechase,4.236293e-04,-4.921095e-01,238416
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,238416
fractime_flyfemale_framecrabwalkall,8.797228e-02,1.693383e-02,238416
fractime_flyfemale_framecrabwalkextreme,1.828736e-03,-5.477957e-01,238416
fractime_flyfemale_framejump,1.187001e-03,-1.666030e+00,238416
fractime_flyfemale_framemove,5.038672e-01,-1.200152e+00,238416
fractime_flyfemale_framenotanybehavior,1.120478e-01,-1.997291e+00,238416
fractime_flyfemale_framepivotcenter,8.766190e-04,5.797558e-01,238416
fractime_flyfemale_framepivottail,2.587075e-02,8.011766e-02,238416
fractime_flyfemale_framerighting,1.346386e-03,-7.770005e-01,238416
fractime_flyfemale_framestop,4.961328e-01,1.200152e+00,238416
fractime_flyfemale_frametouch,1.395460e-02,-1.614887e+00,238416
fractime_flyfemale_framewalk,3.319198e-01,2.009773e-01,238416
fractime_flyfemale_framewingextension,3.774914e-05,-6.622668e-01,238416
fractime_flyfemale_framewingflick,1.509966e-04,5.652361e-01,238416
fractime_flyfemale_framewinggrooming,4.942202e-02,-3.047700e+00,238416
fractime_flyfemale_secondhalf_framechase,6.728909e-05,-9.357116e-01,118890
fractime_flyfemale_secondhalf_frametouch,8.688704e-03,-2.602445e+00,118890
fractime_flyfirsthalf_framebackup,4.553321e-03,5.800714e-01,249049
fractime_flyfirsthalf_framebodyturn,1.254773e-02,1.733804e+00,249049
fractime_flyfirsthalf_framechase,3.404952e-03,-1.070898e+00,249049
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,249049
fractime_flyfirsthalf_framecrabwalkall,9.403772e-02,-3.748901e-01,249049
fractime_flyfirsthalf_framecrabwalkextreme,2.356966e-03,-8.052798e-01,249049
fractime_flyfirsthalf_framejump,1.276857e-03,-1.225046e+00,249049
fractime_flyfirsthalf_framemove,5.571434e-01,-4.619084e-01,249049
fractime_flyfirsthalf_framepivotcenter,3.854663e-04,-6.866276e-01,249049
fractime_flyfirsthalf_framepivottail,3.283290e-02,1.265933e+00,249049
fractime_flyfirsthalf_framerighting,1.035941e-03,-8.892253e-01,249049
fractime_flyfirsthalf_framestop,4.428566e-01,4.619084e-01,249049
fractime_flyfirsthalf_frametouch,2.299949e-02,-1.554420e+00,249049
fractime_flyfirsthalf_framewalk,3.646431e-01,9.451710e-01,249049
fractime_flyfirsthalf_framewingextension,1.228674e-03,-9.007239e-01,249049
fractime_flyfirsthalf_framewingflick,2.087943e-04,-6.647072e-01,249049
fractime_flyfirsthalf_framewinggrooming,6.821549e-02,-2.143856e+00,249049
fractime_flymale_firsthalf_frameattemptedcopulation,1.544795e-04,-1.043590e+00,129467
fractime_flymale_firsthalf_framechase,5.831602e-03,-1.106960e+00,129467
fractime_flymale_firsthalf_frametouch,2.652413e-02,-1.479619e+00,129467
fractime_flymale_frameattemptedcopulation,8.325701e-05,-1.187219e+00,240220
fractime_flymale_framebackup,4.441762e-03,6.240961e-01,240220
fractime_flymale_framebodyturn,1.270918e-02,1.806915e+00,240220
fractime_flymale_framechase,4.412622e-03,-1.245720e+00,240220
fractime_flymale_framechase_notwingextension,4.025477e-03,-1.241715e+00,240220
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,240220
fractime_flymale_framecrabwalkall,9.399717e-02,-1.375451e+00,240220
fractime_flymale_framecrabwalkextreme,2.655899e-03,-1.383184e+00,240220
fractime_flymale_framejump,1.561069e-03,-2.571035e-01,240220
fractime_flymale_framemove,5.474482e-01,-6.388202e-01,240220
fractime_flymale_framenotanybehavior,1.118641e-01,-1.278972e+00,240220
fractime_flymale_framepivotcenter,3.913080e-04,-3.198684e-01,240220
fractime_flymale_framepivottail,3.148364e-02,1.026437e+00,240220
fractime_flymale_framerighting,4.537507e-04,-1.634069e+00,240220
fractime_flymale_framestop,4.525518e-01,6.388202e-01,240220
fractime_flymale_frametouch,1.893681e-02,-1.868296e+00,240220
fractime_flymale_frametouch_notchase,1.714678e-02,-1.991658e+00,240220
fractime_flymale_framewalk,3.605986e-01,6.253693e-01,240220
fractime_flymale_framewingextension,1.456998e-03,-1.128178e+00,240220
fractime_flymale_framewingflick,1.873283e-04,-1.235614e+00,240220
fractime_flymale_framewinggrooming,7.888602e-02,-5.818406e-01,240220
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,111022
fractime_flymale_secondhalf_framechase,2.747203e-03,-1.293846e+00,111022
fractime_flymale_secondhalf_frametouch,1.004305e-02,-2.301629e+00,111022
fractime_flysecondhalf_framebackup,3.854568e-03,-3.480326e-01,230376
fractime_flysecondhalf_framebodyturn,1.079540e-02,1.183937e+00,230376
fractime_flysecondhalf_framechase,1.358648e-03,-1.320298e+00,230376
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,230376
fractime_flysecondhalf_framecrabwalkall,8.740494e-02,-1.405757e+00,230376
fractime_flysecondhalf_framecrabwalkextreme,2.113935e-03,-1.527932e+00,230376
fractime_flysecondhalf_framejump,1.475848e-03,-1.044897e+00,230376
fractime_flysecondhalf_framemove,4.903158e-01,-1.494206e+00,230376
fractime_flysecondhalf_framepivotcenter,9.115533e-04,1.159805e+00,230376
fractime_flysecondhalf_framepivottail,2.410841e-02,-2.439251e-01,230376
fractime_flysecondhalf_framerighting,7.466055e-04,-1.446483e+00,230376
fractime_flysecondhalf_framestop,5.096842e-01,1.494206e+00,230376
fractime_flysecondhalf_frametouch,9.328229e-03,-2.727420e+00,230376
fractime_flysecondhalf_framewalk,3.253420e-01,-5.887618e-02,230376
fractime_flysecondhalf_framewingextension,2.300587e-04,-1.287195e+00,230376
fractime_flysecondhalf_framewingflick,1.258812e-04,-1.203409e+00,230376
fractime_flysecondhalf_framewinggrooming,6.142133e-02,-2.007415e+00,230376
magveldiff_nose2ell_flyany_framenearfly,1.357190e+01,1.678120e+00,148595
magveldiff_nose2ell_flyany_frametouch,1.236768e+01,4.768989e+00,7877
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.252067e+01,9.980729e-01,74988
magveldiff_nose2ell_flyfemale_frametouch,1.130177e+01,3.601465e+00,3327
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.110932e+01,2.634736e+00,1060
magveldiff_nose2ell_flymale_framenearfly,1.458701e+01,2.200740e+00,73402
magveldiff_nose2ell_flymale_frametouch,1.356077e+01,5.331542e+00,4549
magveldiff_nose2ell_flymale_framewingextension,5.467862e+00,-8.297615e-01,340
max_absdwing_angle_flyany_frameany,1.460607e+00,-1.655084e+00,479425
max_absdwing_angle_flyany_framechase,1.379282e+00,-8.551403e-01,1157
max_absdwing_angle_flyany_framenearfly,1.363806e+00,-1.441684e+00,148595
max_absdwing_angle_flyany_frametouch,1.408886e+00,-1.767304e+00,7877
max_absdwing_angle_flyany_framewingextension,3.279697e+00,-3.322539e+00,347
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.263089e+00,-6.901246e-01,31139
max_absdwing_angle_flyfemale_frameany,1.213173e+00,-2.760592e+00,238416
max_absdwing_angle_flyfemale_framenearfly,1.155835e+00,-2.494382e+00,74988
max_absdwing_angle_flyfemale_frametouch,1.136469e+00,-2.871748e+00,3327
max_absdwing_angle_flymale_frameany,1.701556e+00,-3.070972e-01,240220
max_absdwing_angle_flymale_framechase,1.234379e+00,-2.413699e+00,1060
max_absdwing_angle_flymale_framenearfly,1.559087e+00,-2.671819e-01,73402
max_absdwing_angle_flymale_frametouch,1.619675e+00,-8.044410e-01,4549
max_absdwing_area_flyany_frameany,3.266306e+00,-6.537110e-01,479425
max_absdwing_area_flyany_framewingextension,4.178311e+00,-3.336257e+00,347
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.712027e+00,-1.561580e+00,31139
max_absdwing_area_flyfemale_frameany,3.054338e+00,-1.863906e+00,238416
max_absdwing_area_flymale_frameany,3.469278e+00,7.893555e-01,240220
max_dwing_angle_in_flyany_frameany,1.022434e+00,-1.906056e+00,479425
max_dwing_angle_in_flyany_framewingextension,1.778220e+00,-3.456322e+00,347
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.653587e-01,-3.180479e+00,238416
max_dwing_angle_in_flymale_frameany,1.176579e+00,-3.874496e-01,240220
max_dwing_angle_out_flyany_frameany,1.022303e+00,-1.908161e+00,479425
max_dwing_angle_out_flyany_framewingextension,1.658888e+00,-1.398154e+00,347
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.653320e-01,-3.181036e+00,238416
max_dwing_angle_out_flymale_frameany,1.176231e+00,-3.875417e-01,240220
max_wing_angle_flyany_frameany,9.358115e-02,-1.321763e+00,479446
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.457796e-02,-1.820816e+00,1157
max_wing_angle_flyany_framenearfly,7.965773e-02,-1.579859e+00,148600
max_wing_angle_flyany_frametouch,7.737720e-02,-2.116018e+00,7877
max_wing_angle_flyany_framewingextension,7.048294e-01,-2.673868e-01,347
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.908542e-01,1.395970e+00,31140
max_wing_angle_flyfemale_frameany,8.102500e-02,-2.812252e+00,238427
max_wing_angle_flyfemale_framenearfly,7.033991e-02,-3.059018e+00,74991
max_wing_angle_flyfemale_frametouch,6.677234e-02,-3.123659e+00,3327
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.056827e-01,4.028807e-02,240230
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.858116e-02,-2.141624e+00,1060
max_wing_angle_flymale_framenearfly,8.801488e-02,-4.217575e-01,73404
max_wing_angle_flymale_frametouch,8.052809e-02,-1.818398e+00,4549
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.078008e-01,-1.042392e-01,479446
max_wing_area_flyany_framewingextension,1.213424e+00,-3.380192e-01,347
max_wing_area_flyany_framewinggrooming,8.323161e-01,-6.049592e-01,31140
max_wing_area_flyfemale_frameany,9.756395e-01,3.791942e-01,238427
max_wing_area_flymale_frameany,8.405380e-01,-7.143116e-01,240230
mean_wing_angle_flyany_frameany,3.268360e-02,-7.847707e-01,479446
mean_wing_angle_flyany_framewingextension,4.015513e-01,1.047669e-01,347
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.441310e-02,-1.855030e+00,238427
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.061743e-02,1.504875e-01,240230
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.727247e-01,4.153142e-03,479446
mean_wing_area_flyany_framewingextension,9.345788e-01,-2.707919e-02,347
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.865267e-01,-5.328012e-01,31140
mean_wing_area_flyfemale_frameany,9.442679e-01,7.525507e-01,238427
mean_wing_area_flymale_frameany,8.020342e-01,-9.321084e-01,240230
min_absdwing_angle_flyany_frameany,9.615248e-01,-6.765467e-01,479425
min_absdwing_angle_flyany_framewingextension,1.246169e+00,-1.614277e+00,347
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.494681e-01,-1.215610e+00,238416
min_absdwing_angle_flymale_frameany,1.072637e+00,4.115665e-02,240220
min_absdwing_area_flyany_frameany,2.253350e+00,4.278547e-01,479425
min_absdwing_area_flyany_framewingextension,1.621195e+00,-2.542065e+00,347
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.213959e+00,4.947139e-02,238416
min_absdwing_area_flymale_frameany,2.292610e+00,6.700651e-01,240220
min_dwing_angle_in_flyany_frameany,-1.022303e+00,1.908161e+00,479425
min_dwing_angle_in_flyany_framewingextension,-1.658888e+00,1.398154e+00,347
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.653320e-01,3.181036e+00,238416
min_dwing_angle_in_flymale_frameany,-1.176231e+00,3.875417e-01,240220
min_dwing_angle_out_flyany_frameany,-1.022434e+00,1.906056e+00,479425
min_dwing_angle_out_flyany_framewingextension,-1.778220e+00,3.456322e+00,347
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.653587e-01,3.180479e+00,238416
min_dwing_angle_out_flymale_frameany,-1.176579e+00,3.874496e-01,240220
min_wing_angle_flyany_frameany,-2.821395e-02,4.618032e-01,479446
min_wing_angle_flyany_framewingextension,9.827325e-02,8.258266e-01,347
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.219880e-02,4.623757e-01,238427
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.444789e-02,3.444538e-01,240230
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.376487e-01,1.101704e-01,479446
min_wing_area_flyany_framewingextension,6.557335e-01,4.317379e-01,347
min_wing_area_flyany_framewinggrooming,3.407374e-01,-3.483159e-01,31140
min_wing_area_flyfemale_frameany,9.128964e-01,1.099597e+00,238427
min_wing_area_flymale_frameany,7.635303e-01,-1.116973e+00,240230
nflies_close_flyany_frameany,3.936815e-01,-1.185841e+00,479446
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.799345e-01,-2.097097e+00,533
nflies_close_flyany_framebodyturn,3.866931e-01,-2.194997e+00,5612
nflies_close_flyany_framebodyturnstart,3.997477e-01,-2.111181e+00,2171
nflies_close_flyany_framecrabwalkallstart,4.245895e-01,-1.412142e+00,5021
nflies_close_flyany_framecrabwalkextreme,6.628818e-01,-1.692846e+00,1072
nflies_close_flyany_framecrabwalkextremestart,6.485011e-01,-1.874181e+00,313
nflies_close_flyany_framejumpstart,5.432830e-01,4.453528e-01,256
nflies_close_flyany_framenearwall,4.560762e-01,-1.312001e+00,381282
nflies_close_flyany_framepivotcenter,3.920742e-01,-1.455743e+00,293
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.862017e-01,-1.816112e+00,3361
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.528891e-01,-7.233065e-01,227712
nflies_close_flyany_frametouch,1.530708e+00,-3.268034e-01,7877
nflies_close_flyany_framewalk,3.867570e-01,-9.506858e-01,165766
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.818530e-01,-1.010700e+00,31140
nflies_close_flyfemale_frameany,4.525662e-01,-9.383639e-01,238427
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.354868e-01,-1.405376e+00,240230
nflies_close_flymale_framechase,1.291740e+00,1.183312e-01,1060
nflies_close_flymale_framewingextension,6.894978e-01,-1.864740e+00,340
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081104e+00,1.888250e-01,479446
nwingsdetected_flyany_framewingextension,1.976444e+00,7.042768e-01,347
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491986e+00,1.362946e+00,31140
nwingsdetected_flyfemale_frameany,1.064129e+00,-7.657806e-02,238427
nwingsdetected_flymale_frameany,1.097498e+00,3.091814e-01,240230
phi_flyany_frameany,-6.900578e-02,-6.744037e+00,479446
phisideways_flyany_framemove,3.979007e-01,-1.668011e+00,251734
phisideways_flyfemale_framemove,4.039233e-01,-1.511334e+00,120141
phisideways_flymale_framemove,3.923212e-01,-1.422646e+00,131518
theta_mm_flyany_frameany,-8.756742e-02,-3.614338e+00,479446
velmag_ctr_flyany_frameany,8.308493e+00,5.784736e-01,479425
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.694004e+00,2.887063e+00,2022
velmag_ctr_flyany_framebodyturn,1.257392e+01,2.884024e+00,5612
velmag_ctr_flyany_framecrabwalkall,1.591470e+01,1.794147e+00,43556
