field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.664352e+00,2.160782e+00,11624
du_ctr_flyany_framewalk,1.367650e+01,-2.757804e+00,178445
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.067987e-02,-3.900581e+00,29052
du_ctr_flyfemale_frameany,6.649426e+00,-1.079066e+00,223775
du_ctr_flymale_frameany,6.314394e+00,-2.657974e+00,255503
du_ctr_flymale_framechase,1.243454e+01,-2.087757e+00,438
du_tail_flyany_frameany,6.471132e+00,-2.107781e+00,479400
du_tail_flyany_framepivottail,6.970479e-01,5.967329e-01,8935
du_tail_flyfemale_frameany,6.646084e+00,-1.082625e+00,223775
du_tail_flymale_frameany,6.317407e+00,-2.653816e+00,255503
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297214e-01,-1.537085e+00,2282
duration_flyany_framebodyturn,7.841427e-02,-3.041211e+00,3373
duration_flyany_framechase,1.152214e-01,-1.791203e+00,1004
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.658061e-01,4.275592e+00,67383
duration_flyany_framecrabwalkextreme,1.110171e-01,-2.255812e+00,916
duration_flyany_framejump,8.622103e-02,3.780510e-01,867
duration_flyany_framemove,1.870048e+00,4.386475e-01,335206
duration_flyany_framepivotcenter,8.330571e-02,-9.236371e-01,266
duration_flyany_framepivottail,1.157092e-01,-2.037791e+00,8935
duration_flyany_framerighting,3.994187e-01,4.960400e-01,2558
duration_flyany_framestop,7.977968e-01,-1.909508e-02,144214
duration_flyany_frametouch,1.670098e-01,-2.591771e-01,11624
duration_flyany_framewalk,5.119716e-01,-3.076217e+00,178446
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.793928e+00,-2.075824e+00,29052
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293601e-01,-2.597554e+00,975
duration_flyfemale_framebodyturn,7.770591e-02,-3.057210e+00,1693
duration_flyfemale_framechase,1.270667e-01,2.459899e-01,562
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.130769e-01,4.017770e+00,26128
duration_flyfemale_framecrabwalkextreme,1.126294e-01,-6.940984e-01,370
duration_flyfemale_framejump,8.664130e-02,1.323962e-02,481
duration_flyfemale_framemove,1.840023e+00,7.318334e-01,162202
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.118414e-01,-1.929787e+00,3249
duration_flyfemale_framerighting,3.599035e-01,-9.321152e-01,1935
duration_flyfemale_framestop,6.892845e-01,-3.791501e-01,61573
duration_flyfemale_frametouch,1.717950e-01,8.798300e-01,6105
duration_flyfemale_framewalk,4.902835e-01,-2.662982e+00,87291
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.804677e+00,-2.510405e+00,13435
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289200e-01,-4.054466e-01,1307
duration_flymale_framebodyturn,7.909868e-02,-2.664103e+00,1674
duration_flymale_framechase,1.044683e-01,-2.638795e+00,438
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.103286e-01,3.266926e+00,41250
duration_flymale_framecrabwalkextreme,1.106351e-01,-2.428579e+00,537
duration_flymale_framejump,8.706985e-02,8.436891e-01,383
duration_flymale_framemove,1.876101e+00,8.492858e-02,172875
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.184714e-01,-2.134500e+00,5680
duration_flymale_framerighting,4.358204e-01,1.808437e+00,595
duration_flymale_framestop,8.932737e-01,9.247124e-02,82628
duration_flymale_frametouch,1.626438e-01,-7.300258e-01,5519
duration_flymale_framewalk,5.299307e-01,-3.125866e+00,91117
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.768318e+00,-4.072012e-01,15616
dv_cor_flyany_frameany,-4.577834e-02,-6.421404e-01,479400
dv_cor_flyfemale_frameany,6.244876e-03,3.047321e-02,223775
dv_cor_flymale_frameany,-9.107478e-02,-7.716549e-01,255503
dv_ctr_flyany_frameany,-7.177760e-02,-8.888956e-01,479400
dv_ctr_flyfemale_frameany,-6.374004e-03,-1.410590e-01,223775
dv_ctr_flymale_frameany,-1.288779e-01,-9.695812e-01,255503
dv_tail_flyany_frameany,1.625273e-01,4.631234e+00,479400
dv_tail_flyfemale_frameany,2.460935e-01,5.207301e+00,223775
dv_tail_flymale_frameany,8.979349e-02,2.145498e+00,255503
dwing_angle_diff_flyany_frameany,-4.763559e-05,-4.926648e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.113797e-04,-1.719733e+00,223775
dwing_angle_diff_flymale_frameany,1.833344e-04,1.455996e+00,255503
dwing_angle_imbalance_flyany_frameany,-7.668153e-01,-1.984933e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.567482e+00,-1.032218e+01,29052
dwing_angle_imbalance_flyfemale_frameany,-7.710580e-01,-3.896307e+00,223775
dwing_angle_imbalance_flymale_frameany,-7.614427e-01,-2.199989e-01,255503
ecc_flyany_frameany,3.105496e-01,-9.957565e+00,479420
ecc_flyfemale_frameany,3.070354e-01,-1.217079e+01,223785
ecc_flymale_frameany,3.136214e-01,-7.197380e+00,255513
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479420
fractime_flyany_framebackup,4.759918e-03,8.173004e-01,479420
fractime_flyany_framebackup_nearfly,2.851362e-03,2.265192e-01,479420
fractime_flyany_framebackup_nearwall,4.759918e-03,8.557124e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479420
fractime_flyany_framebodyturn,7.035585e-03,-2.365328e+00,479420
fractime_flyany_framebodyturn_nearfly,2.972342e-03,-1.942048e+00,479420
fractime_flyany_framebodyturn_nearwall,6.795711e-03,-2.263552e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522673e-04,-1.962461e+00,479420
fractime_flyany_framechase,2.096283e-03,-1.787973e+00,479420
fractime_flyany_framechase_notwingextension,2.096283e-03,-1.850166e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479420
fractime_flyany_framecrabwalkall,1.405511e-01,1.988002e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.989195e-02,6.114501e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.401777e-01,2.042792e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419590e-04,-1.642979e+00,479420
fractime_flyany_framecrabwalkextreme,1.910642e-03,-3.198422e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,9.553210e-04,-3.636833e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.900213e-03,-2.991774e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-2.046405e+00,479420
fractime_flyany_framejump,1.808435e-03,-4.135209e-01,479420
fractime_flyany_framejump_nearfly,4.630595e-04,-6.032272e-01,479420
fractime_flyany_framejump_nearwall,8.823161e-04,-9.556729e-02,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.426849e-04,-5.520178e-01,479420
fractime_flyany_framemove,6.991907e-01,2.524416e-01,479420
fractime_flyany_framemove_nearfly,2.709128e-01,-8.036946e-02,479420
fractime_flyany_framemove_nearwall,6.503170e-01,8.397899e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.390722e-02,-1.519388e+00,479420
fractime_flyany_framenotanybehavior,2.349610e-01,2.152104e+00,479420
fractime_flyany_framepivotcenter,5.673522e-04,1.149688e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.544742e-04,6.988116e-01,479420
fractime_flyany_framepivotcenter_nearwall,4.150849e-04,1.545741e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439239e-04,7.139191e-01,479420
fractime_flyany_framepivotcenter_stop,1.084644e-04,7.077868e-01,479420
fractime_flyany_framepivottail,1.863710e-02,-1.356961e+00,479420
fractime_flyany_framepivottail_nearfly,8.971257e-03,-1.321114e+00,479420
fractime_flyany_framepivottail_nearwall,1.854950e-02,-1.331383e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674732e-05,-4.184176e-01,479420
fractime_flyany_framerighting,5.335614e-03,1.439466e+00,479420
fractime_flyany_framerighting_nearfly,1.332861e-03,7.323989e-01,479420
fractime_flyany_framerighting_nearwall,4.067415e-03,1.621915e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.076301e-03,9.081139e-01,479420
fractime_flyany_framestop,3.008093e-01,-2.524416e-01,479420
fractime_flyany_framestop_nearfly,8.855909e-02,-6.792164e-01,479420
fractime_flyany_framestop_nearwall,1.973635e-01,-6.917878e-02,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.408243e-02,-6.021592e-02,479420
fractime_flyany_framestop_notwinggrooming,2.406366e-01,-2.577293e-01,479420
fractime_flyany_frametouch,2.424596e-02,-7.287549e-01,479420
fractime_flyany_frametouch_notchase,2.399358e-02,-4.362291e-01,479420
fractime_flyany_framewalk,3.722123e-01,-1.398115e+00,479420
fractime_flyany_framewalk_nearfly,1.263276e-01,-9.641317e-01,479420
fractime_flyany_framewalk_nearwall,3.412498e-01,-9.913696e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.851988e-02,-1.353097e+00,479420
fractime_flyany_framewingextension,2.649034e-04,-1.242909e+00,479420
fractime_flyany_framewingextension_nearfly,6.048976e-05,-1.254023e+00,479420
fractime_flyany_framewingextension_notchase,2.649034e-04,-1.216707e+00,479420
fractime_flyany_framewingextension_notnearfly,2.044137e-04,3.763652e-01,479420
fractime_flyany_framewingflick,7.300488e-05,-5.098121e-01,479420
fractime_flyany_framewingflick_nearfly,3.545951e-05,-7.411612e-01,479420
fractime_flyany_framewingflick_notnearfly,3.754537e-05,9.488331e-01,479420
fractime_flyany_framewinggrooming,6.059822e-02,-8.082974e-02,479420
fractime_flyany_framewinggrooming_nearfly,7.529932e-03,-6.806882e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.962788e-02,4.113999e-02,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.816069e-02,-2.064575e-02,479420
fractime_flyfemale_firsthalf_framechase,3.387498e-03,2.563593e+00,111882
fractime_flyfemale_firsthalf_frametouch,3.111314e-02,1.512971e+00,111882
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,223775
fractime_flyfemale_framebackup,4.357055e-03,-3.795733e-01,223775
fractime_flyfemale_framebodyturn,7.565635e-03,-1.594594e+00,223775
fractime_flyfemale_framechase,2.515920e-03,2.489744e+00,223775
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,223775
fractime_flyfemale_framecrabwalkall,1.167601e-01,1.803696e+00,223775
fractime_flyfemale_framecrabwalkextreme,1.653447e-03,-2.472983e+00,223775
fractime_flyfemale_framejump,2.149481e-03,-3.965609e-01,223775
fractime_flyfemale_framemove,7.248442e-01,9.043038e-01,223775
fractime_flyfemale_framenotanybehavior,2.520299e-01,1.630642e+00,223775
fractime_flyfemale_framepivotcenter,8.892861e-04,1.931905e+00,223775
fractime_flyfemale_framepivottail,1.451905e-02,-1.544301e+00,223775
fractime_flyfemale_framerighting,8.647079e-03,1.971405e+00,223775
fractime_flyfemale_framestop,2.751558e-01,-9.043038e-01,223775
fractime_flyfemale_frametouch,2.728187e-02,1.862981e+00,223775
fractime_flyfemale_framewalk,3.900838e-01,-8.535678e-02,223775
fractime_flyfemale_framewingextension,3.128142e-04,3.810948e-01,223775
fractime_flyfemale_framewingflick,5.362529e-05,-4.277039e-02,223775
fractime_flyfemale_framewinggrooming,6.003798e-02,-7.332448e-01,223775
fractime_flyfemale_secondhalf_framechase,1.644428e-03,1.804192e+00,111893
fractime_flyfemale_secondhalf_frametouch,2.345098e-02,2.098358e+00,111893
fractime_flyfirsthalf_framebackup,5.322877e-03,1.328045e+00,239720
fractime_flyfirsthalf_framebodyturn,8.042717e-03,-2.186105e+00,239720
fractime_flyfirsthalf_framechase,2.628066e-03,-1.729316e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.416486e-01,2.351939e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.981478e-03,-2.814285e+00,239720
fractime_flyfirsthalf_framejump,1.968964e-03,-4.972877e-01,239720
fractime_flyfirsthalf_framemove,7.168488e-01,3.407372e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.256132e-04,1.127607e+00,239720
fractime_flyfirsthalf_framepivottail,2.173786e-02,-1.008488e+00,239720
fractime_flyfirsthalf_framerighting,6.132154e-03,1.652382e+00,239720
fractime_flyfirsthalf_framestop,2.831512e-01,-3.407372e-01,239720
fractime_flyfirsthalf_frametouch,2.801602e-02,-7.412212e-01,239720
fractime_flyfirsthalf_framewalk,3.825129e-01,-1.441330e+00,239720
fractime_flyfirsthalf_framewingextension,2.169197e-04,-1.181591e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-8.487596e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.413733e-02,-1.171367e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,127541
fractime_flymale_firsthalf_framechase,1.967995e-03,-1.865988e+00,127541
fractime_flymale_firsthalf_frametouch,2.532519e-02,-1.267520e+00,127541
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,255503
fractime_flymale_framebackup,5.115400e-03,1.858692e+00,255503
fractime_flymale_framebodyturn,6.567438e-03,-2.571623e+00,255503
fractime_flymale_framechase,1.729921e-03,-1.938152e+00,255503
fractime_flymale_framechase_notwingextension,1.729921e-03,-2.022121e+00,255503
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,255503
fractime_flymale_framecrabwalkall,1.614462e-01,1.623223e+00,255503
fractime_flymale_framecrabwalkextreme,2.129134e-03,-3.138609e+00,255503
fractime_flymale_framejump,1.502918e-03,-3.091502e-01,255503
fractime_flymale_framemove,6.766065e-01,-4.232501e-01,255503
fractime_flymale_framenotanybehavior,2.199387e-01,2.640146e+00,255503
fractime_flymale_framepivotcenter,2.857109e-04,-3.016345e-01,255503
fractime_flymale_framepivottail,2.224631e-02,-1.023725e+00,255503
fractime_flymale_framerighting,2.328740e-03,4.649488e-01,255503
fractime_flymale_framestop,3.233935e-01,4.232501e-01,255503
fractime_flymale_frametouch,2.160053e-02,-1.335892e+00,255503
fractime_flymale_frametouch_notchase,2.131873e-02,-1.223938e+00,255503
fractime_flymale_framewalk,3.566181e-01,-2.319329e+00,255503
fractime_flymale_framewingextension,2.230894e-04,-1.283093e+00,255503
fractime_flymale_framewingflick,9.001851e-05,-5.903481e-01,255503
fractime_flymale_framewinggrooming,6.112257e-02,6.517598e-01,255503
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,127787
fractime_flymale_secondhalf_framechase,1.494675e-03,-1.764308e+00,127787
fractime_flymale_secondhalf_frametouch,1.787349e-02,-1.243810e+00,127787
fractime_flysecondhalf_framebackup,4.197263e-03,2.221910e-01,239680
fractime_flysecondhalf_framebodyturn,6.028872e-03,-2.442011e+00,239680
fractime_flysecondhalf_framechase,1.564586e-03,-1.627105e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.394651e-01,1.497438e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.839953e-03,-3.373191e+00,239680
fractime_flysecondhalf_framejump,1.648031e-03,-2.819098e-01,239680
fractime_flysecondhalf_framemove,6.815045e-01,1.600957e-01,239680
fractime_flysecondhalf_framepivotcenter,6.091455e-04,1.091834e+00,239680
fractime_flysecondhalf_framepivottail,1.553738e-02,-1.601487e+00,239680
fractime_flysecondhalf_framerighting,4.539386e-03,1.073529e+00,239680
fractime_flysecondhalf_framestop,3.184955e-01,-1.600957e-01,239680
fractime_flysecondhalf_frametouch,2.047730e-02,-6.009058e-01,239680
fractime_flysecondhalf_framewalk,3.619367e-01,-1.285174e+00,239680
fractime_flysecondhalf_framewingextension,3.129172e-04,-1.119922e+00,239680
fractime_flysecondhalf_framewingflick,8.344459e-05,4.182549e-02,239680
fractime_flysecondhalf_framewinggrooming,5.706358e-02,-1.449810e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.220345e+01,-9.326797e-01,172329
magveldiff_nose2ell_flyany_frametouch,9.558332e+00,1.271825e-01,11624
magveldiff_nose2ell_flyfemale_framechase,7.988326e+00,-1.224653e+00,562
magveldiff_nose2ell_flyfemale_framenearfly,1.217918e+01,-6.212124e-01,82660
magveldiff_nose2ell_flyfemale_frametouch,9.037345e+00,-1.977572e-01,6105
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.158774e+00,-1.495169e+00,438
magveldiff_nose2ell_flymale_framenearfly,1.224113e+01,-1.166382e+00,89669
magveldiff_nose2ell_flymale_frametouch,1.002718e+01,3.234334e-01,5519
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.983151e+00,5.098692e+00,479400
max_absdwing_angle_flyany_framechase,1.636576e+00,2.067352e+00,1004
max_absdwing_angle_flyany_framenearfly,1.790760e+00,5.206031e+00,172329
max_absdwing_angle_flyany_frametouch,1.711621e+00,2.508865e+00,11624
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.044157e+00,6.560051e+00,29052
max_absdwing_angle_flyfemale_frameany,2.056798e+00,6.115138e+00,223775
max_absdwing_angle_flyfemale_framenearfly,1.855659e+00,6.539157e+00,82660
max_absdwing_angle_flyfemale_frametouch,1.751240e+00,3.747551e+00,6105
max_absdwing_angle_flymale_frameany,1.916836e+00,3.038490e+00,255503
max_absdwing_angle_flymale_framechase,1.531492e+00,1.840661e-01,438
max_absdwing_angle_flymale_framenearfly,1.732512e+00,2.985654e+00,89669
max_absdwing_angle_flymale_frametouch,1.668133e+00,1.020074e+00,5519
max_absdwing_area_flyany_frameany,5.259001e+00,1.132206e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.270069e+00,2.012810e+00,29052
max_absdwing_area_flyfemale_frameany,5.788270e+00,1.092917e+01,223775
max_absdwing_area_flymale_frameany,4.794701e+00,7.982668e+00,255503
max_dwing_angle_in_flyany_frameany,1.275354e+00,4.727027e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.271356e+00,5.969673e+00,223775
max_dwing_angle_in_flymale_frameany,1.277991e+00,2.674358e+00,255503
max_dwing_angle_out_flyany_frameany,1.275306e+00,4.726572e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.271045e+00,5.952146e+00,223775
max_dwing_angle_out_flymale_frameany,1.278174e+00,2.680387e+00,255503
max_wing_angle_flyany_frameany,1.161628e-01,2.787934e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.050856e-01,2.202816e+00,1004
max_wing_angle_flyany_framenearfly,1.047468e-01,2.495609e+00,172338
max_wing_angle_flyany_frametouch,1.056745e-01,8.634405e-01,11624
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.315885e-01,-1.180878e+00,29052
max_wing_angle_flyfemale_frameany,1.264088e-01,3.915999e+00,223785
max_wing_angle_flyfemale_framenearfly,1.179643e-01,4.726450e+00,82665
max_wing_angle_flyfemale_frametouch,1.170825e-01,4.889407e+00,6105
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.071540e-01,1.380861e+00,255513
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.002354e-01,1.063282e+00,438
max_wing_angle_flymale_framenearfly,9.318422e-02,7.994181e-01,89673
max_wing_angle_flymale_frametouch,9.557329e-02,-4.293387e-01,5519
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.074488e-01,-2.068903e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.553066e-01,-2.321865e+00,29052
max_wing_area_flyfemale_frameany,9.078136e-01,-3.167164e+00,223785
max_wing_area_flymale_frameany,9.071326e-01,-3.972565e-01,255513
mean_wing_angle_flyany_frameany,3.017025e-02,9.558101e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.383618e-02,1.746332e+00,223785
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.693634e-02,2.183649e-01,255513
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.446652e-01,-3.036678e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.040889e-01,-2.041426e+00,29052
mean_wing_area_flyfemale_frameany,8.266031e-01,-4.298748e+00,223785
mean_wing_area_flymale_frameany,8.605070e-01,-1.090348e+00,255513
min_absdwing_angle_flyany_frameany,1.085422e+00,3.595980e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.030208e+00,3.751320e+00,223775
min_absdwing_angle_flymale_frameany,1.133237e+00,2.526393e+00,255503
min_absdwing_area_flyany_frameany,2.372421e+00,3.390475e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.349858e+00,2.463009e+00,223775
min_absdwing_area_flymale_frameany,2.391508e+00,3.190731e+00,255503
min_dwing_angle_in_flyany_frameany,-1.275306e+00,-4.726572e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.271045e+00,-5.952146e+00,223775
min_dwing_angle_in_flymale_frameany,-1.278174e+00,-2.680387e+00,255503
min_dwing_angle_out_flyany_frameany,-1.275354e+00,-4.727027e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.271356e+00,-5.969673e+00,223775
min_dwing_angle_out_flymale_frameany,-1.277991e+00,-2.674358e+00,255503
min_wing_angle_flyany_frameany,-5.582230e-02,-2.789730e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.873642e-02,-2.645393e+00,223785
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.328135e-02,-2.261111e+00,255513
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.818815e-01,-3.911127e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.528711e-01,-1.328150e+00,29052
min_wing_area_flyfemale_frameany,7.453926e-01,-5.287092e+00,223785
min_wing_area_flymale_frameany,8.138814e-01,-1.727825e+00,255513
nflies_close_flyany_frameany,4.404676e-01,-2.490596e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.383542e-01,-9.373053e-01,582
nflies_close_flyany_framebodyturn,5.255874e-01,1.023282e+00,3373
nflies_close_flyany_framebodyturnstart,5.338606e-01,9.315623e-01,1416
nflies_close_flyany_framecrabwalkallstart,4.579279e-01,-5.234838e-01,6008
nflies_close_flyany_framecrabwalkextreme,6.699049e-01,-1.583459e+00,916
nflies_close_flyany_framecrabwalkextremestart,6.743835e-01,-1.410789e+00,272
nflies_close_flyany_framejumpstart,3.657754e-01,-1.243777e+00,326
nflies_close_flyany_framenearwall,5.019590e-01,-3.675824e-01,406395
nflies_close_flyany_framepivotcenter,6.804504e-01,-1.173674e-01,266
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.106219e-01,-8.381679e-02,2511
nflies_close_flyany_framerightingstart,3.631352e-01,-9.864387e-01,217
nflies_close_flyany_framestop,3.568127e-01,-5.614634e-01,144214
nflies_close_flyany_frametouch,1.523838e+00,-5.285301e-01,11624
nflies_close_flyany_framewalk,4.142231e-01,2.695493e-01,178446
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.588438e-01,-6.248982e-01,29052
nflies_close_flyfemale_frameany,5.248564e-01,5.283928e-01,223785
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.667680e-01,-9.889797e-01,255513
nflies_close_flymale_framechase,1.201433e+00,1.028796e-01,438
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049839e+00,4.420067e-02,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408905e+00,-1.449549e+00,29052
nwingsdetected_flyfemale_frameany,1.043493e+00,6.596659e-02,223785
nwingsdetected_flymale_frameany,1.055398e+00,-5.193292e-03,255513
phi_flyany_frameany,-7.076419e-03,-7.575863e-01,479420
phisideways_flyany_framemove,4.303753e-01,1.983803e+00,335206
phisideways_flyfemale_framemove,4.230400e-01,9.647872e-01,162212
phisideways_flymale_framemove,4.362173e-01,2.159637e+00,172885
theta_mm_flyany_frameany,-3.175112e-02,-1.577642e+00,479420
velmag_ctr_flyany_frameany,8.050723e+00,-1.911046e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.840162e+00,-2.163722e+00,2282
velmag_ctr_flyany_framebodyturn,9.112841e+00,-2.337329e+00,3373
velmag_ctr_flyany_framecrabwalkall,1.267763e+01,-1.937466e+00,67383
velmag_ctr_flyany_framecrabwalkextreme,7.046037e+00,-8.812541e-01,916
velmag_ctr_flyany_framejump,4.909663e+01,-4.744471e-01,867
velmag_ctr_flyany_framemove,1.115352e+01,-2.509172e+00,335186
velmag_ctr_flyany_framenearfly,7.681910e+00,-1.387477e+00,172329
velmag_ctr_flyany_framenearwall,8.516395e+00,-2.027026e+00,406379
velmag_ctr_flyany_framenotnearfly_notnearwall,5.800324e+00,-1.628506e+00,66151
