field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.650644e+00,1.067171e+00,11969
du_ctr_flyany_framewalk,1.758143e+01,9.882302e-01,199241
du_ctr_flyany_framewingextension,5.394509e+00,1.459294e+00,423
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.113395e-01,3.985619e+00,29064
du_ctr_flyfemale_frameany,7.976434e+00,2.229365e+00,232505
du_ctr_flymale_frameany,8.763516e+00,2.260055e+00,245123
du_ctr_flymale_framechase,1.835656e+01,2.372483e+00,2470
du_tail_flyany_frameany,8.369864e+00,2.435988e+00,479440
du_tail_flyany_framepivottail,5.674225e-01,4.682928e-01,13670
du_tail_flyfemale_frameany,7.977667e+00,2.232955e+00,232505
du_tail_flymale_frameany,8.763797e+00,2.261263e+00,245123
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261905e-01,-1.375415e+00,2078
duration_flyany_framebodyturn,8.217866e-02,-1.029985e+00,5347
duration_flyany_framechase,2.246359e-01,-7.420089e-01,3046
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.263047e-01,1.651360e+00,66352
duration_flyany_framecrabwalkextreme,1.273359e-01,2.537638e+00,2440
duration_flyany_framejump,8.524430e-02,-5.982837e-01,1291
duration_flyany_framemove,1.625210e+00,1.368950e+00,313167
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.269638e-01,-1.318386e+00,13670
duration_flyany_framerighting,4.655355e-01,9.860960e-01,1116
duration_flyany_framestop,8.675245e-01,-6.094897e-01,166293
duration_flyany_frametouch,1.541606e-01,-2.247535e+00,11969
duration_flyany_framewalk,6.279180e-01,3.137202e-01,199243
duration_flyany_framewingextension,3.441759e-01,1.640571e-01,423
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.717542e+00,-2.230196e+00,29064
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325774e-01,-4.332795e-01,1088
duration_flyfemale_framebodyturn,8.083013e-02,-2.037820e+00,2517
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.740549e-01,7.904226e-01,24881
duration_flyfemale_framecrabwalkextreme,1.250929e-01,1.985942e+00,726
duration_flyfemale_framejump,8.541257e-02,-1.076047e+00,694
duration_flyfemale_framemove,1.483728e+00,6.022873e-01,146487
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.254877e-01,-1.139102e+00,6130
duration_flyfemale_framerighting,5.802492e-01,2.732788e+00,665
duration_flyfemale_framestop,8.705632e-01,-7.676128e-01,86018
duration_flyfemale_frametouch,1.522392e-01,-1.028076e+00,4748
duration_flyfemale_framewalk,6.191413e-01,6.220558e-01,93579
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.832272e+00,-1.525331e+00,14264
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.203486e-01,-1.811693e+00,978
duration_flymale_framebodyturn,8.351322e-02,-4.355756e-02,2828
duration_flymale_framechase,3.384560e-01,-4.302411e-01,2470
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.761895e-01,1.675195e+00,41378
duration_flymale_framecrabwalkextreme,1.284337e-01,1.645477e+00,1691
duration_flymale_framejump,8.472336e-02,-3.215622e-01,593
duration_flymale_framemove,1.753108e+00,1.587142e+00,165750
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282949e-01,-1.396575e+00,7521
duration_flymale_framerighting,3.682451e-01,-1.044443e+00,449
duration_flymale_framestop,8.592440e-01,-4.188333e-01,79373
duration_flymale_frametouch,1.537161e-01,-2.341174e+00,6997
duration_flymale_framewalk,6.341252e-01,-2.186065e-02,105236
duration_flymale_framewingextension,3.702351e-01,1.188825e-01,384
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.556985e+00,-2.181077e+00,14602
dv_cor_flyany_frameany,-3.715623e-02,-4.143455e-01,479440
dv_cor_flyfemale_frameany,5.624639e-02,1.102911e+00,232505
dv_cor_flymale_frameany,-1.266974e-01,-1.339112e+00,245123
dv_ctr_flyany_frameany,-3.854271e-02,-2.693006e-01,479440
dv_ctr_flyfemale_frameany,8.469936e-02,1.227384e+00,232505
dv_ctr_flymale_frameany,-1.569975e-01,-1.324210e+00,245123
dv_tail_flyany_frameany,-6.637478e-02,-1.499118e+00,479440
dv_tail_flyfemale_frameany,-1.485666e-02,-1.746718e-01,232505
dv_tail_flymale_frameany,-1.182657e-01,-1.946448e+00,245123
dwing_angle_diff_flyany_frameany,-1.508963e-04,-2.040679e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.947588e-01,8.487574e-01,423
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.509528e-04,8.563739e-01,232505
dwing_angle_diff_flymale_frameany,-7.747007e-04,-2.022229e+00,245123
dwing_angle_imbalance_flyany_frameany,-8.165722e-01,-1.698574e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.277484e+00,2.369783e-01,423
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747270e+00,-8.716276e-01,29064
dwing_angle_imbalance_flyfemale_frameany,-6.519042e-01,-1.043114e+00,232505
dwing_angle_imbalance_flymale_frameany,-9.708660e-01,-1.737670e+00,245123
ecc_flyany_frameany,3.613274e-01,1.802363e+00,479460
ecc_flyfemale_frameany,3.610484e-01,2.281516e+00,232514
ecc_flymale_frameany,3.615213e-01,1.210828e+00,245134
fractime_flyany_frameattemptedcopulation,1.418262e-04,-1.084751e+00,479460
fractime_flyany_framebackup,4.334042e-03,2.083746e-01,479460
fractime_flyany_framebackup_nearfly,2.878238e-03,6.298370e-01,479460
fractime_flyany_framebackup_nearwall,4.329871e-03,2.189452e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.254052e-01,479460
fractime_flyany_framebodyturn,1.115213e-02,8.829663e-01,479460
fractime_flyany_framebodyturn_nearfly,4.283986e-03,5.827788e-01,479460
fractime_flyany_framebodyturn_nearwall,1.069745e-02,9.308570e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.316231e-04,3.231578e-01,479460
fractime_flyany_framechase,6.359237e-03,-7.665186e-01,479460
fractime_flyany_framechase_notwingextension,6.177783e-03,-6.450533e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,1.383890e-01,2.809967e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.964043e-02,1.391684e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.380407e-01,2.803231e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.751971e-04,-3.883400e-01,479460
fractime_flyany_framecrabwalkextreme,5.089059e-03,3.680765e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.819839e-03,2.681167e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.045259e-03,3.826705e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-9.482373e-02,479460
fractime_flyany_framejump,2.692613e-03,1.063244e+00,479460
fractime_flyany_framejump_nearfly,8.426146e-04,1.575858e+00,479460
fractime_flyany_framejump_nearwall,1.593459e-03,2.042143e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.573270e-04,1.060390e-01,479460
fractime_flyany_framemove,6.531661e-01,1.745107e+00,479460
fractime_flyany_framemove_nearfly,2.505026e-01,6.947434e-01,479460
fractime_flyany_framemove_nearwall,6.108706e-01,1.996892e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.576524e-02,-1.812298e-01,479460
fractime_flyany_framenotanybehavior,1.476453e-01,3.277890e-02,479460
fractime_flyany_framepivotcenter,2.398532e-04,-1.718506e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.176991e-05,-1.853768e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.126267e-04,-1.941214e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.802695e-05,-1.009174e+00,479460
fractime_flyany_framepivotcenter_stop,5.839903e-05,-1.586833e+00,479460
fractime_flyany_framepivottail,2.851124e-02,5.283125e-01,479460
fractime_flyany_framepivottail_nearfly,1.343178e-02,6.292233e-01,479460
fractime_flyany_framepivottail_nearwall,2.832979e-02,5.196903e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,4.791220e-01,479460
fractime_flyany_framerighting,2.331790e-03,5.624442e-01,479460
fractime_flyany_framerighting_nearfly,4.317357e-04,-1.197237e-01,479460
fractime_flyany_framerighting_nearwall,1.399491e-03,2.598768e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.342719e-04,1.410807e+00,479460
fractime_flyany_framestop,3.468339e-01,-1.745107e+00,479460
fractime_flyany_framestop_nearfly,9.954949e-02,-1.697084e+00,479460
fractime_flyany_framestop_nearwall,1.942185e-01,-1.932934e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.312560e-01,2.561318e-02,479460
fractime_flyany_framestop_notwinggrooming,2.882806e-01,-1.099490e+00,479460
fractime_flyany_frametouch,2.496350e-02,-8.687737e-01,479460
fractime_flyany_frametouch_notchase,2.352438e-02,-6.821454e-01,479460
fractime_flyany_framewalk,4.155571e-01,2.347649e+00,479460
fractime_flyany_framewalk_nearfly,1.374859e-01,1.197311e+00,479460
fractime_flyany_framewalk_nearwall,3.916135e-01,2.699830e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.065866e-02,-2.441010e-01,479460
fractime_flyany_framewingextension,9.239561e-04,-1.211030e+00,479460
fractime_flyany_framewingextension_nearfly,8.280149e-04,-1.215684e+00,479460
fractime_flyany_framewingextension_notchase,7.425020e-04,-1.145718e+00,479460
fractime_flyany_framewingextension_notnearfly,9.594127e-05,2.242900e-02,479460
fractime_flyany_framewingflick,2.356818e-04,-3.630062e-01,479460
fractime_flyany_framewingflick_nearfly,1.522546e-04,-5.013607e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,5.454377e-01,479460
fractime_flyany_framewinggrooming,6.061820e-02,-2.298952e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.898469e-03,-2.591937e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.042214e-02,-3.013356e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.509865e-02,-7.657155e-01,479460
fractime_flyfemale_firsthalf_framechase,1.088942e-03,1.465429e-01,116627
fractime_flyfemale_firsthalf_frametouch,2.279918e-02,-6.063613e-03,116627
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,232505
fractime_flyfemale_framebackup,4.688071e-03,4.515254e-01,232505
fractime_flyfemale_framebodyturn,1.083418e-02,6.699215e-01,232505
fractime_flyfemale_framechase,8.601966e-04,1.246724e-01,232505
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,232505
fractime_flyfemale_framecrabwalkall,1.070128e-01,1.350614e+00,232505
fractime_flyfemale_framecrabwalkextreme,3.122513e-03,2.114658e+00,232505
fractime_flyfemale_framejump,2.984882e-03,7.040803e-01,232505
fractime_flyfemale_framemove,6.300381e-01,1.201773e+00,232505
fractime_flyfemale_framenotanybehavior,1.517860e-01,-2.749665e-01,232505
fractime_flyfemale_framepivotcenter,4.042924e-04,-1.115188e+00,232505
fractime_flyfemale_framepivottail,2.636502e-02,1.665977e-01,232505
fractime_flyfemale_framerighting,2.860154e-03,5.456368e-01,232505
fractime_flyfemale_framestop,3.699619e-01,-1.201773e+00,232505
fractime_flyfemale_frametouch,2.042107e-02,2.934729e-01,232505
fractime_flyfemale_framewalk,4.024817e-01,1.963351e+00,232505
fractime_flyfemale_framewingextension,8.171867e-05,-5.400985e-01,232505
fractime_flyfemale_framewingflick,1.204275e-04,-4.858424e-01,232505
fractime_flyfemale_framewinggrooming,6.134922e-02,-2.029880e+00,232505
fractime_flyfemale_secondhalf_framechase,3.876402e-03,6.207416e+00,116345
fractime_flyfemale_secondhalf_frametouch,1.970003e-02,1.370274e+00,116345
fractime_flyfirsthalf_framebackup,4.017187e-03,-2.682669e-01,239720
fractime_flyfirsthalf_framebodyturn,1.205156e-02,1.142349e+00,239720
fractime_flyfirsthalf_framechase,4.029701e-03,-1.174090e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.297722e-01,2.363233e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.937928e-03,1.832997e+00,239720
fractime_flyfirsthalf_framejump,2.369431e-03,4.547090e-01,239720
fractime_flyfirsthalf_framemove,6.418572e-01,1.304598e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.418321e-04,-2.082669e+00,239720
fractime_flyfirsthalf_framepivottail,3.030619e-02,4.230134e-01,239720
fractime_flyfirsthalf_framerighting,2.123311e-03,3.797468e-01,239720
fractime_flyfirsthalf_framestop,3.581428e-01,-1.304598e+00,239720
fractime_flyfirsthalf_frametouch,2.640581e-02,-1.240953e+00,239720
fractime_flyfirsthalf_framewalk,4.025572e-01,1.774118e+00,239720
fractime_flyfirsthalf_framewingextension,5.130986e-04,-1.281825e+00,239720
fractime_flyfirsthalf_framewingflick,2.544635e-04,-4.671972e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.372852e-02,-2.231489e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.611073e-04,-1.025974e+00,122555
fractime_flymale_firsthalf_framechase,6.845906e-03,-1.228136e+00,122555
fractime_flymale_firsthalf_frametouch,2.988046e-02,-1.395488e+00,122555
fractime_flymale_frameattemptedcopulation,2.774117e-04,-1.039967e+00,245123
fractime_flymale_framebackup,3.989834e-03,-9.628907e-02,245123
fractime_flymale_framebodyturn,1.153707e-02,9.425520e-01,245123
fractime_flymale_framechase,1.008065e-02,-9.332274e-01,245123
fractime_flymale_framechase_notwingextension,9.819560e-03,-8.284550e-01,245123
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,245123
fractime_flymale_framecrabwalkall,1.688050e-01,3.227741e+00,245123
fractime_flymale_framecrabwalkextreme,6.898577e-03,3.890813e+00,245123
fractime_flymale_framejump,2.419194e-03,1.361650e+00,245123
fractime_flymale_framemove,6.761911e-01,2.115313e+00,245123
fractime_flymale_framenotanybehavior,1.435810e-01,3.939311e-01,245123
fractime_flymale_framepivotcenter,8.567128e-05,-2.462444e+00,245123
fractime_flymale_framepivottail,3.068256e-02,8.083452e-01,245123
fractime_flymale_framerighting,1.839893e-03,5.392396e-01,245123
fractime_flymale_framestop,3.238089e-01,-2.115313e+00,245123
fractime_flymale_frametouch,2.854485e-02,-1.130379e+00,245123
fractime_flymale_frametouch_notchase,2.629292e-02,-9.775435e-01,245123
fractime_flymale_framewalk,4.293192e-01,2.298462e+00,245123
fractime_flymale_framewingextension,1.595118e-03,-1.234508e+00,245123
fractime_flymale_framewingflick,3.386055e-04,-3.849662e-01,245123
fractime_flymale_framewinggrooming,5.957009e-02,-1.850784e+00,245123
fractime_flymale_secondhalf_frameattemptedcopulation,2.929330e-04,-9.010700e-01,122895
fractime_flymale_secondhalf_framechase,1.327963e-02,-3.396054e-01,122895
fractime_flymale_secondhalf_frametouch,2.713699e-02,-5.710324e-01,122895
fractime_flysecondhalf_framebackup,4.651260e-03,6.661417e-01,239720
fractime_flysecondhalf_framebodyturn,1.025363e-02,6.009214e-01,239720
fractime_flysecondhalf_framechase,8.689304e-03,-4.001903e-02,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.470090e-01,3.017956e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.240614e-03,5.195068e+00,239720
fractime_flysecondhalf_framejump,3.016019e-03,1.592020e+00,239720
fractime_flysecondhalf_framemove,6.644460e-01,2.059145e+00,239720
fractime_flysecondhalf_framepivotcenter,3.378942e-04,-1.340700e+00,239720
fractime_flysecondhalf_framepivottail,2.671867e-02,6.092296e-01,239720
fractime_flysecondhalf_framerighting,2.540464e-03,7.567087e-01,239720
fractime_flysecondhalf_framestop,3.355540e-01,-2.059145e+00,239720
fractime_flysecondhalf_frametouch,2.352328e-02,-1.738915e-01,239720
fractime_flysecondhalf_framewalk,4.285833e-01,2.746616e+00,239720
fractime_flysecondhalf_framewingextension,1.334891e-03,-9.080177e-01,239720
fractime_flysecondhalf_framewingflick,2.169197e-04,-1.515533e-01,239720
fractime_flysecondhalf_framewinggrooming,5.751293e-02,-2.103165e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.568642e+01,3.182278e+00,167832
magveldiff_nose2ell_flyany_frametouch,1.150624e+01,3.058804e+00,11969
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.524074e+01,3.074695e+00,79880
magveldiff_nose2ell_flyfemale_frametouch,1.082764e+01,2.530727e+00,4748
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.120100e+01,2.555690e+00,2470
magveldiff_nose2ell_flymale_framenearfly,1.618982e+01,3.166919e+00,86818
magveldiff_nose2ell_flymale_frametouch,1.220456e+01,3.127816e+00,6997
magveldiff_nose2ell_flymale_framewingextension,1.037510e+01,2.576892e+00,384
max_absdwing_angle_flyany_frameany,1.514269e+00,-1.000537e+00,479440
max_absdwing_angle_flyany_framechase,1.463700e+00,-2.050800e-01,3046
max_absdwing_angle_flyany_framenearfly,1.369032e+00,-1.253076e+00,167832
max_absdwing_angle_flyany_frametouch,1.455337e+00,-1.095636e+00,11969
max_absdwing_angle_flyany_framewingextension,4.637089e+00,-5.824073e-01,423
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.480366e+00,1.429291e+00,29064
max_absdwing_angle_flyfemale_frameany,1.319214e+00,-1.555202e+00,232505
max_absdwing_angle_flyfemale_framenearfly,1.173050e+00,-2.118130e+00,79880
max_absdwing_angle_flyfemale_frametouch,1.243515e+00,-1.598450e+00,4748
max_absdwing_angle_flymale_frameany,1.695883e+00,-3.452878e-01,245123
max_absdwing_angle_flymale_framechase,1.814955e+00,2.834777e-01,2470
max_absdwing_angle_flymale_framenearfly,1.547773e+00,-3.279729e-01,86818
max_absdwing_angle_flymale_frametouch,1.643167e+00,-4.805513e-01,6997
max_absdwing_area_flyany_frameany,3.079210e+00,-1.648778e+00,479440
max_absdwing_area_flyany_framewingextension,5.557408e+00,-7.561538e-01,423
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.167213e+00,1.595026e-01,29064
max_absdwing_area_flyfemale_frameany,2.948353e+00,-2.151359e+00,232505
max_absdwing_area_flymale_frameany,3.202050e+00,-5.771650e-01,245123
max_dwing_angle_in_flyany_frameany,1.092995e+00,-2.541342e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.844708e+00,-6.955194e-01,423
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.549519e-01,-1.086196e+00,232505
max_dwing_angle_in_flymale_frameany,1.222584e+00,4.087539e-01,245123
max_dwing_angle_out_flyany_frameany,1.092844e+00,-2.564096e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.049949e+00,2.372632e-01,423
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.553028e-01,-1.080127e+00,232505
max_dwing_angle_out_flymale_frameany,1.221809e+00,3.996297e-01,245123
max_wing_angle_flyany_frameany,8.083626e-02,-2.733725e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.506581e-02,-1.574855e+00,3046
max_wing_angle_flyany_framenearfly,6.777692e-02,-2.991200e+00,167836
max_wing_angle_flyany_frametouch,7.718354e-02,-2.075430e+00,11969
max_wing_angle_flyany_framewingextension,7.614956e-01,1.255249e+00,423
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.783206e-01,5.106040e-01,29064
max_wing_angle_flyfemale_frameany,7.559595e-02,-3.338854e+00,232514
max_wing_angle_flyfemale_framenearfly,6.287429e-02,-4.031327e+00,79881
max_wing_angle_flyfemale_frametouch,6.201962e-02,-3.740077e+00,4748
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.551750e-02,-1.628726e+00,245134
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.711112e-02,-8.658364e-01,2470
max_wing_angle_flymale_framenearfly,7.197401e-02,-1.792462e+00,86821
max_wing_angle_flymale_frametouch,9.196735e-02,-1.162247e+00,6997
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.516042e-01,1.249823e+00,479460
max_wing_area_flyany_framewingextension,1.247467e+00,4.923091e-01,423
max_wing_area_flyany_framewinggrooming,8.596708e-01,3.480729e-01,29064
max_wing_area_flyfemale_frameany,1.015071e+00,1.415529e+00,232514
max_wing_area_flymale_frameany,8.912773e-01,8.719472e-01,245134
mean_wing_angle_flyany_frameany,2.469894e-02,-1.994560e+00,479460
mean_wing_angle_flyany_framewingextension,4.062058e-01,4.172169e-01,423
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.128657e-02,-2.197752e+00,232514
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.774338e-02,-1.361917e+00,245134
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.278663e-01,1.698164e+00,479460
mean_wing_area_flyany_framewingextension,9.510380e-01,5.280173e-01,423
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.048708e-01,3.524971e-01,29064
mean_wing_area_flyfemale_frameany,9.886560e-01,1.899403e+00,232514
mean_wing_area_flymale_frameany,8.701960e-01,1.208339e+00,245134
min_absdwing_angle_flyany_frameany,1.003842e+00,6.052857e-01,479440
min_absdwing_angle_flyany_framewingextension,1.382918e+00,-8.484497e-01,423
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.859717e-01,-1.060032e-01,232505
min_absdwing_angle_flymale_frameany,1.116133e+00,1.071844e+00,245123
min_absdwing_area_flyany_frameany,2.293566e+00,9.930799e-01,479440
min_absdwing_area_flyany_framewingextension,1.796501e+00,-1.851338e+00,423
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.214279e+00,1.831117e-01,232505
min_absdwing_area_flymale_frameany,2.369320e+00,1.442532e+00,245123
min_dwing_angle_in_flyany_frameany,-1.092844e+00,2.564096e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.049949e+00,-2.372632e-01,423
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.553028e-01,1.080127e+00,232505
min_dwing_angle_in_flymale_frameany,-1.221809e+00,-3.996297e-01,245123
min_dwing_angle_out_flyany_frameany,-1.092995e+00,2.541342e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.844708e+00,6.955194e-01,423
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.549519e-01,1.086196e+00,232505
min_dwing_angle_out_flymale_frameany,-1.222584e+00,-4.087539e-01,245123
min_wing_angle_flyany_frameany,-3.143839e-02,-9.119672e-03,479460
min_wing_angle_flyany_framewingextension,5.091596e-02,-1.800319e+00,423
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.302281e-02,5.600466e-01,232514
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.003075e-02,-4.780713e-01,245134
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.041284e-01,2.096265e+00,479460
min_wing_area_flyany_framewingextension,6.546091e-01,3.831847e-01,423
min_wing_area_flyany_framewinggrooming,3.500708e-01,3.148974e-01,29064
min_wing_area_flyfemale_frameany,9.622411e-01,2.320100e+00,232514
min_wing_area_flymale_frameany,8.491146e-01,1.499931e+00,245134
nflies_close_flyany_frameany,4.313102e-01,-6.699536e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.391887e-01,6.651522e-01,543
nflies_close_flyany_framebodyturn,4.564512e-01,-9.976072e-01,5347
nflies_close_flyany_framebodyturnstart,4.620010e-01,-1.088741e+00,2146
nflies_close_flyany_framecrabwalkallstart,4.702847e-01,-7.575516e-01,6598
nflies_close_flyany_framecrabwalkextreme,7.972251e-01,-3.724584e-01,2440
nflies_close_flyany_framecrabwalkextremestart,7.940912e-01,-3.689451e-01,620
nflies_close_flyany_framejumpstart,6.067564e-01,1.224193e+00,480
nflies_close_flyany_framenearwall,4.989184e-01,-7.062232e-01,386008
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.067101e-01,-1.067685e-01,3568
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.436885e-01,-9.696985e-01,166293
nflies_close_flyany_frametouch,1.546327e+00,-4.181322e-01,11969
nflies_close_flyany_framewalk,4.058073e-01,-7.634338e-01,199243
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.817762e-01,-9.759100e-01,29064
nflies_close_flyfemale_frameany,4.709609e-01,-7.800365e-01,232514
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.910637e-01,-5.285774e-01,245134
nflies_close_flymale_framechase,1.232987e+00,-5.088022e-01,2470
nflies_close_flymale_framewingextension,9.225293e-01,-7.884040e-01,384
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053081e+00,-1.759241e+00,479460
nwingsdetected_flyany_framewingextension,1.973047e+00,6.132292e-01,423
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470904e+00,2.163595e-01,29064
nwingsdetected_flyfemale_frameany,1.039146e+00,-1.908690e+00,232514
nwingsdetected_flymale_frameany,1.066017e+00,-1.243516e+00,245134
phi_flyany_frameany,9.252005e-02,8.805605e+00,479460
phisideways_flyany_framemove,4.241926e-01,5.754503e-01,313167
phisideways_flyfemale_framemove,4.090665e-01,-6.277104e-01,146496
phisideways_flymale_framemove,4.384963e-01,1.179674e+00,165761
theta_mm_flyany_frameany,-1.899554e-04,-1.024473e-01,479460
velmag_ctr_flyany_frameany,1.025304e+01,2.711679e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.090964e+00,1.524146e+00,2078
velmag_ctr_flyany_framebodyturn,1.197464e+01,1.649878e+00,5347
velmag_ctr_flyany_framecrabwalkall,1.617430e+01,1.735846e+00,66350
velmag_ctr_flyany_framecrabwalkextreme,8.679790e+00,2.953531e+00,2440
velmag_ctr_flyany_framejump,5.364340e+01,1.551389e+00,1291
velmag_ctr_flyany_framemove,1.522966e+01,1.763259e+00,313147
