field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.866361e+00,7.147014e-01,214265
du_ctr_flymale_frameany,7.123716e+00,1.349429e+00,216752
du_ctr_flymale_framechase,1.549950e+01,7.298978e-01,296
du_tail_flyany_frameany,6.492556e+00,1.143883e+00,431460
du_tail_flyany_framepivottail,2.863253e-01,-4.966508e-01,14988
du_tail_flyfemale_frameany,5.864624e+00,7.143379e-01,214265
du_tail_flymale_frameany,7.124485e+00,1.351287e+00,216752
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349645e-01,7.708766e-01,2783
duration_flyany_framebodyturn,8.291906e-02,-4.488657e-01,4565
duration_flyany_framechase,2.001555e-01,-2.255554e-01,407
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.334495e-01,3.172655e+00,45742
duration_flyany_framecrabwalkextreme,1.209943e-01,1.294623e+00,1381
duration_flyany_framejump,9.172641e-02,1.177499e+00,931
duration_flyany_framemove,1.233417e+00,-9.622778e-01,261794
duration_flyany_framepivotcenter,8.672270e-02,4.370049e-01,235
duration_flyany_framepivottail,1.327284e-01,-2.920457e-01,14988
duration_flyany_framerighting,3.766956e-01,-1.121946e+00,1209
duration_flyany_framestop,7.844307e-01,-8.182634e-01,169684
duration_flyany_frametouch,1.645184e-01,-1.206177e+00,8745
duration_flyany_framewalk,5.503490e-01,-1.419262e-01,146089
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.864144e+00,-1.220610e+00,30706
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398800e-01,1.217017e+00,1616
duration_flyfemale_framebodyturn,8.329573e-02,1.464495e-01,2273
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.882075e-01,3.460086e+00,20653
duration_flyfemale_framecrabwalkextreme,1.205331e-01,1.151392e+00,630
duration_flyfemale_framejump,9.054314e-02,6.373157e-01,338
duration_flyfemale_framemove,1.192795e+00,-8.549889e-01,128763
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.319076e-01,1.019220e-01,7333
duration_flyfemale_framerighting,3.666390e-01,-1.354714e+00,765
duration_flyfemale_framestop,7.821965e-01,-9.325528e-01,85502
duration_flyfemale_frametouch,1.676834e-01,-2.420477e-01,4592
duration_flyfemale_framewalk,5.114917e-01,-3.440837e-01,70248
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.002749e+00,-8.325917e-01,15900
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.301375e-01,6.993103e-02,1164
duration_flymale_framebodyturn,8.256038e-02,-8.820495e-01,2290
duration_flymale_framechase,2.593051e-01,-2.164397e-01,296
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.779689e-01,2.375137e+00,25087
duration_flymale_framecrabwalkextreme,1.216484e-01,8.379225e-01,746
duration_flymale_framejump,9.261175e-02,9.861560e-01,587
duration_flymale_framemove,1.275629e+00,-8.062204e-01,132888
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335511e-01,-6.491673e-01,7651
duration_flymale_framerighting,3.852417e-01,-3.097530e-01,441
duration_flymale_framestop,7.845929e-01,-5.714779e-01,83864
duration_flymale_frametouch,1.615136e-01,-1.377127e+00,4153
duration_flymale_framewalk,5.878642e-01,7.622928e-02,75819
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.697814e+00,-6.893096e-01,14611
dv_cor_flyany_frameany,6.879532e-02,1.878984e+00,431460
dv_cor_flyfemale_frameany,1.537387e-01,2.586105e+00,214265
dv_cor_flymale_frameany,-1.537606e-02,3.373399e-01,216752
dv_ctr_flyany_frameany,9.018917e-02,1.897347e+00,431460
dv_ctr_flyfemale_frameany,1.874421e-01,2.392567e+00,214265
dv_ctr_flymale_frameany,-6.442980e-03,4.484963e-01,216752
dv_tail_flyany_frameany,8.019311e-02,2.477066e+00,431460
dv_tail_flyfemale_frameany,1.447455e-01,3.191635e+00,214265
dv_tail_flymale_frameany,1.627091e-02,7.043732e-01,216752
dwing_angle_diff_flyany_frameany,-9.783846e-05,-1.147584e+00,431460
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.314951e-04,-1.496597e+00,214265
dwing_angle_diff_flymale_frameany,-3.863938e-05,1.318768e+00,216752
dwing_angle_imbalance_flyany_frameany,-7.172443e-01,-1.078007e-02,431460
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.485273e+00,2.702964e+00,30705
dwing_angle_imbalance_flyfemale_frameany,-5.827996e-01,4.517888e-01,214265
dwing_angle_imbalance_flymale_frameany,-8.487362e-01,-3.804021e-01,216752
ecc_flyany_frameany,3.534011e-01,-5.580008e-01,431478
ecc_flyfemale_frameany,3.509910e-01,-1.201909e+00,214274
ecc_flymale_frameany,3.557420e-01,1.645814e-02,216761
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.362416e-01,431478
fractime_flyany_framebackup,6.449923e-03,2.080742e+00,431478
fractime_flyany_framebackup_nearfly,3.640974e-03,1.631624e+00,431478
fractime_flyany_framebackup_nearwall,6.382712e-03,2.025910e+00,431478
fractime_flyany_framebackup_notnearfly_notnearwall,6.721084e-05,3.921287e+00,431478
fractime_flyany_framebodyturn,1.057991e-02,5.252690e-01,431478
fractime_flyany_framebodyturn_nearfly,3.819430e-03,3.674761e-01,431478
fractime_flyany_framebodyturn_nearwall,1.000746e-02,4.599516e-01,431478
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.542526e-04,1.548537e+00,431478
fractime_flyany_framechase,9.594927e-04,-6.314683e-01,431478
fractime_flyany_framechase_notwingextension,9.085052e-04,-6.554373e-01,431478
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,431478
fractime_flyany_framecrabwalkall,1.060124e-01,1.049068e+00,431478
fractime_flyany_framecrabwalkall_nearfly,3.075475e-02,4.642065e-01,431478
fractime_flyany_framecrabwalkall_nearwall,1.054978e-01,1.066174e+00,431478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.847241e-04,-3.854842e-01,431478
fractime_flyany_framecrabwalkextreme,3.200627e-03,1.180285e+00,431478
fractime_flyany_framecrabwalkextreme_nearfly,1.578296e-03,4.125991e-01,431478
fractime_flyany_framecrabwalkextreme_nearwall,3.119510e-03,1.216573e+00,431478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.184607e-05,8.354178e-01,431478
fractime_flyany_framejump,2.160017e-03,5.983729e-01,431478
fractime_flyany_framejump_nearfly,5.863567e-04,8.094417e-01,431478
fractime_flyany_framejump_nearwall,1.147220e-03,1.046198e+00,431478
fractime_flyany_framejump_notnearfly_notnearwall,9.131404e-04,2.488812e-01,431478
fractime_flyany_framemove,6.067378e-01,1.230272e+00,431478
fractime_flyany_framemove_nearfly,2.288993e-01,6.263110e-01,431478
fractime_flyany_framemove_nearwall,5.631666e-01,1.473163e+00,431478
fractime_flyany_framemove_notnearfly_notnearwall,3.916075e-02,-1.350968e-01,431478
fractime_flyany_framenotanybehavior,1.747737e-01,5.977391e-01,431478
fractime_flyany_framepivotcenter,5.654981e-04,-3.218568e-01,431478
fractime_flyany_framepivotcenter_nearfly,2.804314e-04,3.850628e-01,431478
fractime_flyany_framepivotcenter_nearwall,4.380293e-04,9.567437e-01,431478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.733984e-05,-1.610474e+00,431478
fractime_flyany_framepivotcenter_stop,1.436921e-04,-5.624045e-01,431478
fractime_flyany_framepivottail,3.473642e-02,1.940499e+00,431478
fractime_flyany_framepivottail_nearfly,1.461488e-02,1.444173e+00,431478
fractime_flyany_framepivottail_nearwall,3.450234e-02,1.929107e+00,431478
fractime_flyany_framepivottail_notnearfly_notnearwall,2.062678e-04,2.225232e+00,431478
fractime_flyany_framerighting,2.825173e-03,2.786851e-01,431478
fractime_flyany_framerighting_nearfly,6.605204e-04,-9.823077e-02,431478
fractime_flyany_framerighting_nearwall,1.884221e-03,3.891651e-01,431478
fractime_flyany_framerighting_notnearfly_notnearwall,8.992347e-04,4.467490e-01,431478
fractime_flyany_framestop,3.932622e-01,-1.230272e+00,431478
fractime_flyany_framestop_nearfly,1.242728e-01,-9.253726e-01,431478
fractime_flyany_framestop_nearwall,3.025160e-01,7.797967e-01,431478
fractime_flyany_framestop_notnearfly_notnearwall,8.159628e-02,-2.201686e+00,431478
fractime_flyany_framestop_notwinggrooming,3.248485e-01,-8.302383e-01,431478
fractime_flyany_frametouch,2.026755e-02,-5.213255e-01,431478
fractime_flyany_frametouch_notchase,1.982025e-02,-4.797231e-01,431478
fractime_flyany_framewalk,3.385781e-01,9.737845e-01,431478
fractime_flyany_framewalk_nearfly,1.095189e-01,5.304282e-01,431478
fractime_flyany_framewalk_nearwall,3.162317e-01,1.197806e+00,431478
fractime_flyany_framewalk_notnearfly_notnearwall,2.020497e-02,-2.066412e-01,431478
fractime_flyany_framewingextension,1.946797e-04,-5.952723e-01,431478
fractime_flyany_framewingextension_nearfly,1.205160e-04,-5.980646e-01,431478
fractime_flyany_framewingextension_notchase,1.436921e-04,-7.091547e-01,431478
fractime_flyany_framewingextension_notnearfly,7.416369e-05,3.917098e-02,431478
fractime_flyany_framewingflick,5.330515e-05,-2.149243e-01,431478
fractime_flyany_framewingflick_nearfly,2.085854e-05,-3.429163e-01,431478
fractime_flyany_framewingflick_notnearfly,3.244661e-05,5.503381e-01,431478
fractime_flyany_framewinggrooming,7.116469e-02,-1.347378e+00,431478
fractime_flyany_framewinggrooming_nearfly,1.268199e-02,-1.281456e+00,431478
fractime_flyany_framewinggrooming_nearwall,3.650708e-02,9.219064e-01,431478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.191820e-02,-2.062747e+00,431478
fractime_flyfemale_firsthalf_framechase,7.998140e-04,-4.567284e-02,107525
fractime_flyfemale_firsthalf_frametouch,2.356661e-02,2.742620e-01,107525
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,214265
fractime_flyfemale_framebackup,7.542062e-03,2.989772e+00,214265
fractime_flyfemale_framebodyturn,1.060836e-02,7.185966e-01,214265
fractime_flyfemale_framechase,5.320514e-04,-1.073877e-01,214265
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,214265
fractime_flyfemale_framecrabwalkall,9.638998e-02,1.697073e+00,214265
fractime_flyfemale_framecrabwalkextreme,2.940284e-03,2.343125e+00,214265
fractime_flyfemale_framejump,1.582153e-03,-7.734510e-01,214265
fractime_flyfemale_framemove,6.009521e-01,1.022185e+00,214265
fractime_flyfemale_framenotanybehavior,1.846172e-01,3.018822e-01,214265
fractime_flyfemale_framepivotcenter,7.000677e-04,-3.644122e-01,214265
fractime_flyfemale_framepivottail,3.422397e-02,1.889047e+00,214265
fractime_flyfemale_framerighting,3.589014e-03,2.153110e-01,214265
fractime_flyfemale_framestop,3.990479e-01,-1.022185e+00,214265
fractime_flyfemale_frametouch,2.143141e-02,8.717549e-01,214265
fractime_flyfemale_framewalk,3.278557e-01,8.686334e-01,214265
fractime_flyfemale_framewingextension,9.800947e-05,-1.031791e-01,214265
fractime_flyfemale_framewingflick,4.667118e-05,6.947028e-02,214265
fractime_flyfemale_framewinggrooming,7.420717e-02,-1.280096e+00,214265
fractime_flyfemale_secondhalf_framechase,2.623197e-04,-2.734005e-01,106740
fractime_flyfemale_secondhalf_frametouch,1.928049e-02,1.705269e+00,106740
fractime_flyfirsthalf_framebackup,6.081169e-03,1.265564e+00,215748
fractime_flyfirsthalf_framebodyturn,1.173591e-02,8.314929e-01,215748
fractime_flyfirsthalf_framechase,1.404416e-03,-5.606073e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.068701e-01,1.137461e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.859818e-03,6.641600e-01,215748
fractime_flyfirsthalf_framejump,2.229453e-03,5.375048e-01,215748
fractime_flyfirsthalf_framemove,6.127334e-01,1.018448e+00,215748
fractime_flyfirsthalf_framepivotcenter,5.376643e-04,-1.549635e-02,215748
fractime_flyfirsthalf_framepivottail,3.661679e-02,1.631433e+00,215748
fractime_flyfirsthalf_framerighting,2.674416e-03,2.401365e-02,215748
fractime_flyfirsthalf_framestop,3.872666e-01,-1.018448e+00,215748
fractime_flyfirsthalf_frametouch,2.216938e-02,-7.924385e-01,215748
fractime_flyfirsthalf_framewalk,3.510299e-01,1.103379e+00,215748
fractime_flyfirsthalf_framewingextension,1.807664e-04,-5.510850e-01,215748
fractime_flyfirsthalf_framewingflick,6.025548e-05,-2.115576e-01,215748
fractime_flyfirsthalf_framewinggrooming,8.188257e-02,-7.888546e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,107797
fractime_flymale_firsthalf_framechase,2.013043e-03,-5.685400e-01,107797
fractime_flymale_firsthalf_frametouch,2.086329e-02,-9.681205e-01,107797
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.251710e-01,216752
fractime_flymale_framebackup,5.384033e-03,6.512415e-01,216752
fractime_flymale_framebodyturn,1.056507e-02,2.551654e-01,216752
fractime_flymale_framechase,1.384070e-03,-6.387273e-01,216752
fractime_flymale_framechase_notwingextension,1.282572e-03,-6.639247e-01,216752
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,216752
fractime_flymale_framecrabwalkall,1.157406e-01,4.177079e-01,216752
fractime_flymale_framecrabwalkextreme,3.441721e-03,3.569540e-01,216752
fractime_flymale_framejump,2.722005e-03,2.392722e+00,216752
fractime_flymale_framemove,6.130878e-01,1.293725e+00,216752
fractime_flymale_framenotanybehavior,1.649397e-01,8.845892e-01,216752
fractime_flymale_framepivotcenter,4.244482e-04,-2.477236e-01,216752
fractime_flymale_framepivottail,3.531686e-02,1.639622e+00,216752
fractime_flymale_framerighting,2.062265e-03,3.522631e-01,216752
fractime_flymale_framestop,3.869122e-01,-1.293725e+00,216752
fractime_flymale_frametouch,1.916015e-02,-8.443991e-01,216752
fractime_flymale_frametouch_notchase,1.834816e-02,-9.362038e-01,216752
fractime_flymale_framewalk,3.497961e-01,8.883926e-01,216752
fractime_flymale_framewingextension,2.906548e-04,-5.999783e-01,216752
fractime_flymale_framewingflick,5.997638e-05,-2.638560e-01,216752
fractime_flymale_framewinggrooming,6.740884e-02,-9.805070e-01,216752
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,108761
fractime_flymale_secondhalf_framechase,7.631412e-04,-6.513757e-01,108761
fractime_flymale_secondhalf_frametouch,1.750628e-02,-5.399057e-01,108761
fractime_flysecondhalf_framebackup,6.819278e-03,2.679572e+00,215712
fractime_flysecondhalf_framebodyturn,9.424603e-03,2.043067e-01,215712
fractime_flysecondhalf_framechase,5.145750e-04,-6.493637e-01,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,215712
fractime_flysecondhalf_framecrabwalkall,1.051541e-01,8.871261e-01,215712
fractime_flysecondhalf_framecrabwalkextreme,3.541759e-03,1.595288e+00,215712
fractime_flysecondhalf_framejump,2.090751e-03,6.011879e-01,215712
fractime_flysecondhalf_framemove,6.007084e-01,1.359308e+00,215712
fractime_flysecondhalf_framepivotcenter,5.933838e-04,-5.339928e-01,215712
fractime_flysecondhalf_framepivottail,3.285863e-02,2.102268e+00,215712
fractime_flysecondhalf_framerighting,2.976190e-03,5.860578e-01,215712
fractime_flysecondhalf_framestop,3.992916e-01,-1.359308e+00,215712
fractime_flysecondhalf_frametouch,1.836708e-02,-5.156087e-02,215712
fractime_flysecondhalf_framewalk,3.261386e-01,8.075140e-01,215712
fractime_flysecondhalf_framewingextension,2.086115e-04,-5.557697e-01,215712
fractime_flysecondhalf_framewingflick,4.635811e-05,-1.857649e-01,215712
fractime_flysecondhalf_framewinggrooming,6.044634e-02,-1.781812e+00,215712
magveldiff_nose2ell_flyany_framenearfly,1.295898e+01,1.721909e+00,152373
magveldiff_nose2ell_flyany_frametouch,1.027111e+01,1.668138e+00,8745
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.220641e+01,1.468427e+00,79087
magveldiff_nose2ell_flyfemale_frametouch,9.276107e+00,9.518918e-01,4592
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.188649e+01,3.515561e+00,296
magveldiff_nose2ell_flymale_framenearfly,1.372260e+01,1.875442e+00,73200
magveldiff_nose2ell_flymale_frametouch,1.126436e+01,2.085451e+00,4153
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.432550e+00,-1.010910e+00,431460
max_absdwing_angle_flyany_framechase,1.181488e+00,-8.167069e-01,407
max_absdwing_angle_flyany_framenearfly,1.311514e+00,-8.822863e-01,152373
max_absdwing_angle_flyany_frametouch,1.362115e+00,-1.111783e+00,8745
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.007311e+00,-2.624963e+00,30705
max_absdwing_angle_flyfemale_frameany,1.269644e+00,-1.468866e+00,214265
max_absdwing_angle_flyfemale_framenearfly,1.169744e+00,-1.435527e+00,79087
max_absdwing_angle_flyfemale_frametouch,1.132948e+00,-2.324343e+00,4592
max_absdwing_angle_flymale_frameany,1.590611e+00,-3.521027e-01,216752
max_absdwing_angle_flymale_framechase,1.316328e+00,-7.870747e-01,296
max_absdwing_angle_flymale_framenearfly,1.450436e+00,-1.819877e-01,73200
max_absdwing_angle_flymale_frametouch,1.587624e+00,1.594872e-01,4153
max_absdwing_area_flyany_frameany,2.990716e+00,-1.354135e+00,431460
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.082187e+00,-4.312770e-01,30705
max_absdwing_area_flyfemale_frameany,2.911370e+00,-1.837948e+00,214265
max_absdwing_area_flymale_frameany,3.065004e+00,-3.846150e-01,216752
max_dwing_angle_in_flyany_frameany,1.049366e+00,-4.665090e-01,431460
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.470696e-01,-8.071017e-01,214265
max_dwing_angle_in_flymale_frameany,1.149443e+00,-4.684497e-02,216752
max_dwing_angle_out_flyany_frameany,1.049268e+00,-4.677949e-01,431460
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.469381e-01,-8.138940e-01,214265
max_dwing_angle_out_flymale_frameany,1.149405e+00,-4.093475e-02,216752
max_wing_angle_flyany_frameany,8.731010e-02,-1.156433e+00,431478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.964332e-02,-3.425592e-01,407
max_wing_angle_flyany_framenearfly,7.650689e-02,-1.035529e+00,152386
max_wing_angle_flyany_frametouch,7.542339e-02,-1.071231e+00,8745
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.597558e-01,2.098947e-01,30706
max_wing_angle_flyfemale_frameany,8.397927e-02,-1.445315e+00,214274
max_wing_angle_flyfemale_framenearfly,7.561506e-02,-1.247444e+00,79094
max_wing_angle_flyfemale_frametouch,7.546277e-02,-9.940255e-01,4592
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.033502e-02,-6.583288e-01,216761
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.213209e-02,-8.518760e-01,296
max_wing_angle_flymale_framenearfly,7.725903e-02,-6.897176e-01,73206
max_wing_angle_flymale_frametouch,7.535627e-02,-9.397871e-01,4153
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.484137e-01,1.104146e+00,431478
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.844612e-01,1.430340e+00,30706
max_wing_area_flyfemale_frameany,9.682447e-01,-1.228186e-01,214274
max_wing_area_flymale_frameany,9.289259e-01,2.409411e+00,216761
mean_wing_angle_flyany_frameany,2.612866e-02,-1.077571e+00,431478
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.320907e-02,-1.265506e+00,214274
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.880876e-02,-6.695625e-01,216761
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.199378e-01,1.299758e+00,431478
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.132100e-01,6.791151e-01,30706
mean_wing_area_flyfemale_frameany,9.360996e-01,9.069861e-02,214274
mean_wing_area_flymale_frameany,9.043138e-01,2.531848e+00,216761
min_absdwing_angle_flyany_frameany,9.750973e-01,6.491032e-01,431460
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.716587e-01,-1.047594e-02,214265
min_absdwing_angle_flymale_frameany,1.077440e+00,1.176259e+00,216752
min_absdwing_area_flyany_frameany,2.083895e+00,-1.289348e+00,431460
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.022440e+00,-1.894431e+00,214265
min_absdwing_area_flymale_frameany,2.145529e+00,-2.612896e-01,216752
min_dwing_angle_in_flyany_frameany,-1.049268e+00,4.677949e-01,431460
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.469381e-01,8.138940e-01,214265
min_dwing_angle_in_flymale_frameany,-1.149405e+00,4.093475e-02,216752
min_dwing_angle_out_flyany_frameany,-1.049366e+00,4.665090e-01,431460
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.470696e-01,8.071017e-01,214265
min_dwing_angle_out_flymale_frameany,-1.149443e+00,4.684497e-02,216752
min_wing_angle_flyany_frameany,-3.505277e-02,-6.108098e-01,431478
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.756113e-02,-5.090196e-01,214274
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.271751e-02,-5.323523e-01,216761
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.914620e-01,1.460014e+00,431478
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.419588e-01,-6.233821e-01,30706
min_wing_area_flyfemale_frameany,9.039546e-01,2.998579e-01,214274
min_wing_area_flymale_frameany,8.797017e-01,2.583126e+00,216761
nflies_close_flyany_frameany,4.294981e-01,-3.809532e-01,431478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.777243e-01,-4.449410e-01,681
nflies_close_flyany_framebodyturn,4.270709e-01,-8.037499e-01,4565
nflies_close_flyany_framebodyturnstart,4.283849e-01,-9.673605e-01,1801
nflies_close_flyany_framecrabwalkallstart,4.480763e-01,-6.523689e-01,4553
nflies_close_flyany_framecrabwalkextreme,6.678709e-01,-1.226104e+00,1381
nflies_close_flyany_framecrabwalkextremestart,6.739920e-01,-1.125155e+00,371
nflies_close_flyany_framejumpstart,4.689537e-01,5.666154e-01,325
nflies_close_flyany_framenearwall,4.810613e-01,-7.735079e-01,373523
nflies_close_flyany_framepivotcenter,5.861153e-01,8.233113e-02,235
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.237105e-01,-7.183541e-01,3709
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.707391e-01,-3.920972e-01,169684
nflies_close_flyany_frametouch,1.567160e+00,-3.748634e-01,8745
nflies_close_flyany_framewalk,3.914499e-01,-5.839247e-01,146089
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.839710e-01,-1.144298e+00,30706
nflies_close_flyfemale_frameany,4.992253e-01,-1.677136e-01,214274
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.610613e-01,-6.190704e-01,216761
nflies_close_flymale_framechase,1.429650e+00,9.277392e-01,296
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054997e+00,-9.824302e-01,431478
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442504e+00,-4.419896e-01,30706
nwingsdetected_flyfemale_frameany,1.044364e+00,-1.057548e+00,214274
nwingsdetected_flymale_frameany,1.065256e+00,-6.720038e-01,216761
phi_flyany_frameany,-1.463150e-02,-1.627270e+00,431478
phisideways_flyany_framemove,4.442332e-01,5.162253e-01,261794
phisideways_flyfemale_framemove,4.590174e-01,1.257113e+00,128772
phisideways_flymale_framemove,4.295660e-01,-4.776592e-02,132897
theta_mm_flyany_frameany,1.721290e-02,5.349679e-01,431478
velmag_ctr_flyany_frameany,8.205487e+00,1.314608e+00,431460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.983708e+00,-6.782883e-01,2783
velmag_ctr_flyany_framebodyturn,1.076617e+01,1.579489e-01,4565
velmag_ctr_flyany_framecrabwalkall,1.426915e+01,5.841396e-01,45740
velmag_ctr_flyany_framecrabwalkextreme,7.674204e+00,3.300410e-01,1381
velmag_ctr_flyany_framejump,5.129418e+01,7.546242e-01,931
velmag_ctr_flyany_framemove,1.296687e+01,5.756822e-01,261776
velmag_ctr_flyany_framenearfly,7.702012e+00,1.187699e+00,152373
velmag_ctr_flyany_framenearwall,8.543845e+00,3.876537e-01,373508
velmag_ctr_flyany_framenotnearfly_notnearwall,6.728670e+00,2.411524e+00,52103
velmag_ctr_flyany_framepivotcenter,2.598146e+00,5.231470e-01,235
velmag_ctr_flyany_framepivottail,9.339251e+00,-7.635637e-01,14988
velmag_ctr_flyany_framerighting,1.581546e+01,-2.056571e-01,1209
velmag_ctr_flyany_framestop,6.882940e-01,5.480764e-01,169684
velmag_ctr_flyany_frametouch,6.174788e+00,1.787306e+00,8745
velmag_ctr_flyany_framewalk,1.739525e+01,9.532420e-01,146086
velmag_ctr_flyany_framewingextension,NaN,NaN,0
