field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.452401e+01,-1.099335e+00,124285
du_ctr_flyany_framewingextension,4.880540e+00,1.405835e+00,430
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.401158e-02,-1.106666e+00,31494
du_ctr_flyfemale_frameany,4.069163e+00,-1.891182e+00,234742
du_ctr_flymale_frameany,4.862211e+00,-1.618537e+00,244396
du_ctr_flymale_framechase,1.185554e+01,-2.087164e+00,1614
du_tail_flyany_frameany,4.468367e+00,-1.878597e+00,479400
du_tail_flyany_framepivottail,3.020022e-01,-4.899465e-01,13482
du_tail_flyfemale_frameany,4.066783e+00,-1.893262e+00,234742
du_tail_flymale_frameany,4.858332e+00,-1.623376e+00,244396
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.351971e-01,1.340614e+00,1866
duration_flyany_framebodyturn,8.601577e-02,1.849552e+00,5119
duration_flyany_framechase,2.738200e-01,5.214716e-01,1702
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.530255e-01,-1.964839e+00,32329
duration_flyany_framecrabwalkextreme,1.133671e-01,-1.112942e+00,810
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.200635e+00,-1.285053e+00,220991
duration_flyany_framepivotcenter,9.054417e-02,1.373579e+00,472
duration_flyany_framepivottail,1.391434e-01,1.189783e+00,13482
duration_flyany_framerighting,4.113957e-01,-1.648003e-01,532
duration_flyany_framestop,1.508869e+00,6.655588e-01,258429
duration_flyany_frametouch,1.940518e-01,7.668362e-01,10846
duration_flyany_framewalk,5.159166e-01,-1.070005e+00,124287
duration_flyany_framewingextension,3.987694e-01,1.112890e+00,430
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.914403e+00,-6.257701e-01,31494
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323051e-01,-1.939597e-01,957
duration_flyfemale_framebodyturn,8.552583e-02,1.763869e+00,2174
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.296178e-01,-1.498184e+00,13984
duration_flyfemale_framecrabwalkextreme,1.161453e-01,1.235257e-01,329
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.166047e+00,-1.164651e+00,108311
duration_flyfemale_framepivotcenter,9.337294e-02,1.549756e+00,285
duration_flyfemale_framepivottail,1.351101e-01,6.755812e-01,6065
duration_flyfemale_framerighting,4.468337e-01,3.675710e-01,281
duration_flyfemale_framestop,1.494805e+00,1.112770e+00,126431
duration_flyfemale_frametouch,1.960916e-01,2.325257e+00,4852
duration_flyfemale_framewalk,4.701380e-01,-1.437705e+00,56998
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.226371e+00,7.992483e-01,15960
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.380205e-01,2.413143e+00,909
duration_flymale_framebodyturn,8.630920e-02,1.593466e+00,2945
duration_flymale_framechase,3.409578e-01,3.188997e-01,1614
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.750470e-01,-1.751150e+00,18340
duration_flymale_framecrabwalkextreme,1.110573e-01,-1.736373e+00,481
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.234072e+00,-1.083481e+00,112596
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.427738e-01,1.580448e+00,7417
duration_flymale_framerighting,3.743374e-01,-5.309678e-01,251
duration_flymale_framestop,1.519817e+00,3.416439e-01,131778
duration_flymale_frametouch,1.916791e-01,-1.847857e-01,5992
duration_flymale_framewalk,5.571450e-01,-6.705866e-01,67283
duration_flymale_framewingextension,3.987694e-01,5.960558e-01,430
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.613322e+00,-1.424391e+00,15534
dv_cor_flyany_frameany,4.094956e-02,1.282136e+00,479400
dv_cor_flyfemale_frameany,5.537084e-03,3.232195e-01,234742
dv_cor_flymale_frameany,7.511058e-02,1.344428e+00,244396
dv_ctr_flyany_frameany,4.911973e-02,1.207751e+00,479400
dv_ctr_flyfemale_frameany,6.376785e-03,3.256459e-01,234742
dv_ctr_flymale_frameany,9.050314e-02,1.273313e+00,244396
dv_tail_flyany_frameany,2.748916e-02,1.097470e+00,479400
dv_tail_flyfemale_frameany,7.965679e-03,4.442386e-01,234742
dv_tail_flymale_frameany,4.632606e-02,1.131348e+00,244396
dwing_angle_diff_flyany_frameany,5.102840e-05,1.780094e+00,479400
dwing_angle_diff_flyany_framewingextension,-5.524439e-01,1.644938e+00,430
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.794945e-05,-7.949227e-01,234742
dwing_angle_diff_flymale_frameany,8.285538e-05,1.760148e+00,244396
dwing_angle_imbalance_flyany_frameany,-5.807561e-01,2.722711e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-4.862290e-01,1.893521e+00,430
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.364784e+00,3.949667e+00,31494
dwing_angle_imbalance_flyfemale_frameany,-4.584018e-01,2.956671e+00,234742
dwing_angle_imbalance_flymale_frameany,-6.986261e-01,1.982180e+00,244396
ecc_flyany_frameany,3.805359e-01,8.141054e+00,479420
ecc_flyfemale_frameany,3.802943e-01,8.866062e+00,234752
ecc_flymale_frameany,3.807276e-01,6.635147e+00,244406
fractime_flyany_frameattemptedcopulation,1.668683e-05,-7.199303e-01,479420
fractime_flyany_framebackup,3.892203e-03,-9.503223e-01,479420
fractime_flyany_framebackup_nearfly,2.196404e-03,-7.461587e-01,479420
fractime_flyany_framebackup_nearwall,3.883860e-03,-9.343713e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-7.904576e-01,479420
fractime_flyany_framebodyturn,1.067749e-02,6.446255e-01,479420
fractime_flyany_framebodyturn_nearfly,3.879688e-03,4.367414e-01,479420
fractime_flyany_framebodyturn_nearwall,9.684619e-03,2.391681e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.839181e-04,2.024026e+00,479420
fractime_flyany_framechase,3.566810e-03,-3.969171e-01,479420
fractime_flyany_framechase_notwingextension,3.385341e-03,-3.601592e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,479420
fractime_flyany_framecrabwalkall,6.743357e-02,-2.137998e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.923991e-02,-1.875486e+00,479420
fractime_flyany_framecrabwalkall_nearwall,6.630095e-02,-2.135697e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.045346e-04,-4.942215e-01,479420
fractime_flyany_framecrabwalkextreme,1.689542e-03,-1.328600e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.011639e-03,-1.022357e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.558133e-03,-1.421489e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-1.073781e+00,479420
fractime_flyany_framejump,3.441659e-04,-2.229858e+00,479420
fractime_flyany_framejump_nearfly,8.552000e-05,-2.187229e+00,479420
fractime_flyany_framejump_nearwall,1.063785e-04,-2.105469e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.981561e-04,-2.152660e+00,479420
fractime_flyany_framemove,4.609549e-01,-2.074289e+00,479420
fractime_flyany_framemove_nearfly,1.852509e-01,-1.044712e+00,479420
fractime_flyany_framemove_nearwall,4.113074e-01,-2.249900e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.456468e-02,-4.329795e-01,479420
fractime_flyany_framenotanybehavior,1.287931e-01,-1.304952e+00,479420
fractime_flyany_framepivotcenter,9.928664e-04,2.058265e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.840390e-04,4.194501e+00,479420
fractime_flyany_framepivotcenter_nearwall,7.446498e-04,3.797968e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397522e-04,-1.018578e+00,479420
fractime_flyany_framepivotcenter_stop,2.961912e-04,2.619359e+00,479420
fractime_flyany_framepivottail,2.812148e-02,-4.857402e-03,479420
fractime_flyany_framepivottail_nearfly,1.191022e-02,-7.321829e-02,479420
fractime_flyany_framepivottail_nearwall,2.760627e-02,-1.066484e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.772976e-04,1.761912e+00,479420
fractime_flyany_framerighting,1.120103e-03,-1.143501e+00,479420
fractime_flyany_framerighting_nearfly,5.214634e-04,-5.242308e-01,479420
fractime_flyany_framerighting_nearwall,8.155688e-04,-9.073009e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.023278e-04,-1.593047e+00,479420
fractime_flyany_framestop,5.390451e-01,2.074289e+00,479420
fractime_flyany_framestop_nearfly,2.382358e-01,4.437123e+00,479420
fractime_flyany_framestop_nearwall,3.074382e-01,8.352703e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.441012e-01,5.166134e-02,479420
fractime_flyany_framestop_notwinggrooming,4.739998e-01,2.746818e+00,479420
fractime_flyany_frametouch,2.262317e-02,-2.900287e-01,479420
fractime_flyany_frametouch_notchase,2.181803e-02,-1.645020e-01,479420
fractime_flyany_framewalk,2.592445e-01,-1.756700e+00,479420
fractime_flyany_framewalk_nearfly,8.268950e-02,-1.455921e+00,479420
fractime_flyany_framewalk_nearwall,2.282967e-01,-2.134396e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.428142e-02,3.819076e-01,479420
fractime_flyany_framewingextension,9.010888e-04,-5.076390e-01,479420
fractime_flyany_framewingextension_nearfly,8.572859e-04,-4.945757e-01,479420
fractime_flyany_framewingextension_notchase,7.196195e-04,-4.835246e-01,479420
fractime_flyany_framewingextension_notnearfly,4.380293e-05,-8.276779e-01,479420
fractime_flyany_framewingflick,1.668683e-05,-1.154475e+00,479420
fractime_flyany_framewingflick_nearfly,1.668683e-05,-7.820883e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-2.274744e+00,479420
fractime_flyany_framewinggrooming,6.569188e-02,-1.818244e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.838471e-02,2.631484e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.270452e-02,-1.211006e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.530725e-02,-1.649950e+00,479420
fractime_flyfemale_firsthalf_framechase,7.213676e-04,-1.747995e-02,119218
fractime_flyfemale_firsthalf_frametouch,2.127196e-02,-1.787253e-01,119218
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,234742
fractime_flyfemale_framebackup,4.076816e-03,-8.507421e-01,234742
fractime_flyfemale_framebodyturn,9.261231e-03,-2.116697e-01,234742
fractime_flyfemale_framechase,4.089596e-04,-1.694750e-01,234742
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,234742
fractime_flyfemale_framecrabwalkall,5.957179e-02,-1.631367e+00,234742
fractime_flyfemale_framecrabwalkextreme,1.401539e-03,-9.272563e-01,234742
fractime_flyfemale_framejump,5.026795e-04,-1.889644e+00,234742
fractime_flyfemale_framemove,4.614044e-01,-1.734551e+00,234742
fractime_flyfemale_framenotanybehavior,1.508763e-01,-8.736289e-01,234742
fractime_flyfemale_framepivotcenter,1.214099e-03,1.607935e+00,234742
fractime_flyfemale_framepivottail,2.583688e-02,-4.617274e-01,234742
fractime_flyfemale_framerighting,1.205579e-03,-1.187553e+00,234742
fractime_flyfemale_framestop,5.385956e-01,1.734551e+00,234742
fractime_flyfemale_frametouch,2.066950e-02,7.382787e-01,234742
fractime_flyfemale_framewalk,2.428113e-01,-1.788460e+00,234742
fractime_flyfemale_framewingextension,8.519992e-06,-3.435485e-01,234742
fractime_flyfemale_framewingflick,4.259996e-06,-1.638205e+00,234742
fractime_flyfemale_framewinggrooming,6.798954e-02,-1.713259e+00,234742
fractime_flyfemale_secondhalf_framechase,8.656210e-05,-5.261033e-01,115524
fractime_flyfemale_secondhalf_frametouch,2.004778e-02,2.114574e+00,115524
fractime_flyfirsthalf_framebackup,3.825615e-03,-1.203795e+00,239700
fractime_flyfirsthalf_framebodyturn,1.132666e-02,6.032410e-01,239700
fractime_flyfirsthalf_framechase,2.745098e-03,-6.359349e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,239700
fractime_flyfirsthalf_framecrabwalkall,6.256154e-02,-2.471556e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.435127e-03,-1.710138e+00,239700
fractime_flyfirsthalf_framejump,5.131414e-04,-1.864991e+00,239700
fractime_flyfirsthalf_framemove,4.673342e-01,-2.360640e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.005423e-03,2.823284e+00,239700
fractime_flyfirsthalf_framepivottail,3.020859e-02,-1.161524e-01,239700
fractime_flyfirsthalf_framerighting,1.247393e-03,-1.001921e+00,239700
fractime_flyfirsthalf_framestop,5.326658e-01,2.360640e+00,239700
fractime_flyfirsthalf_frametouch,2.256988e-02,-9.619257e-01,239700
fractime_flyfirsthalf_framewalk,2.583312e-01,-2.149066e+00,239700
fractime_flyfirsthalf_framewingextension,5.798915e-04,-6.746757e-01,239700
fractime_flyfirsthalf_framewingflick,1.668753e-05,-1.137415e+00,239700
fractime_flyfirsthalf_framewinggrooming,9.491865e-02,7.172085e-02,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.916591e-01,120253
fractime_flymale_firsthalf_framechase,4.756638e-03,-6.502091e-01,120253
fractime_flymale_firsthalf_frametouch,2.389961e-02,-1.008387e+00,120253
fractime_flymale_frameattemptedcopulation,3.273376e-05,-7.001199e-01,244396
fractime_flymale_framebackup,3.719373e-03,-8.713870e-01,244396
fractime_flymale_framebodyturn,1.205012e-02,1.223974e+00,244396
fractime_flymale_framechase,6.604036e-03,-3.978686e-01,244396
fractime_flymale_framechase_notwingextension,6.248056e-03,-3.604437e-01,244396
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,244396
fractime_flymale_framecrabwalkall,7.504214e-02,-2.085275e+00,244396
fractime_flymale_framecrabwalkextreme,1.968117e-03,-1.364538e+00,244396
fractime_flymale_framejump,1.923108e-04,-2.204253e+00,244396
fractime_flymale_framemove,4.608013e-01,-2.199915e+00,244396
fractime_flymale_framenotanybehavior,1.075222e-01,-1.678930e+00,244396
fractime_flymale_framepivotcenter,7.815185e-04,2.526484e+00,244396
fractime_flymale_framepivottail,3.034829e-02,4.355039e-01,244396
fractime_flymale_framerighting,1.039297e-03,-8.412053e-01,244396
fractime_flymale_framestop,5.391987e-01,2.199915e+00,244396
fractime_flymale_frametouch,2.452577e-02,-5.448629e-01,244396
fractime_flymale_frametouch_notchase,2.294637e-02,-5.120021e-01,244396
fractime_flymale_framewalk,2.753032e-01,-1.445183e+00,244396
fractime_flymale_framewingextension,1.759440e-03,-4.955709e-01,244396
fractime_flymale_framewingflick,2.864204e-05,-9.269778e-01,244396
fractime_flymale_framewinggrooming,6.356078e-02,-1.281957e+00,244396
fractime_flymale_secondhalf_frameattemptedcopulation,6.442469e-05,-6.076935e-01,124176
fractime_flymale_secondhalf_framechase,8.391316e-03,4.046058e-02,124176
fractime_flymale_secondhalf_frametouch,2.512563e-02,2.119108e-01,124176
fractime_flysecondhalf_framebackup,3.959116e-03,-5.975381e-01,239700
fractime_flysecondhalf_framebodyturn,1.002920e-02,6.624284e-01,239700
fractime_flysecondhalf_framechase,4.388819e-03,1.825983e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.229871e-02,-1.667287e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.944097e-03,-8.966323e-01,239700
fractime_flysecondhalf_framejump,1.752190e-04,-2.381965e+00,239700
fractime_flysecondhalf_framemove,4.545307e-01,-1.703476e+00,239700
fractime_flysecondhalf_framepivotcenter,9.803922e-04,1.347203e+00,239700
fractime_flysecondhalf_framepivottail,2.603671e-02,1.139786e-01,239700
fractime_flysecondhalf_framerighting,9.929078e-04,-1.248189e+00,239700
fractime_flysecondhalf_framestop,5.454693e-01,1.703476e+00,239700
fractime_flysecondhalf_frametouch,2.267835e-02,7.250893e-01,239700
fractime_flysecondhalf_framewalk,2.601710e-01,-1.310028e+00,239700
fractime_flysecondhalf_framewingextension,1.222361e-03,-1.999456e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-1.003652e+00,239700
fractime_flysecondhalf_framewinggrooming,3.647059e-02,-3.611937e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.845377e+00,-2.957472e+00,203017
magveldiff_nose2ell_flyany_frametouch,7.639759e+00,-2.368634e+00,10846
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.382224e+00,-2.939537e+00,101628
magveldiff_nose2ell_flyfemale_frametouch,7.195853e+00,-2.355839e+00,4852
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.478839e+00,-1.227179e+00,1614
magveldiff_nose2ell_flymale_framenearfly,8.301734e+00,-2.844547e+00,101389
magveldiff_nose2ell_flymale_frametouch,8.030087e+00,-2.161203e+00,5992
magveldiff_nose2ell_flymale_framewingextension,7.799013e+00,9.040637e-01,430
max_absdwing_angle_flyany_frameany,1.150272e+00,-3.830936e+00,479400
max_absdwing_angle_flyany_framechase,1.257231e+00,-6.965710e-01,1702
max_absdwing_angle_flyany_framenearfly,1.073817e+00,-3.834202e+00,203017
max_absdwing_angle_flyany_frametouch,1.142415e+00,-3.196458e+00,10846
max_absdwing_angle_flyany_framewingextension,3.794922e+00,-2.506004e+00,430
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.804106e+00,-4.344220e+00,31494
max_absdwing_angle_flyfemale_frameany,1.029076e+00,-3.677786e+00,234742
max_absdwing_angle_flyfemale_framenearfly,9.632756e-01,-3.860300e+00,101628
max_absdwing_angle_flyfemale_frametouch,1.057710e+00,-2.958589e+00,4852
max_absdwing_angle_flymale_frameany,1.267328e+00,-2.948724e+00,244396
max_absdwing_angle_flymale_framechase,1.395399e+00,-8.805480e-01,1614
max_absdwing_angle_flymale_framenearfly,1.181073e+00,-2.907611e+00,101389
max_absdwing_angle_flymale_frametouch,1.218557e+00,-2.749059e+00,5992
max_absdwing_area_flyany_frameany,2.696774e+00,-3.131693e+00,479400
max_absdwing_area_flyany_framewingextension,5.742399e+00,-5.125656e-01,430
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.490081e+00,1.066823e+00,31494
max_absdwing_area_flyfemale_frameany,2.703611e+00,-2.966103e+00,234742
max_absdwing_area_flymale_frameany,2.691605e+00,-2.169691e+00,244396
max_dwing_angle_in_flyany_frameany,8.987914e-01,-3.866202e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.124036e+00,-2.782286e+00,430
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.025442e-01,-3.870424e+00,234742
max_dwing_angle_in_flymale_frameany,9.916152e-01,-2.984866e+00,244396
max_dwing_angle_out_flyany_frameany,8.988425e-01,-3.864297e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.571592e+00,-1.569612e+00,430
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.025621e-01,-3.869180e+00,234742
max_dwing_angle_out_flymale_frameany,9.916980e-01,-2.976446e+00,244396
max_wing_angle_flyany_frameany,7.536861e-02,-2.581554e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.223397e-02,-3.965959e-01,1702
max_wing_angle_flyany_framenearfly,6.808911e-02,-2.201255e+00,203028
max_wing_angle_flyany_frametouch,7.296950e-02,-1.473537e+00,10846
max_wing_angle_flyany_framewingextension,6.811751e-01,-9.799779e-01,430
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.327156e-01,-1.765063e+00,31494
max_wing_angle_flyfemale_frameany,7.458060e-02,-2.567316e+00,234752
max_wing_angle_flyfemale_framenearfly,6.706519e-02,-2.639382e+00,101633
max_wing_angle_flyfemale_frametouch,7.106858e-02,-1.651396e+00,4852
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.617476e-02,-1.895687e+00,244406
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.694226e-02,-3.497868e-01,1614
max_wing_angle_flymale_framenearfly,6.914782e-02,-1.479092e+00,101395
max_wing_angle_flymale_frametouch,7.469906e-02,-1.224109e+00,5992
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.075566e+00,4.903359e+00,479420
max_wing_area_flyany_framewingextension,1.267507e+00,1.187838e+00,430
max_wing_area_flyany_framewinggrooming,9.042421e-01,1.933672e+00,31494
max_wing_area_flyfemale_frameany,1.163915e+00,4.733756e+00,234752
max_wing_area_flymale_frameany,9.903684e-01,4.246443e+00,244406
mean_wing_angle_flyany_frameany,1.901467e-02,-2.310531e+00,479420
mean_wing_angle_flyany_framewingextension,3.749327e-01,-1.084459e+00,430
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.752627e-02,-2.211623e+00,234752
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.046467e-02,-1.762540e+00,244406
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.051766e+00,5.272360e+00,479420
mean_wing_area_flyany_framewingextension,9.919084e-01,2.117778e+00,430
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.678183e-01,3.151469e+00,31494
mean_wing_area_flyfemale_frameany,1.137236e+00,5.183930e+00,234752
mean_wing_area_flymale_frameany,9.693075e-01,4.474891e+00,244406
min_absdwing_angle_flyany_frameany,8.247916e-01,-3.694585e+00,479400
min_absdwing_angle_flyany_framewingextension,1.149937e+00,-2.297855e+00,430
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.337730e-01,-3.436922e+00,234742
min_absdwing_angle_flymale_frameany,9.125138e-01,-3.109652e+00,244396
min_absdwing_area_flyany_frameany,1.931426e+00,-3.676691e+00,479400
min_absdwing_area_flyany_framewingextension,2.441550e+00,3.504733e-01,430
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.906861e+00,-3.444790e+00,234742
min_absdwing_area_flymale_frameany,1.955597e+00,-2.733459e+00,244396
min_dwing_angle_in_flyany_frameany,-8.988425e-01,3.864297e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.571592e+00,1.569612e+00,430
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.025621e-01,3.869180e+00,234742
min_dwing_angle_in_flymale_frameany,-9.916980e-01,2.976446e+00,244396
min_dwing_angle_out_flyany_frameany,-8.987914e-01,3.866202e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.124036e+00,2.782286e+00,430
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.025442e-01,3.870424e+00,234742
min_dwing_angle_out_flymale_frameany,-9.916152e-01,2.984866e+00,244396
min_wing_angle_flyany_frameany,-3.733927e-02,-1.116998e+00,479420
min_wing_angle_flyany_framewingextension,6.869031e-02,-3.276610e-01,430
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.952807e-02,-8.173465e-01,234752
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.524543e-02,-1.061626e+00,244406
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.027965e+00,5.506849e+00,479420
min_wing_area_flyany_framewingextension,7.163093e-01,2.672273e+00,430
min_wing_area_flyany_framewinggrooming,4.313945e-01,4.722928e+00,31494
min_wing_area_flyfemale_frameany,1.110557e+00,5.467808e+00,234752
min_wing_area_flymale_frameany,9.482466e-01,4.577099e+00,244406
nflies_close_flyany_frameany,5.330128e-01,1.592690e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.248874e-01,-8.993348e-01,456
nflies_close_flyany_framebodyturn,4.780561e-01,3.119063e-01,5119
nflies_close_flyany_framebodyturnstart,4.919660e-01,3.974741e-01,1946
nflies_close_flyany_framecrabwalkallstart,5.365616e-01,9.846100e-01,3854
nflies_close_flyany_framecrabwalkextreme,9.084932e-01,1.808076e+00,810
nflies_close_flyany_framecrabwalkextremestart,8.583834e-01,1.195215e+00,238
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.799996e-01,1.171951e+00,344581
nflies_close_flyany_framepivotcenter,9.852158e-01,2.905312e+00,472
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.555582e-01,-1.720887e-02,3181
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.284696e-01,2.498386e+00,258429
nflies_close_flyany_frametouch,1.711830e+00,1.408389e+00,10846
nflies_close_flyany_framewalk,4.025623e-01,-3.105292e-01,124287
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.315959e-01,1.952032e+00,31494
nflies_close_flyfemale_frameany,6.295623e-01,2.074946e+00,234752
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.408484e-01,9.633114e-01,244406
nflies_close_flymale_framechase,1.485871e+00,1.653586e+00,1614
nflies_close_flymale_framewingextension,1.239265e+00,1.445810e+00,430
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044110e+00,-1.817204e+00,479420
nwingsdetected_flyany_framewingextension,1.936330e+00,-1.205766e+00,430
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463431e+00,6.899455e-01,31494
nwingsdetected_flyfemale_frameany,1.037286e+00,-1.559465e+00,234752
nwingsdetected_flymale_frameany,1.050711e+00,-1.498268e+00,244406
phi_flyany_frameany,7.647668e-03,6.098403e-01,479420
phisideways_flyany_framemove,4.275240e-01,-3.684214e-01,220991
phisideways_flyfemale_framemove,4.434968e-01,2.833602e-01,108321
phisideways_flymale_framemove,4.125731e-01,-6.654121e-01,112606
theta_mm_flyany_frameany,-1.072562e-01,-4.167694e+00,479420
velmag_ctr_flyany_frameany,5.724525e+00,-2.033270e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.694596e+00,7.093625e-01,1866
velmag_ctr_flyany_framebodyturn,1.017371e+01,-7.487293e-01,5119
velmag_ctr_flyany_framecrabwalkall,1.253994e+01,-1.452083e+00,32326
velmag_ctr_flyany_framecrabwalkextreme,7.515036e+00,-1.614659e-02,810
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.156483e+01,-1.102200e+00,220971
velmag_ctr_flyany_framenearfly,4.806554e+00,-2.960008e+00,203017
