field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.868958e+00,-1.306066e+00,231680
du_ctr_flymale_frameany,5.658767e+00,-1.183232e+00,245861
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.259896e+00,-1.340837e+00,479440
du_tail_flyany_framepivottail,-5.559668e-03,-2.123073e+00,16424
du_tail_flyfemale_frameany,4.869227e+00,-1.304857e+00,231680
du_tail_flymale_frameany,5.657835e+00,-1.184610e+00,245861
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.381226e-01,1.829839e+00,4278
duration_flyany_framebodyturn,8.324657e-02,-5.295490e-01,4284
duration_flyany_framechase,9.431413e-02,-2.547224e+00,264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.798338e-01,-9.187196e-01,41331
duration_flyany_framecrabwalkextreme,1.091730e-01,-2.675112e+00,1019
duration_flyany_framejump,9.517786e-02,1.865047e+00,497
duration_flyany_framemove,1.571229e+00,1.287084e+00,294903
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.332687e-01,-3.164987e-01,16425
duration_flyany_framerighting,4.103718e-01,-2.507262e-01,1934
duration_flyany_framestop,9.659628e-01,-2.742640e-01,184557
duration_flyany_frametouch,1.860678e-01,1.998500e-01,12455
duration_flyany_framewalk,5.197592e-01,-1.293861e+00,158230
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.453130e-02,-1.274598e-01,496
duration_flyany_framewinggrooming,2.134337e+00,1.714752e+00,20052
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329139e-01,-4.236034e-01,1825
duration_flyfemale_framebodyturn,8.162667e-02,-1.449672e+00,1631
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.484613e-01,-8.732321e-01,16481
duration_flyfemale_framecrabwalkextreme,1.125202e-01,-1.091590e+00,358
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.534811e+00,1.516279e+00,148167
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.256808e-01,-1.481361e+00,6203
duration_flyfemale_framerighting,3.833271e-01,-1.021630e+00,1598
duration_flyfemale_framestop,8.874002e-01,-6.295822e-01,83513
duration_flyfemale_frametouch,1.986727e-01,2.673791e+00,7362
duration_flyfemale_framewalk,4.972934e-01,-1.223124e+00,74310
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.330469e-02,NaN,395
duration_flyfemale_framewinggrooming,2.251449e+00,9.731071e-01,10365
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.431462e-01,3.460009e+00,2453
duration_flymale_framebodyturn,8.466842e-02,2.014376e-01,2650
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.084293e-01,-8.094624e-01,24839
duration_flymale_framecrabwalkextreme,1.062804e-01,-2.891704e+00,657
duration_flymale_framejump,9.734889e-02,2.109697e+00,359
duration_flymale_framemove,1.579680e+00,7.012152e-01,145818
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.404907e-01,9.305013e-01,10218
duration_flymale_framerighting,3.474849e-01,-1.136366e+00,235
duration_flymale_framestop,1.034158e+00,-9.247348e-02,100043
duration_flymale_frametouch,1.733875e-01,-1.090888e+00,4998
duration_flymale_framewalk,5.392425e-01,-1.247879e+00,83844
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.947120e+00,1.852980e+00,9208
dv_cor_flyany_frameany,2.360003e-02,7.228327e-01,479440
dv_cor_flyfemale_frameany,-2.458832e-02,-1.562662e-01,231680
dv_cor_flymale_frameany,6.917901e-02,1.008982e+00,245861
dv_ctr_flyany_frameany,2.861670e-02,6.795359e-01,479440
dv_ctr_flyfemale_frameany,-3.614399e-02,-1.859813e-01,231680
dv_ctr_flymale_frameany,9.007688e-02,1.009120e+00,245861
dv_tail_flyany_frameany,4.047615e-02,1.320390e+00,479440
dv_tail_flyfemale_frameany,-7.295663e-04,2.553691e-01,231680
dv_tail_flymale_frameany,7.781744e-02,1.555216e+00,245861
dwing_angle_diff_flyany_frameany,-6.977239e-05,-9.742898e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.770060e+01,2.222075e-01,496
dwing_angle_diff_flyfemale_frameany,-2.564979e-04,-1.703614e+00,231680
dwing_angle_diff_flymale_frameany,-1.701194e-05,1.132421e+00,245861
dwing_angle_imbalance_flyany_frameany,-7.092384e-01,9.266878e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.921914e+00,-1.558705e-01,496
dwing_angle_imbalance_flyany_framewinggrooming,-1.757522e+00,-1.104985e+00,20052
dwing_angle_imbalance_flyfemale_frameany,-6.538996e-01,-6.123274e-01,231680
dwing_angle_imbalance_flymale_frameany,-7.543688e-01,1.982850e+00,245861
ecc_flyany_frameany,3.554976e-01,-2.107355e-01,479460
ecc_flyfemale_frameany,3.537681e-01,-3.954970e-01,231690
ecc_flymale_frameany,3.569461e-01,-8.653940e-02,245871
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.494792e-01,479460
fractime_flyany_framebackup,8.922538e-03,5.743240e+00,479460
fractime_flyany_framebackup_nearfly,4.817920e-03,3.880352e+00,479460
fractime_flyany_framebackup_nearwall,8.905852e-03,5.757627e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-6.577949e-01,479460
fractime_flyany_framebodyturn,8.935052e-03,-9.438668e-01,479460
fractime_flyany_framebodyturn_nearfly,2.897009e-03,-1.941299e+00,479460
fractime_flyany_framebodyturn_nearwall,8.745255e-03,-7.227541e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.647687e-04,-1.726342e+00,479460
fractime_flyany_framechase,5.839903e-04,-1.159389e+00,479460
fractime_flyany_framechase_notwingextension,5.839903e-04,-1.181154e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479460
fractime_flyany_framecrabwalkall,8.620323e-02,-1.046649e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.708672e-02,-6.765928e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.571309e-02,-1.010414e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.795937e-04,-5.158475e-02,479460
fractime_flyany_framecrabwalkextreme,2.125308e-03,-1.126292e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.157552e-03,-1.269125e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.104451e-03,-1.023668e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-2.931812e-01,479460
fractime_flyany_framejump,1.076211e-03,-1.688075e+00,479460
fractime_flyany_framejump_nearfly,2.127393e-04,-2.229637e+00,479460
fractime_flyany_framejump_nearwall,5.276770e-04,-1.442532e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.109915e-04,-1.612093e+00,479460
fractime_flyany_framemove,6.150732e-01,1.316400e+00,479460
fractime_flyany_framemove_nearfly,2.466921e-01,9.891597e-01,479460
fractime_flyany_framemove_nearwall,5.839695e-01,1.844642e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.732449e-02,-1.117855e+00,479460
fractime_flyany_framenotanybehavior,1.911129e-01,1.730684e+00,479460
fractime_flyany_framepivotcenter,3.211947e-04,-1.688952e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.605973e-04,-1.163998e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.231677e-04,-1.211261e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134151e-05,-1.668165e+00,479460
fractime_flyany_framepivotcenter_stop,1.042840e-04,-1.378672e+00,479460
fractime_flyany_framepivottail,3.425729e-02,1.610485e+00,479460
fractime_flyany_framepivottail_nearfly,1.344638e-02,1.165894e-01,479460
fractime_flyany_framepivottail_nearwall,3.422809e-02,1.669636e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.652975e+00,479460
fractime_flyany_framerighting,4.033705e-03,1.484816e+00,479460
fractime_flyany_framerighting_nearfly,1.180495e-03,1.444368e+00,479460
fractime_flyany_framerighting_nearwall,3.382973e-03,2.147229e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.382180e-04,1.313360e-01,479460
fractime_flyany_framestop,3.849268e-01,-1.316400e+00,479460
fractime_flyany_framestop_nearfly,1.216660e-01,-1.015961e+00,479460
fractime_flyany_framestop_nearwall,2.650232e-01,-5.100533e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.046594e-01,-9.716730e-01,479460
fractime_flyany_framestop_notwinggrooming,3.436282e-01,-1.273206e-01,479460
fractime_flyany_frametouch,2.597714e-02,-2.694851e-01,479460
fractime_flyany_frametouch_notchase,2.589997e-02,1.737626e-01,479460
fractime_flyany_framewalk,3.300171e-01,2.893021e-01,479460
fractime_flyany_framewalk_nearfly,1.110207e-01,7.787472e-02,479460
fractime_flyany_framewalk_nearwall,3.119030e-01,6.445932e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.642890e-02,-7.613782e-01,479460
fractime_flyany_framewingextension,2.210821e-04,-8.848721e-01,479460
fractime_flyany_framewingextension_nearfly,4.588495e-05,-9.247355e-01,479460
fractime_flyany_framewingextension_notchase,2.210821e-04,-8.566150e-01,479460
fractime_flyany_framewingextension_notnearfly,1.751971e-04,2.049311e+00,479460
fractime_flyany_framewingflick,1.061611e-03,1.117210e+01,479460
fractime_flyany_framewingflick_nearfly,3.378801e-04,2.497728e+00,479460
fractime_flyany_framewingflick_notnearfly,7.237309e-04,4.703851e+01,479460
fractime_flyany_framewinggrooming,4.182205e-02,-4.038255e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.224628e-03,-3.857222e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.256622e-02,-3.276323e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.691987e-02,-2.656572e+00,479460
fractime_flyfemale_firsthalf_framechase,1.055436e-03,1.823799e-01,115592
fractime_flyfemale_firsthalf_frametouch,3.869645e-02,3.180582e+00,115592
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,231680
fractime_flyfemale_framebackup,7.877244e-03,3.353062e+00,231680
fractime_flyfemale_framebodyturn,7.039883e-03,-2.005214e+00,231680
fractime_flyfemale_framechase,7.985152e-04,2.232771e-01,231680
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,231680
fractime_flyfemale_framecrabwalkall,7.113691e-02,-1.258566e+00,231680
fractime_flyfemale_framecrabwalkextreme,1.545235e-03,-1.275147e+00,231680
fractime_flyfemale_framejump,6.431285e-04,-2.240776e+00,231680
fractime_flyfemale_framemove,6.395330e-01,1.843250e+00,231680
fractime_flyfemale_framenotanybehavior,2.303695e-01,2.548377e+00,231680
fractime_flyfemale_framepivotcenter,4.273135e-04,-1.423062e+00,231680
fractime_flyfemale_framepivottail,2.677400e-02,-3.822217e-01,231680
fractime_flyfemale_framerighting,6.897445e-03,2.562765e+00,231680
fractime_flyfemale_framestop,3.604670e-01,-1.843250e+00,231680
fractime_flyfemale_frametouch,3.177659e-02,3.350449e+00,231680
fractime_flyfemale_framewalk,3.207441e-01,3.477679e-01,231680
fractime_flyfemale_framewingextension,1.035912e-04,-3.140458e-01,231680
fractime_flyfemale_framewingflick,1.730836e-03,4.803136e+01,231680
fractime_flyfemale_framewinggrooming,4.473843e-02,-3.527492e+00,231680
fractime_flyfemale_secondhalf_framechase,5.426918e-04,1.648629e-01,116088
fractime_flyfemale_secondhalf_frametouch,2.488629e-02,3.036687e+00,116088
fractime_flyfirsthalf_framebackup,8.184549e-03,4.532184e+00,239720
fractime_flyfirsthalf_framebodyturn,9.602870e-03,-7.742784e-01,239720
fractime_flyfirsthalf_framechase,6.883030e-04,-1.232162e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.472384e-02,-8.392616e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.081595e-03,-1.020348e+00,239720
fractime_flyfirsthalf_framejump,9.219089e-04,-1.539646e+00,239720
fractime_flyfirsthalf_framemove,6.206407e-01,1.317909e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.753212e-04,-1.780180e+00,239720
fractime_flyfirsthalf_framepivottail,3.607125e-02,1.610811e+00,239720
fractime_flyfirsthalf_framerighting,4.075588e-03,1.261688e+00,239720
fractime_flyfirsthalf_framestop,3.793593e-01,-1.317909e+00,239720
fractime_flyfirsthalf_frametouch,2.969298e-02,-5.603702e-01,239720
fractime_flyfirsthalf_framewalk,3.368388e-01,4.067528e-01,239720
fractime_flyfirsthalf_framewingextension,1.418321e-04,-1.021937e+00,239720
fractime_flyfirsthalf_framewingflick,6.382446e-04,3.857131e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.821542e-02,-4.226944e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.305835e-01,123431
fractime_flymale_firsthalf_framechase,3.483728e-04,-1.268030e+00,123431
fractime_flymale_firsthalf_frametouch,2.108871e-02,-1.654142e+00,123431
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.135005e-01,245861
fractime_flymale_framebackup,9.977182e-03,7.135341e+00,245861
fractime_flymale_framebodyturn,1.077845e-02,8.174671e-02,245861
fractime_flymale_framechase,3.863972e-04,-1.200410e+00,245861
fractime_flymale_framechase_notwingextension,3.863972e-04,-1.228391e+00,245861
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,245861
fractime_flymale_framecrabwalkall,1.010286e-01,-7.232271e-01,245861
fractime_flymale_framecrabwalkextreme,2.688511e-03,-8.962156e-01,245861
fractime_flymale_framejump,1.480511e-03,-5.611152e-01,245861
fractime_flymale_framemove,5.930912e-01,6.085737e-01,245861
fractime_flymale_framenotanybehavior,1.529157e-01,6.721179e-01,245861
fractime_flymale_framepivotcenter,2.237036e-04,-1.810996e+00,245861
fractime_flymale_framepivottail,4.156007e-02,3.328780e+00,245861
fractime_flymale_framerighting,9.558246e-04,-1.036522e+00,245861
fractime_flymale_framestop,4.069088e-01,-6.085737e-01,245861
fractime_flymale_frametouch,2.032856e-02,-1.330368e+00,245861
fractime_flymale_frametouch_notchase,2.026755e-02,-1.208161e+00,245861
fractime_flymale_framewalk,3.410220e-01,2.118780e-01,245861
fractime_flymale_framewingextension,3.335218e-04,-8.817662e-01,245861
fractime_flymale_framewingflick,4.392726e-04,8.216630e-01,245861
fractime_flymale_framewinggrooming,3.746426e-02,-3.359113e+00,245861
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,123281
fractime_flymale_secondhalf_framechase,4.218006e-04,-9.152367e-01,123281
fractime_flymale_secondhalf_frametouch,1.964617e-02,-6.468409e-01,123281
fractime_flysecondhalf_framebackup,9.661271e-03,6.353150e+00,239720
fractime_flysecondhalf_framebodyturn,8.267979e-03,-1.068488e+00,239720
fractime_flysecondhalf_framechase,4.797263e-04,-8.808850e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.768980e-02,-1.169562e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.169197e-03,-1.164222e+00,239720
fractime_flysecondhalf_framejump,1.230602e-03,-1.671878e+00,239720
fractime_flysecondhalf_framemove,6.094736e-01,1.247384e+00,239720
fractime_flysecondhalf_framepivotcenter,3.670949e-04,-1.515686e+00,239720
fractime_flysecondhalf_framepivottail,3.244202e-02,1.480722e+00,239720
fractime_flysecondhalf_framerighting,3.992158e-03,1.673127e+00,239720
fractime_flysecondhalf_framestop,3.905264e-01,-1.247384e+00,239720
fractime_flysecondhalf_frametouch,2.226347e-02,2.039342e-01,239720
fractime_flysecondhalf_framewalk,3.232104e-01,1.695370e-01,239720
fractime_flysecondhalf_framewingextension,3.003504e-04,-5.530232e-01,239720
fractime_flysecondhalf_framewingflick,1.485066e-03,1.976444e+01,239720
fractime_flysecondhalf_framewinggrooming,4.543217e-02,-3.370546e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.045229e+01,-1.114032e+00,176604
magveldiff_nose2ell_flyany_frametouch,7.829959e+00,-2.373810e+00,12455
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.522015e+00,-1.541266e+00,89215
magveldiff_nose2ell_flyfemale_frametouch,7.088471e+00,-2.735855e+00,7362
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.135908e+01,-6.840047e-01,86697
magveldiff_nose2ell_flymale_frametouch,8.587752e+00,-1.767259e+00,4998
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.489426e+00,-1.251195e+00,479440
max_absdwing_angle_flyany_framechase,1.249004e+00,-1.484325e+00,264
max_absdwing_angle_flyany_framenearfly,1.370772e+00,-1.331762e+00,176604
max_absdwing_angle_flyany_frametouch,1.548822e+00,-1.914711e-01,12455
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.162394e+01,-3.905575e-01,496
max_absdwing_angle_flyany_framewinggrooming,4.874827e+00,5.784406e+00,20052
max_absdwing_angle_flyfemale_frameany,1.511604e+00,2.311333e-01,231680
max_absdwing_angle_flyfemale_framenearfly,1.370532e+00,-1.132928e-01,89215
max_absdwing_angle_flyfemale_frametouch,1.421373e+00,-7.649317e-02,7362
max_absdwing_angle_flymale_frameany,1.455768e+00,-2.215994e+00,245861
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.367289e+00,-2.060270e+00,86697
max_absdwing_angle_flymale_frametouch,1.643341e+00,-4.256222e-01,4998
max_absdwing_area_flyany_frameany,3.195562e+00,-1.370259e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,8.450940e+00,-1.240207e+00,496
max_absdwing_area_flyany_framewinggrooming,9.102905e+00,3.386222e+00,20052
max_absdwing_area_flyfemale_frameany,3.489741e+00,-1.003033e-01,231680
max_absdwing_area_flymale_frameany,2.899502e+00,-2.179404e+00,245861
max_dwing_angle_in_flyany_frameany,1.077060e+00,-6.416249e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.156590e+01,-2.680217e-01,496
max_dwing_angle_in_flyfemale_frameany,1.043088e+00,7.368607e-01,231680
max_dwing_angle_in_flymale_frameany,1.104219e+00,-1.741394e+00,245861
max_dwing_angle_out_flyany_frameany,1.076990e+00,-6.427215e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.134705e+00,1.643808e-01,496
max_dwing_angle_out_flyfemale_frameany,1.042832e+00,7.267951e-01,231680
max_dwing_angle_out_flymale_frameany,1.104202e+00,-1.736010e+00,245861
max_wing_angle_flyany_frameany,8.311467e-02,-2.181096e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.599901e-02,-1.146595e+00,264
max_wing_angle_flyany_framenearfly,7.378972e-02,-1.956750e+00,176613
max_wing_angle_flyany_frametouch,7.946585e-02,-1.211456e+00,12455
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.431278e-01,-7.704509e-01,496
max_wing_angle_flyany_framewinggrooming,3.760915e-01,1.059892e+00,20052
max_wing_angle_flyfemale_frameany,8.961145e-02,-1.398896e+00,231690
max_wing_angle_flyfemale_framenearfly,7.978753e-02,-1.475696e+00,89221
max_wing_angle_flyfemale_frametouch,8.206913e-02,-3.808992e-01,7362
max_wing_angle_flyfemale_framewingflick,5.006627e-01,NaN,395
max_wing_angle_flymale_frameany,7.631336e-02,-2.151351e+00,245871
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.794878e-02,-1.814910e+00,86700
max_wing_angle_flymale_frametouch,7.561377e-02,-1.360421e+00,4998
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002979e+00,2.219525e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.453339e-01,3.345943e+00,20052
max_wing_area_flyfemale_frameany,1.053456e+00,1.716876e+00,231690
max_wing_area_flymale_frameany,9.557437e-01,2.509080e+00,245871
mean_wing_angle_flyany_frameany,1.966328e-02,-2.731154e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.541103e-01,-7.506319e-01,496
mean_wing_angle_flyfemale_frameany,2.244572e-02,-1.959262e+00,231690
mean_wing_angle_flyfemale_framewingflick,4.175369e-01,NaN,395
mean_wing_angle_flymale_frameany,1.649411e-02,-2.584556e+00,245871
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.830885e-01,2.811566e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.021327e+00,1.812381e+00,496
mean_wing_area_flyany_framewinggrooming,7.065821e-01,5.029544e+00,20052
mean_wing_area_flyfemale_frameany,1.027798e+00,2.267778e+00,231690
mean_wing_area_flymale_frameany,9.417355e-01,3.051353e+00,245871
min_absdwing_angle_flyany_frameany,1.018593e+00,9.414236e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.921261e+00,-3.891666e-01,496
min_absdwing_angle_flyfemale_frameany,9.900736e-01,2.504440e+00,231680
min_absdwing_angle_flymale_frameany,1.043991e+00,-8.636082e-01,245861
min_absdwing_area_flyany_frameany,2.302201e+00,5.996162e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.244155e+00,-7.473023e-01,496
min_absdwing_area_flyfemale_frameany,2.396312e+00,1.896650e+00,231680
min_absdwing_area_flymale_frameany,2.209343e+00,-8.865386e-01,245861
min_dwing_angle_in_flyany_frameany,-1.076990e+00,6.427215e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.134705e+00,-1.643808e-01,496
min_dwing_angle_in_flyfemale_frameany,-1.042832e+00,-7.267951e-01,231680
min_dwing_angle_in_flymale_frameany,-1.104202e+00,1.736010e+00,245861
min_dwing_angle_out_flyany_frameany,-1.077060e+00,6.416249e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.156590e+01,2.680217e-01,496
min_dwing_angle_out_flyfemale_frameany,-1.043088e+00,-7.368607e-01,231680
min_dwing_angle_out_flymale_frameany,-1.104219e+00,1.741394e+00,245861
min_wing_angle_flyany_frameany,-4.378811e-02,-2.965939e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.650929e-01,-7.150685e-01,496
min_wing_angle_flyfemale_frameany,-4.472001e-02,-2.249381e+00,231690
min_wing_angle_flyfemale_framewingflick,3.344110e-01,NaN,395
min_wing_angle_flymale_frameany,-4.332514e-02,-2.868836e+00,245871
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.631979e-01,3.323581e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.678303e-01,7.116662e+00,20052
min_wing_area_flyfemale_frameany,1.002140e+00,2.743439e+00,231690
min_wing_area_flymale_frameany,9.277272e-01,3.492474e+00,245871
nflies_close_flyany_frameany,4.424582e-01,-2.570670e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.339190e-01,-1.340135e+00,1005
nflies_close_flyany_framebodyturn,3.791924e-01,-2.241815e+00,4284
nflies_close_flyany_framebodyturnstart,3.858382e-01,-2.247068e+00,1671
nflies_close_flyany_framecrabwalkallstart,4.732192e-01,-3.158257e-01,4756
nflies_close_flyany_framecrabwalkextreme,7.366331e-01,-6.122129e-01,1019
nflies_close_flyany_framecrabwalkextremestart,7.008255e-01,-1.068642e+00,308
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.038131e-01,-4.108630e-01,407058
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.945346e-01,-1.647796e+00,3994
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.617785e-01,-5.729783e-01,184557
nflies_close_flyany_frametouch,1.523810e+00,-4.597022e-01,12455
nflies_close_flyany_framewalk,4.063180e-01,-4.620775e-01,158230
nflies_close_flyany_framewingflick,5.706169e-01,-2.315265e+00,496
nflies_close_flyany_framewinggrooming,1.163916e-01,-2.645605e+00,20052
nflies_close_flyfemale_frameany,5.061807e-01,-9.412593e-02,231690
nflies_close_flyfemale_framewingflick,3.929551e-01,NaN,395
nflies_close_flymale_frameany,3.826315e-01,-3.828007e-01,245871
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047845e+00,-2.000990e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.783498e+00,-9.457499e-02,496
nwingsdetected_flyany_framewinggrooming,1.521229e+00,3.683750e+00,20052
nwingsdetected_flyfemale_frameany,1.054046e+00,-6.937928e-01,231690
nwingsdetected_flymale_frameany,1.040965e+00,-2.328820e+00,245871
phi_flyany_frameany,5.280043e-03,2.851304e-01,479460
phisideways_flyany_framemove,4.298795e-01,-1.709799e-01,294903
phisideways_flyfemale_framemove,4.360107e-01,-1.676837e-01,148177
phisideways_flymale_framemove,4.230638e-01,-1.737829e-01,145828
theta_mm_flyany_frameany,2.077095e-02,7.087819e-01,479460
velmag_ctr_flyany_frameany,6.785500e+00,-1.260213e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.542517e+00,-1.751046e+00,4278
velmag_ctr_flyany_framebodyturn,9.202991e+00,-2.831751e+00,4284
velmag_ctr_flyany_framecrabwalkall,1.185823e+01,-2.942302e+00,41331
velmag_ctr_flyany_framecrabwalkextreme,7.258001e+00,-1.377426e+00,1019
velmag_ctr_flyany_framejump,5.622428e+01,1.767387e+00,497
velmag_ctr_flyany_framemove,1.064904e+01,-2.849179e+00,294883
velmag_ctr_flyany_framenearfly,6.352632e+00,-1.407563e+00,176604
velmag_ctr_flyany_framenearwall,7.362452e+00,-1.636412e+00,407040
velmag_ctr_flyany_framenotnearfly_notnearwall,3.472046e+00,-1.398179e+00,63280
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.715757e+00,-2.074456e+00,16424
velmag_ctr_flyany_framerighting,1.641917e+01,-1.846539e-01,1934
