field,value,zscore,nflyframes
du_tail_flyany_frameany,6.164788e+00,4.911409e-01,479420
du_tail_flyany_framepivottail,1.617998e+00,5.679870e+00,12140
du_tail_flyfemale_frameany,4.740727e+00,-9.202555e-01,238727
du_tail_flymale_frameany,7.585726e+00,1.647161e+00,240429
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.171277e-01,-4.295923e+00,1353
duration_flyany_framebodyturn,8.806153e-02,2.894688e+00,6504
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.194595e-01,-3.856167e+00,21837
duration_flyany_framecrabwalkextreme,1.134766e-01,-1.562046e+00,587
duration_flyany_framejump,6.220599e-02,-7.927492e+00,388
duration_flyany_framemove,8.880822e-01,-3.793110e+00,186529
duration_flyany_framepivotcenter,9.617042e-02,2.320733e+00,1152
duration_flyany_framepivottail,1.410965e-01,8.783488e-01,12140
duration_flyany_framerighting,3.241852e-01,-2.527226e+00,247
duration_flyany_framestop,1.579325e+00,2.751109e-01,292911
duration_flyany_frametouch,1.267077e-01,-4.458552e+00,3126
duration_flyany_framewalk,6.053592e-01,7.802834e-01,124126
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.769939e+00,-2.487520e+00,22375
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.139089e-01,-4.985266e+00,772
duration_flyfemale_framebodyturn,8.677905e-02,2.197096e+00,2556
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.045876e-01,-4.004004e+00,7921
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.384064e-02,-4.955688e+00,270
duration_flyfemale_framemove,7.512587e-01,-4.187081e+00,72198
duration_flyfemale_framepivotcenter,1.054824e-01,4.699737e+00,746
duration_flyfemale_framepivottail,1.415464e-01,1.121349e+00,5506
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.996994e+00,2.207250e+00,166529
duration_flyfemale_frametouch,1.385398e-01,-2.824473e+00,1210
duration_flyfemale_framewalk,5.452974e-01,-8.833526e-03,49029
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.870564e+00,-2.053409e+00,7570
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.203139e-01,-2.381975e+00,581
duration_flymale_framebodyturn,8.936066e-02,3.166854e+00,3948
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.342599e-01,-2.943904e+00,13915
duration_flymale_framecrabwalkextreme,1.052904e-01,-3.273767e+00,423
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.026537e+00,-2.675461e+00,114297
duration_flymale_framepivotcenter,8.684154e-02,-8.270147e-01,402
duration_flymale_framepivottail,1.406898e-01,5.721360e-01,6631
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.161562e+00,-4.430060e-01,126132
duration_flymale_frametouch,1.148899e-01,-4.218789e+00,1916
duration_flymale_framewalk,6.639327e-01,1.413744e+00,75093
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.638121e+00,-1.579622e+00,14749
dv_cor_flyany_frameany,-4.823735e-02,-6.084702e-01,479420
dv_cor_flyfemale_frameany,5.156636e-02,9.677960e-01,238727
dv_cor_flymale_frameany,-1.473996e-01,-1.515677e+00,240429
dv_ctr_flyany_frameany,-6.076240e-02,-5.908625e-01,479420
dv_ctr_flyfemale_frameany,7.312639e-02,1.021393e+00,238727
dv_ctr_flymale_frameany,-1.938886e-01,-1.604956e+00,240429
dv_tail_flyany_frameany,2.746394e-02,1.279786e+00,479420
dv_tail_flyfemale_frameany,7.510657e-02,1.893327e+00,238727
dv_tail_flymale_frameany,-1.972408e-02,1.612774e-01,240429
dwing_angle_diff_flyany_frameany,-6.207841e-06,5.598657e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.186852e-05,-4.741165e-01,238727
dwing_angle_diff_flymale_frameany,-1.720302e-04,6.108968e-01,240429
dwing_angle_imbalance_flyany_frameany,-5.967897e-01,2.664704e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.942527e+00,-4.142400e+00,22375
dwing_angle_imbalance_flyfemale_frameany,-4.453165e-01,3.499128e+00,238727
dwing_angle_imbalance_flymale_frameany,-7.466575e-01,1.483083e+00,240429
ecc_flyany_frameany,3.662877e-01,2.934973e+00,479440
ecc_flyfemale_frameany,3.621814e-01,2.082744e+00,238737
ecc_flymale_frameany,3.702973e-01,3.265626e+00,240439
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,479440
fractime_flyany_framebackup,2.822042e-03,-3.586406e+00,479440
fractime_flyany_framebackup_nearfly,1.190973e-03,-3.760544e+00,479440
fractime_flyany_framebackup_nearwall,2.755298e-03,-3.657545e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-06,-9.442516e-01,479440
fractime_flyany_framebodyturn,1.356583e-02,2.477874e+00,479440
fractime_flyany_framebodyturn_nearfly,5.093442e-03,2.190691e+00,479440
fractime_flyany_framebodyturn_nearwall,8.950025e-03,-8.407991e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.594694e-03,2.605476e+01,479440
fractime_flyany_framechase,3.086935e-04,-1.286769e+00,479440
fractime_flyany_framechase_notwingextension,3.086935e-04,-1.313998e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479440
fractime_flyany_framecrabwalkall,4.554689e-02,-4.275015e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.051852e-02,-4.171536e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.654263e-02,-4.905358e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.296930e-03,1.921712e+01,479440
fractime_flyany_framecrabwalkextreme,1.238945e-03,-2.953735e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.984982e-04,-3.284988e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.990823e-04,-3.247438e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-04,3.099166e+00,479440
fractime_flyany_framejump,8.343067e-04,-1.263790e+00,479440
fractime_flyany_framejump_nearfly,4.922409e-04,3.664483e-01,479440
fractime_flyany_framejump_nearwall,5.026698e-04,-1.006193e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.480894e-04,-1.918695e+00,479440
fractime_flyany_framemove,3.890560e-01,-3.733741e+00,479440
fractime_flyany_framemove_nearfly,8.561030e-02,-5.303423e+00,479440
fractime_flyany_framemove_nearwall,2.758218e-01,-5.706194e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.162148e-02,5.157186e+00,479440
fractime_flyany_framenotanybehavior,8.408351e-02,-2.761610e+00,479440
fractime_flyany_framepivotcenter,2.402803e-03,9.549685e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.944435e-04,3.768108e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.239947e-04,4.667458e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.180544e-03,1.172387e+01,479440
fractime_flyany_framepivotcenter_stop,6.507592e-04,9.797840e+00,479440
fractime_flyany_framepivottail,2.532121e-02,-1.781213e+00,479440
fractime_flyany_framepivottail_nearfly,7.673536e-03,-3.672570e+00,479440
fractime_flyany_framepivottail_nearwall,2.342316e-02,-2.331425e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.967629e-04,1.490811e+01,479440
fractime_flyany_framerighting,5.339563e-04,-1.210820e+00,479440
fractime_flyany_framerighting_nearfly,1.230602e-04,-1.205683e+00,479440
fractime_flyany_framerighting_nearwall,2.482062e-04,-1.161446e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.419489e-04,-1.134396e+00,479440
fractime_flyany_framestop,6.109440e-01,3.733741e+00,479440
fractime_flyany_framestop_nearfly,1.513140e-01,1.623832e-01,479440
fractime_flyany_framestop_nearwall,2.429063e-01,-1.413509e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.004067e-01,6.095096e+00,479440
fractime_flyany_framestop_notwinggrooming,5.644085e-01,4.840827e+00,479440
fractime_flyany_frametouch,6.520107e-03,-3.314601e+00,479440
fractime_flyany_frametouch_notchase,6.499249e-03,-3.753761e+00,479440
fractime_flyany_framewalk,2.588979e-01,-2.055747e+00,479440
fractime_flyany_framewalk_nearfly,4.464167e-02,-4.723695e+00,479440
fractime_flyany_framewalk_nearwall,1.817808e-01,-4.201455e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.515935e-02,5.485170e+00,479440
fractime_flyany_framewingextension,1.042883e-05,-1.251790e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.227736e+00,479440
fractime_flyany_framewingextension_notchase,1.042883e-05,-1.431451e+00,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.586074e+00,479440
fractime_flyany_framewingflick,3.754380e-05,-6.616198e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-7.550000e-01,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,2.104668e-01,479440
fractime_flyany_framewinggrooming,4.666903e-02,-2.942054e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.602369e-03,-3.443955e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.380569e-02,-3.134720e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.997455e-02,-1.452227e+00,479440
fractime_flyfemale_firsthalf_framechase,1.174408e-04,-1.117182e+00,119209
fractime_flyfemale_firsthalf_frametouch,4.211091e-03,-3.698728e+00,119209
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,238727
fractime_flyfemale_framebackup,3.233819e-03,-3.059081e+00,238727
fractime_flyfemale_framebodyturn,1.070679e-02,5.897754e-01,238727
fractime_flyfemale_framechase,9.215547e-05,-1.164122e+00,238727
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,238727
fractime_flyfemale_framecrabwalkall,3.318016e-02,-4.655710e+00,238727
fractime_flyfemale_framecrabwalkextreme,7.037327e-04,-3.475207e+00,238727
fractime_flyfemale_framejump,1.143566e-03,-1.038225e+00,238727
fractime_flyfemale_framemove,3.024291e-01,-4.898598e+00,238727
fractime_flyfemale_framenotanybehavior,5.934813e-02,-3.878186e+00,238727
fractime_flyfemale_framepivotcenter,3.124908e-03,8.825725e+00,238727
fractime_flyfemale_framepivottail,2.306400e-02,-2.273307e+00,238727
fractime_flyfemale_framerighting,8.587215e-04,-9.750910e-01,238727
fractime_flyfemale_framestop,6.975709e-01,4.898598e+00,238727
fractime_flyfemale_frametouch,5.068551e-03,-3.706173e+00,238727
fractime_flyfemale_framewalk,2.053769e-01,-3.182868e+00,238727
fractime_flyfemale_framewingextension,0.000000e+00,-1.238673e+00,238727
fractime_flyfemale_framewingflick,2.513331e-05,-8.476804e-01,238727
fractime_flyfemale_framewinggrooming,3.170986e-02,-3.842519e+00,238727
fractime_flyfemale_secondhalf_framechase,6.693552e-05,-1.109682e+00,119518
fractime_flyfemale_secondhalf_frametouch,5.923794e-03,-3.050346e+00,119518
fractime_flyfirsthalf_framebackup,2.194227e-03,-4.351915e+00,239720
fractime_flyfirsthalf_framebodyturn,1.573085e-02,3.597402e+00,239720
fractime_flyfirsthalf_framechase,4.755548e-04,-1.235621e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.822793e-02,-4.686024e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.844819e-04,-3.260958e+00,239720
fractime_flyfirsthalf_framejump,1.326548e-03,-4.694222e-01,239720
fractime_flyfirsthalf_framemove,4.001251e-01,-3.895937e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.810446e-03,7.521559e+00,239720
fractime_flyfirsthalf_framepivottail,2.501669e-02,-2.485297e+00,239720
fractime_flyfirsthalf_framerighting,6.716169e-04,-1.035525e+00,239720
fractime_flyfirsthalf_framestop,5.998749e-01,3.895937e+00,239720
fractime_flyfirsthalf_frametouch,6.365760e-03,-3.365810e+00,239720
fractime_flyfirsthalf_framewalk,2.790798e-01,-1.692839e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.181773e+00,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-6.386743e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.451360e-02,-2.532072e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,120510
fractime_flymale_firsthalf_framechase,8.298067e-04,-1.211989e+00,120510
fractime_flymale_firsthalf_frametouch,8.497220e-03,-2.531591e+00,120510
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,240429
fractime_flymale_framebackup,2.416514e-03,-3.422927e+00,240429
fractime_flymale_framebodyturn,1.642065e-02,3.662380e+00,240429
fractime_flymale_framechase,5.240632e-04,-1.265692e+00,240429
fractime_flymale_framechase_notwingextension,5.240632e-04,-1.292767e+00,240429
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,240429
fractime_flymale_framecrabwalkall,5.787571e-02,-3.234650e+00,240429
fractime_flymale_framecrabwalkextreme,1.771833e-03,-2.268935e+00,240429
fractime_flymale_framejump,5.282225e-04,-1.289009e+00,240429
fractime_flymale_framemove,4.753877e-01,-1.999486e+00,240429
fractime_flymale_framenotanybehavior,1.086391e-01,-1.233452e+00,240429
fractime_flymale_framepivotcenter,1.672011e-03,8.860019e+00,240429
fractime_flymale_framepivottail,2.759235e-02,-9.667128e-01,240429
fractime_flymale_framerighting,2.121208e-04,-1.414329e+00,240429
fractime_flymale_framestop,5.246123e-01,1.999486e+00,240429
fractime_flymale_frametouch,7.969089e-03,-2.546726e+00,240429
fractime_flymale_frametouch_notchase,7.927496e-03,-2.913155e+00,240429
fractime_flymale_framewalk,3.123292e-01,-6.329550e-01,240429
fractime_flymale_framewingextension,2.079616e-05,-1.210771e+00,240429
fractime_flymale_framewingflick,4.991078e-05,-5.517688e-01,240429
fractime_flymale_framewinggrooming,6.134451e-02,-9.241160e-01,240429
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,119795
fractime_flymale_secondhalf_framechase,2.170374e-04,-1.160012e+00,119795
fractime_flymale_secondhalf_frametouch,7.354230e-03,-2.211690e+00,119795
fractime_flysecondhalf_framebackup,3.450146e-03,-2.444469e+00,239700
fractime_flysecondhalf_framebodyturn,1.140175e-02,1.274857e+00,239700
fractime_flysecondhalf_framechase,1.418440e-04,-1.174840e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.286608e-02,-3.573534e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.493534e-03,-2.498882e+00,239700
fractime_flysecondhalf_framejump,3.420943e-04,-1.967463e+00,239700
fractime_flysecondhalf_framemove,3.779349e-01,-3.385142e+00,239700
fractime_flysecondhalf_framepivotcenter,2.995411e-03,1.045798e+01,239700
fractime_flysecondhalf_framepivottail,2.562787e-02,-9.021087e-01,239700
fractime_flysecondhalf_framerighting,3.963287e-04,-1.352441e+00,239700
fractime_flysecondhalf_framestop,6.220651e-01,3.385142e+00,239700
fractime_flysecondhalf_frametouch,6.675010e-03,-2.737002e+00,239700
fractime_flysecondhalf_framewalk,2.387192e-01,-2.271660e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-1.133690e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.874211e-01,239700
fractime_flysecondhalf_framewinggrooming,3.882770e-02,-3.032453e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.043651e+01,-6.604807e-01,113585
magveldiff_nose2ell_flyany_frametouch,1.025237e+01,1.318198e+00,3126
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.417830e+00,-1.172427e+00,58744
magveldiff_nose2ell_flyfemale_frametouch,1.055706e+01,2.284335e+00,1210
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.146901e+01,-1.505391e-01,54840
magveldiff_nose2ell_flymale_frametouch,9.962548e+00,2.764663e-01,1916
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.085665e+00,-4.294595e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.017594e+00,-4.589128e+00,113585
max_absdwing_angle_flyany_frametouch,1.205225e+00,-2.728034e+00,3126
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.831047e+00,-3.497751e+00,22375
max_absdwing_angle_flyfemale_frameany,9.193790e-01,-4.747830e+00,238727
max_absdwing_angle_flyfemale_framenearfly,9.154615e-01,-4.529830e+00,58744
max_absdwing_angle_flyfemale_frametouch,1.168320e+00,-2.097739e+00,1210
max_absdwing_angle_flymale_frameany,1.250076e+00,-2.789678e+00,240429
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.118870e+00,-3.547667e+00,54840
max_absdwing_angle_flymale_frametouch,1.242542e+00,-2.625252e+00,1916
max_absdwing_area_flyany_frameany,2.628104e+00,-3.450520e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.307839e+00,4.755732e+00,22375
max_absdwing_area_flyfemale_frameany,2.462401e+00,-4.106481e+00,238727
max_absdwing_area_flymale_frameany,2.790773e+00,-1.544821e+00,240429
max_dwing_angle_in_flyany_frameany,8.302189e-01,-5.363759e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.078325e-01,-6.026779e+00,238727
max_dwing_angle_in_flymale_frameany,9.515408e-01,-3.582927e+00,240429
max_dwing_angle_out_flyany_frameany,8.302127e-01,-5.363242e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.078843e-01,-6.020795e+00,238727
max_dwing_angle_out_flymale_frameany,9.513687e-01,-3.579541e+00,240429
max_wing_angle_flyany_frameany,6.376028e-02,-3.737116e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.040424e-02,-3.172434e+00,113591
max_wing_angle_flyany_frametouch,5.872478e-02,-2.807317e+00,3126
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.760241e-01,-5.946279e+00,22375
max_wing_angle_flyfemale_frameany,5.935877e-02,-4.558434e+00,238737
max_wing_angle_flyfemale_framenearfly,6.074645e-02,-3.738909e+00,58747
max_wing_angle_flyfemale_frametouch,6.069926e-02,-3.523484e+00,1210
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.811818e-02,-2.174536e+00,240439
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.012353e-02,-2.160492e+00,54843
max_wing_angle_flymale_frametouch,5.682021e-02,-2.191474e+00,1916
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.852581e-01,1.570483e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.413191e-01,-5.275680e-01,22375
max_wing_area_flyfemale_frameany,1.032275e+00,1.068849e+00,238737
max_wing_area_flymale_frameany,9.385715e-01,1.896435e+00,240439
mean_wing_angle_flyany_frameany,1.612213e-02,-2.765658e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.312800e-02,-3.292858e+00,238737
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.907504e-02,-1.665564e+00,240439
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.679877e-01,2.139037e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.265817e-01,9.417150e-01,22375
mean_wing_area_flyfemale_frameany,1.015860e+00,1.769244e+00,238737
mean_wing_area_flymale_frameany,9.204861e-01,2.197207e+00,240439
min_absdwing_angle_flyany_frameany,8.026785e-01,-4.292477e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.077888e-01,-4.244598e+00,238727
min_absdwing_angle_flymale_frameany,8.968705e-01,-3.337755e+00,240429
min_absdwing_area_flyany_frameany,1.953186e+00,-3.282820e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.880862e+00,-3.593852e+00,238727
min_absdwing_area_flymale_frameany,2.024748e+00,-1.921953e+00,240429
min_dwing_angle_in_flyany_frameany,-8.302127e-01,5.363242e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.078843e-01,6.020795e+00,238727
min_dwing_angle_in_flymale_frameany,-9.513687e-01,3.579541e+00,240429
min_dwing_angle_out_flyany_frameany,-8.302189e-01,5.363759e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.078325e-01,6.026779e+00,238727
min_dwing_angle_out_flymale_frameany,-9.515408e-01,3.582927e+00,240429
min_wing_angle_flyany_frameany,-3.151603e-02,-1.137306e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.310277e-02,6.534100e-02,238737
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.996809e-02,-2.032659e-01,240439
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.507174e-01,2.644226e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.118444e-01,3.200948e+00,22375
min_wing_area_flyfemale_frameany,9.994451e-01,2.409032e+00,238737
min_wing_area_flymale_frameany,9.024007e-01,2.428640e+00,240439
nflies_close_flyany_frameany,2.559987e-01,-3.836631e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.962827e-01,-3.952090e+00,375
nflies_close_flyany_framebodyturn,4.158062e-01,-1.348020e+00,6504
nflies_close_flyany_framebodyturnstart,4.309228e-01,-1.207495e+00,2441
nflies_close_flyany_framecrabwalkallstart,3.811869e-01,-1.939604e+00,3145
nflies_close_flyany_framecrabwalkextreme,5.533120e-01,-3.021932e+00,587
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,9.316259e-01,5.403714e+00,200
nflies_close_flyany_framenearwall,3.186218e-01,-3.935312e+00,248699
nflies_close_flyany_framepivotcenter,2.952978e-01,-1.914192e+00,1152
nflies_close_flyany_framepivotcenterstart,2.983947e-01,-1.585107e+00,371
nflies_close_flyany_framepivottailstart,3.726354e-01,-3.571653e+00,2841
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.644668e-01,-2.507766e+00,292911
nflies_close_flyany_frametouch,1.300438e+00,-3.473642e+00,3126
nflies_close_flyany_framewalk,1.901990e-01,-5.139424e+00,124126
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.244162e-01,-2.739370e+00,22375
nflies_close_flyfemale_frameany,3.069905e-01,-3.473425e+00,238737
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.056447e-01,-4.013809e+00,240439
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047345e+00,-1.639521e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385713e+00,-4.145551e+00,22375
nwingsdetected_flyfemale_frameany,1.038473e+00,-1.940667e+00,238737
nwingsdetected_flymale_frameany,1.056110e+00,-1.012107e+00,240439
phi_flyany_frameany,-7.991498e-02,-7.699139e+00,479440
phisideways_flyany_framemove,3.894449e-01,-3.056852e+00,186529
phisideways_flyfemale_framemove,4.033429e-01,-3.224674e+00,72208
phisideways_flymale_framemove,3.759229e-01,-2.380014e+00,114307
theta_mm_flyany_frameany,2.406016e-02,9.611157e-01,479440
velmag_ctr_flyany_frameany,7.419192e+00,9.068885e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.118080e+01,5.301078e+00,1353
velmag_ctr_flyany_framebodyturn,1.588082e+01,7.855439e+00,6504
velmag_ctr_flyany_framecrabwalkall,1.854808e+01,5.068041e+00,21836
velmag_ctr_flyany_framecrabwalkextreme,8.028560e+00,1.178297e+00,587
velmag_ctr_flyany_framejump,6.419316e+01,4.912356e+00,388
velmag_ctr_flyany_framemove,1.798408e+01,5.923391e+00,186509
velmag_ctr_flyany_framenearfly,6.039416e+00,-1.420514e+00,113585
velmag_ctr_flyany_framenearwall,9.479038e+00,1.636055e+00,248686
velmag_ctr_flyany_framenotnearfly_notnearwall,5.656469e+00,7.480702e-01,187947
velmag_ctr_flyany_framepivotcenter,2.264375e+00,-4.516570e-01,1152
velmag_ctr_flyany_framepivottail,1.419355e+01,6.180709e+00,12140
velmag_ctr_flyany_framerighting,1.815113e+01,2.789617e+00,247
velmag_ctr_flyany_framestop,5.261623e-01,-3.993476e+00,292911
velmag_ctr_flyany_frametouch,5.599471e+00,-1.317663e-01,3126
velmag_ctr_flyany_framewalk,2.313115e+01,6.646481e+00,124122
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.513912e-01,-2.998183e+00,22375
velmag_ctr_flyfemale_frameany,5.949481e+00,-1.227773e+00,238727
