field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.559564e-01,7.878220e+00,17941
du_ctr_flyfemale_frameany,5.308332e+00,2.017153e-02,239663
du_ctr_flymale_frameany,5.267434e+00,-1.029571e+00,238956
du_ctr_flymale_framechase,1.443375e+01,-1.469406e-01,6647
du_tail_flyany_frameany,5.288964e+00,-5.732848e-01,479440
du_tail_flyany_framepivottail,4.035571e-02,-1.874845e+00,7411
du_tail_flyfemale_frameany,5.307483e+00,2.099725e-02,239663
du_tail_flymale_frameany,5.271879e+00,-1.023386e+00,238956
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.199384e-01,-3.088335e+00,662
duration_flyany_framebodyturn,8.775988e-02,3.113667e+00,4330
duration_flyany_framechase,4.483061e-01,3.523652e+00,6647
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.681453e-01,-7.143507e+00,15956
duration_flyany_framecrabwalkextreme,9.297669e-02,-6.914255e+00,621
duration_flyany_framejump,5.140826e-02,-1.158683e+01,230
duration_flyany_framemove,7.827145e-01,-4.197349e+00,317409
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.277210e-01,-1.547324e+00,7411
duration_flyany_framerighting,3.697746e-01,-1.252947e+00,5233
duration_flyany_framestop,4.007715e-01,-1.467146e+00,162051
duration_flyany_frametouch,1.808335e-01,-2.170383e-02,11097
duration_flyany_framewalk,5.454367e-01,-4.477879e-01,132112
duration_flyany_framewingextension,2.932347e-01,-5.986937e-01,1406
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.904878e-01,-1.497310e+01,17941
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.228415e-01,-2.612622e+00,495
duration_flyfemale_framebodyturn,8.619344e-02,2.242880e+00,2208
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.758942e-01,-5.846071e+00,8481
duration_flyfemale_framecrabwalkextreme,9.224159e-02,-5.383573e+00,220
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.444714e-01,-4.072787e+00,142792
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.345353e-01,4.935234e-01,4957
duration_flyfemale_framerighting,4.415256e-01,3.074902e-01,2485
duration_flyfemale_framestop,5.166293e-01,-1.899571e+00,96871
duration_flyfemale_frametouch,1.355748e-01,-3.106631e+00,765
duration_flyfemale_framewalk,6.321630e-01,2.193279e+00,72738
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.796802e-01,-1.074533e+01,11553
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.951334e-02,3.650616e+00,2118
duration_flymale_framechase,4.481934e-01,1.891345e+00,6647
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.604572e-01,-6.189582e+00,7453
duration_flymale_framecrabwalkextreme,9.362816e-02,-5.313564e+00,401
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.208992e-01,-3.368256e+00,173904
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.210988e-01,-3.534484e+00,2445
duration_flymale_framerighting,3.083933e-01,-1.838646e+00,2693
duration_flymale_framestop,2.850579e-01,-9.476633e-01,65052
duration_flymale_frametouch,2.260307e-01,1.694510e+00,10322
duration_flymale_framewalk,4.586261e-01,-2.696372e+00,59184
duration_flymale_framewingextension,2.935649e-01,-9.627719e-01,1406
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.952866e-01,-1.310812e+01,6286
dv_cor_flyany_frameany,-5.542949e-02,-7.088484e-01,479440
dv_cor_flyfemale_frameany,-1.467826e-01,-2.298207e+00,239663
dv_cor_flymale_frameany,3.416485e-02,8.792834e-01,238956
dv_ctr_flyany_frameany,-1.054313e-01,-1.262477e+00,479440
dv_ctr_flyfemale_frameany,-2.073267e-01,-2.421444e+00,239663
dv_ctr_flymale_frameany,-5.725041e-03,3.612815e-01,238956
dv_tail_flyany_frameany,-1.727010e-02,-1.498011e-01,479440
dv_tail_flyfemale_frameany,-3.093314e-02,-5.334030e-01,239663
dv_tail_flymale_frameany,-3.925324e-03,2.324160e-01,238956
dwing_angle_diff_flyany_frameany,-1.958467e-05,3.038352e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.537155e-01,2.371291e+00,1406
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.745721e-04,-3.207705e-01,239663
dwing_angle_diff_flymale_frameany,-1.460943e-04,9.068293e-01,238956
dwing_angle_imbalance_flyany_frameany,-1.033188e+00,-6.279901e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.439307e-01,2.752191e+00,1406
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.831498e+00,-2.209664e+00,17941
dwing_angle_imbalance_flyfemale_frameany,-8.966888e-01,-6.033990e+00,239663
dwing_angle_imbalance_flymale_frameany,-1.163269e+00,-5.179800e+00,238956
ecc_flyany_frameany,3.625059e-01,2.373852e+00,479460
ecc_flyfemale_frameany,3.590953e-01,1.588836e+00,239673
ecc_flymale_frameany,3.658253e-01,2.717289e+00,238966
fractime_flyany_frameattemptedcopulation,1.918825e-04,1.651460e-02,479460
fractime_flyany_framebackup,1.391148e-03,-4.512858e+00,479460
fractime_flyany_framebackup_nearfly,3.816794e-04,-4.346774e+00,479460
fractime_flyany_framebackup_nearwall,1.361949e-03,-4.527852e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-9.907927e-01,479460
fractime_flyany_framebodyturn,9.030993e-03,-6.589812e-01,479460
fractime_flyany_framebodyturn_nearfly,2.475702e-03,-2.050506e+00,479460
fractime_flyany_framebodyturn_nearwall,6.788887e-03,-2.124173e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.313978e-03,1.117975e+01,479460
fractime_flyany_framechase,1.386351e-02,1.487501e+00,479460
fractime_flyany_framechase_notwingextension,1.326701e-02,1.734203e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,3.327911e-02,-4.969427e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.220623e-03,-4.334615e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.638176e-02,-5.406552e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.280941e-03,1.564149e+01,479460
fractime_flyany_framecrabwalkextreme,1.299378e-03,-1.896099e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.421641e-04,-2.398223e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.653318e-04,-2.892193e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.505068e-04,1.228073e+01,479460
fractime_flyany_framejump,5.151629e-04,-2.111434e+00,479460
fractime_flyany_framejump_nearfly,1.105410e-04,-2.084450e+00,479460
fractime_flyany_framejump_nearwall,1.585117e-04,-2.111981e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.878238e-04,-1.997804e+00,479460
fractime_flyany_framemove,6.620135e-01,2.717403e+00,479460
fractime_flyany_framemove_nearfly,1.490698e-01,-2.274138e+00,479460
fractime_flyany_framemove_nearwall,3.538710e-01,-3.546672e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.460560e-01,1.952086e+01,479460
fractime_flyany_framenotanybehavior,3.134151e-01,6.949723e+00,479460
fractime_flyany_framepivotcenter,1.981396e-04,-2.609204e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.342719e-05,-2.170164e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.001126e-04,-2.339716e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-05,-2.409267e+00,479460
fractime_flyany_framepivotcenter_stop,1.251408e-05,-3.562533e+00,479460
fractime_flyany_framepivottail,1.545697e-02,-4.068225e+00,479460
fractime_flyany_framepivottail_nearfly,3.902307e-03,-5.017823e+00,479460
fractime_flyany_framepivottail_nearwall,1.433071e-02,-4.368293e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.173612e-04,1.077841e+01,479460
fractime_flyany_framerighting,1.091436e-02,7.369053e+00,479460
fractime_flyany_framerighting_nearfly,1.587202e-03,2.587739e+00,479460
fractime_flyany_framerighting_nearwall,2.317190e-03,9.396343e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.625245e-03,2.271779e+01,479460
fractime_flyany_framestop,3.379865e-01,-2.717403e+00,479460
fractime_flyany_framestop_nearfly,7.183707e-02,-3.438557e+00,479460
fractime_flyany_framestop_nearwall,8.578401e-02,-5.137208e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.008906e-01,1.861795e+00,479460
fractime_flyany_framestop_notwinggrooming,3.096484e-01,-1.370645e+00,479460
fractime_flyany_frametouch,2.314479e-02,8.980954e-02,479460
fractime_flyany_frametouch_notchase,2.050432e-02,-1.555050e-01,479460
fractime_flyany_framewalk,2.755433e-01,-1.122651e+00,479460
fractime_flyany_framewalk_nearfly,5.800484e-02,-3.029614e+00,479460
fractime_flyany_framewalk_nearwall,1.740208e-01,-4.099264e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.361907e-02,7.843210e+00,479460
fractime_flyany_framewingextension,2.936637e-03,5.482863e-01,479460
fractime_flyany_framewingextension_nearfly,2.926209e-03,5.765048e-01,479460
fractime_flyany_framewingextension_notchase,2.340133e-03,8.986060e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.465953e+00,479460
fractime_flyany_framewingflick,1.918825e-04,1.696510e+00,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,5.737968e-01,479460
fractime_flyany_framewingflick_notnearfly,1.105410e-04,6.182946e+00,479460
fractime_flyany_framewinggrooming,3.741918e-02,-4.086891e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.000501e-03,-3.270636e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.299712e-03,-3.682897e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.728486e-02,-2.661345e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.358669e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.911730e-03,-3.940924e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,239663
fractime_flyfemale_framebackup,2.065400e-03,-3.211298e+00,239663
fractime_flyfemale_framebodyturn,9.212936e-03,-2.490194e-01,239663
fractime_flyfemale_framechase,0.000000e+00,-7.676901e-01,239663
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,239663
fractime_flyfemale_framecrabwalkall,3.538719e-02,-3.839015e+00,239663
fractime_flyfemale_framecrabwalkextreme,9.263007e-04,-1.940958e+00,239663
fractime_flyfemale_framejump,7.677447e-04,-1.764415e+00,239663
fractime_flyfemale_framemove,5.958033e-01,1.151778e+00,239663
fractime_flyfemale_framenotanybehavior,2.352011e-01,2.495035e+00,239663
fractime_flyfemale_framepivotcenter,3.087669e-04,-2.209837e+00,239663
fractime_flyfemale_framepivottail,2.068321e-02,-1.869306e+00,239663
fractime_flyfemale_framerighting,1.036873e-02,4.486093e+00,239663
fractime_flyfemale_framestop,4.041967e-01,-1.151778e+00,239663
fractime_flyfemale_frametouch,3.191982e-03,-4.074908e+00,239663
fractime_flyfemale_framewalk,3.035012e-01,2.403732e-01,239663
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,239663
fractime_flyfemale_framewingflick,2.920768e-04,7.458511e+00,239663
fractime_flyfemale_framewinggrooming,4.820519e-02,-2.997313e+00,239663
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.802455e-01,119803
fractime_flyfemale_secondhalf_frametouch,3.472367e-03,-3.553208e+00,119803
fractime_flyfirsthalf_framebackup,1.063741e-03,-4.990174e+00,239720
fractime_flyfirsthalf_framebodyturn,8.247122e-03,-1.836242e+00,239720
fractime_flyfirsthalf_framechase,1.809194e-02,1.563447e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,2.370265e-02,-5.739440e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.088770e-03,-2.229605e+00,239720
fractime_flyfirsthalf_framejump,4.838979e-04,-2.129981e+00,239720
fractime_flyfirsthalf_framemove,5.951777e-01,7.497163e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.294343e-04,-2.179119e+00,239720
fractime_flyfirsthalf_framepivottail,1.281078e-02,-5.475344e+00,239720
fractime_flyfirsthalf_framerighting,8.680961e-03,4.604037e+00,239720
fractime_flyfirsthalf_framestop,4.048223e-01,-7.497163e-01,239720
fractime_flyfirsthalf_frametouch,2.834557e-02,8.975208e-02,239720
fractime_flyfirsthalf_framewalk,2.358919e-01,-2.925899e+00,239720
fractime_flyfirsthalf_framewingextension,4.413482e-03,8.451817e-01,239720
fractime_flyfirsthalf_framewingflick,2.294343e-04,1.672495e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.290339e-02,-2.956490e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.020721e-04,1.623698e-01,119587
fractime_flymale_firsthalf_framechase,3.626648e-02,1.667401e+00,119587
fractime_flymale_firsthalf_frametouch,5.381856e-02,1.433606e+00,119587
fractime_flymale_frameattemptedcopulation,3.850081e-04,3.403082e-02,238956
fractime_flymale_framebackup,7.197978e-04,-5.000928e+00,238956
fractime_flymale_framebodyturn,8.863556e-03,-9.098132e-01,238956
fractime_flymale_framechase,2.781684e-02,1.611005e+00,238956
fractime_flymale_framechase_notwingextension,2.661996e-02,1.873833e+00,238956
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,238956
fractime_flymale_framecrabwalkall,3.118984e-02,-4.807193e+00,238956
fractime_flymale_framecrabwalkextreme,1.678133e-03,-1.594910e+00,238956
fractime_flymale_framejump,2.636469e-04,-2.140120e+00,238956
fractime_flymale_framemove,7.277658e-01,4.080529e+00,238956
fractime_flymale_framenotanybehavior,3.913231e-01,1.160563e+01,238956
fractime_flymale_framepivotcenter,8.788229e-05,-2.863360e+00,238956
fractime_flymale_framepivottail,1.023201e-02,-5.647051e+00,238956
fractime_flymale_framerighting,1.126986e-02,1.118473e+01,238956
fractime_flymale_framestop,2.722342e-01,-4.080529e+00,238956
fractime_flymale_frametouch,4.319624e-02,1.418576e+00,238956
fractime_flymale_frametouch_notchase,3.789819e-02,1.585204e+00,238956
fractime_flymale_framewalk,2.476774e-01,-2.253369e+00,238956
fractime_flymale_framewingextension,5.892298e-03,6.108349e-01,238956
fractime_flymale_framewingflick,9.206716e-05,3.194956e-02,238956
fractime_flymale_framewinggrooming,2.630610e-02,-3.966017e+00,238956
fractime_flymale_secondhalf_frameattemptedcopulation,1.675477e-04,-1.819297e-01,119369
fractime_flymale_secondhalf_framechase,1.935176e-02,1.291165e+00,119369
fractime_flymale_secondhalf_frametouch,3.255452e-02,1.191348e+00,119369
fractime_flysecondhalf_framebackup,1.718672e-03,-3.562889e+00,239720
fractime_flysecondhalf_framebodyturn,9.815618e-03,5.329132e-01,239720
fractime_flysecondhalf_framechase,9.636242e-03,1.172677e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.285416e-02,-3.875614e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.510095e-03,-1.474796e+00,239720
fractime_flysecondhalf_framejump,5.464709e-04,-1.870896e+00,239720
fractime_flysecondhalf_framemove,7.288211e-01,4.360360e+00,239720
fractime_flysecondhalf_framepivotcenter,1.668613e-04,-2.768256e+00,239720
fractime_flysecondhalf_framepivottail,1.810446e-02,-2.284552e+00,239720
fractime_flysecondhalf_framerighting,1.314867e-02,1.041523e+01,239720
fractime_flysecondhalf_framestop,2.711789e-01,-4.360360e+00,239720
fractime_flysecondhalf_frametouch,1.794594e-02,8.156656e-02,239720
fractime_flysecondhalf_framewalk,3.152178e-01,5.611316e-01,239720
fractime_flysecondhalf_framewingextension,1.460037e-03,6.978834e-02,239720
fractime_flysecondhalf_framewingflick,1.543467e-04,1.481302e+00,239720
fractime_flysecondhalf_framewinggrooming,2.193809e-02,-4.813337e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.778443e+00,-1.166031e+00,105914
magveldiff_nose2ell_flyany_frametouch,7.923320e+00,-1.952897e+00,11097
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.603538e+00,-8.662169e-01,50276
magveldiff_nose2ell_flyfemale_frametouch,8.100537e+00,-9.016078e-01,765
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.066442e+01,1.842744e+00,6647
magveldiff_nose2ell_flymale_framenearfly,9.954864e+00,-1.405755e+00,55466
magveldiff_nose2ell_flymale_frametouch,7.647612e+00,-2.764526e+00,10322
magveldiff_nose2ell_flymale_framewingextension,9.495083e+00,2.223761e+00,1406
max_absdwing_angle_flyany_frameany,2.974748e+00,1.453881e+01,479440
max_absdwing_angle_flyany_framechase,2.364955e+00,5.936126e+00,6647
max_absdwing_angle_flyany_framenearfly,2.948849e+00,1.829522e+01,105914
max_absdwing_angle_flyany_frametouch,2.789644e+00,1.154742e+01,11097
max_absdwing_angle_flyany_framewingextension,2.589501e+00,-4.815446e+00,1406
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.311577e+00,1.007110e+01,17941
max_absdwing_angle_flyfemale_frameany,2.631346e+00,1.147140e+01,239663
max_absdwing_angle_flyfemale_framenearfly,2.699750e+00,1.551837e+01,50276
max_absdwing_angle_flyfemale_frametouch,2.728540e+00,1.146759e+01,765
max_absdwing_angle_flymale_frameany,3.312328e+00,1.340962e+01,238956
max_absdwing_angle_flymale_framechase,2.364714e+00,3.898595e+00,6647
max_absdwing_angle_flymale_framenearfly,3.189211e+00,1.645402e+01,55466
max_absdwing_angle_flymale_frametouch,2.839666e+00,9.212713e+00,10322
max_absdwing_area_flyany_frameany,5.177053e+00,1.104031e+01,479440
max_absdwing_area_flyany_framewingextension,3.571326e+00,-4.345354e+00,1406
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.969185e+00,-1.055006e+00,17941
max_absdwing_area_flyfemale_frameany,5.848374e+00,1.164630e+01,239663
max_absdwing_area_flymale_frameany,4.500241e+00,6.478489e+00,238956
max_dwing_angle_in_flyany_frameany,1.502145e+00,9.775212e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.563665e+00,-4.218895e+00,1406
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.260500e+00,5.977097e+00,239663
max_dwing_angle_in_flymale_frameany,1.740040e+00,1.085708e+01,238956
max_dwing_angle_out_flyany_frameany,1.502125e+00,9.775742e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.309949e+00,-2.557057e+00,1406
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.260674e+00,5.966972e+00,239663
max_dwing_angle_out_flymale_frameany,1.739894e+00,1.085916e+01,238956
max_wing_angle_flyany_frameany,3.876430e-01,3.531598e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.376428e-01,3.039701e+01,6647
max_wing_angle_flyany_framenearfly,3.823959e-01,3.814031e+01,105916
max_wing_angle_flyany_frametouch,3.683928e-01,2.457043e+01,11097
max_wing_angle_flyany_framewingextension,7.429344e-01,6.679669e-01,1406
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.517515e-01,6.807484e+00,17941
max_wing_angle_flyfemale_frameany,3.205014e-01,2.818919e+01,239673
max_wing_angle_flyfemale_framenearfly,3.072784e-01,3.314530e+01,50276
max_wing_angle_flyfemale_frametouch,2.865509e-01,3.321680e+01,765
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.546296e-01,3.108569e+01,238966
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.372496e-01,2.155397e+01,6647
max_wing_angle_flymale_framenearfly,4.574544e-01,3.362676e+01,55468
max_wing_angle_flymale_frametouch,4.493201e-01,1.896844e+01,10322
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.877768e-01,-4.120156e+00,479460
max_wing_area_flyany_framewingextension,1.188945e+00,-6.585717e-01,1406
max_wing_area_flyany_framewinggrooming,7.717570e-01,-3.020850e+00,17941
max_wing_area_flyfemale_frameany,8.637318e-01,-3.047713e+00,239673
max_wing_area_flymale_frameany,7.119780e-01,-4.762406e+00,238966
mean_wing_angle_flyany_frameany,3.113523e-01,4.929882e+01,479460
mean_wing_angle_flyany_framewingextension,5.057654e-01,5.480172e+00,1406
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.590990e-01,4.175804e+01,239673
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.635583e-01,4.201263e+01,238966
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.664023e-01,-6.852400e+00,479460
mean_wing_area_flyany_framewingextension,9.070758e-01,-6.431027e-01,1406
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.247783e-01,-3.847867e+00,17941
mean_wing_area_flyfemale_frameany,7.428171e-01,-5.175086e+00,239673
mean_wing_area_flymale_frameany,5.903357e-01,-7.752384e+00,238966
min_absdwing_angle_flyany_frameany,1.074342e+00,3.641299e+00,479440
min_absdwing_angle_flyany_framewingextension,8.738414e-01,-3.850006e+00,1406
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.054228e+00,4.839520e+00,239663
min_absdwing_angle_flymale_frameany,1.093013e+00,1.622577e+00,238956
min_absdwing_area_flyany_frameany,2.291049e+00,1.801100e+00,479440
min_absdwing_area_flyany_framewingextension,1.646192e+00,-2.409694e+00,1406
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.843320e+00,8.290555e+00,239663
min_absdwing_area_flymale_frameany,1.738074e+00,-5.359755e+00,238956
min_dwing_angle_in_flyany_frameany,-1.502125e+00,-9.775742e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.309949e+00,2.557057e+00,1406
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.260674e+00,-5.966972e+00,239663
min_dwing_angle_in_flymale_frameany,-1.739894e+00,-1.085916e+01,238956
min_dwing_angle_out_flyany_frameany,-1.502145e+00,-9.775212e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.563665e+00,4.218895e+00,1406
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.260500e+00,-5.977097e+00,239663
min_dwing_angle_out_flymale_frameany,-1.740040e+00,-1.085708e+01,238956
min_wing_angle_flyany_frameany,2.350616e-01,6.120117e+01,479460
min_wing_angle_flyany_framewingextension,2.685963e-01,1.105316e+01,1406
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.976966e-01,5.077373e+01,239673
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.724870e-01,5.474499e+01,238966
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.450277e-01,-9.362537e+00,479460
min_wing_area_flyany_framewingextension,6.252063e-01,-3.816119e-01,1406
min_wing_area_flyany_framewinggrooming,2.777996e-01,-4.698206e+00,17941
min_wing_area_flyfemale_frameany,6.219024e-01,-7.124629e+00,239673
min_wing_area_flymale_frameany,4.686934e-01,-1.042251e+01,238966
nflies_close_flyany_frameany,2.537918e-01,-3.326275e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.918337e-01,-3.533741e+00,4330
nflies_close_flyany_framebodyturnstart,2.987543e-01,-3.532740e+00,1618
nflies_close_flyany_framecrabwalkallstart,2.495424e-01,-3.870628e+00,2916
nflies_close_flyany_framecrabwalkextreme,3.346001e-01,-5.237002e+00,621
nflies_close_flyany_framecrabwalkextremestart,3.279901e-01,-5.450697e+00,213
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.763535e-01,-4.176285e+00,210797
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.165359e-01,-4.043782e+00,1853
nflies_close_flyany_framerightingstart,1.632437e-01,-3.505634e+00,476
nflies_close_flyany_framestop,2.621853e-01,-2.138720e+00,162051
nflies_close_flyany_frametouch,1.311399e+00,-2.896262e+00,11097
nflies_close_flyany_framewalk,2.178171e-01,-3.924017e+00,132112
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.090608e-01,-5.421831e-01,17941
nflies_close_flyfemale_frameany,2.749788e-01,-3.543097e+00,239673
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.326984e-01,-2.887876e+00,238966
nflies_close_flymale_framechase,1.156887e+00,-1.453354e+00,6647
nflies_close_flymale_framewingextension,1.242829e+00,1.552208e+00,1406
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.867872e+00,6.094326e+01,479460
nwingsdetected_flyany_framewingextension,1.948159e+00,-6.259550e-01,1406
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543518e+00,4.722669e+00,17941
nwingsdetected_flyfemale_frameany,1.829764e+00,6.395768e+01,239673
nwingsdetected_flymale_frameany,1.906459e+00,4.366674e+01,238966
phi_flyany_frameany,-1.004655e-03,-1.655628e-01,479460
phisideways_flyany_framemove,5.345883e-01,6.732820e+00,317409
phisideways_flyfemale_framemove,5.050162e-01,4.838270e+00,142802
phisideways_flymale_framemove,5.641963e-01,6.627416e+00,173914
theta_mm_flyany_frameany,-9.260525e-04,-5.613551e-02,479460
velmag_ctr_flyany_frameany,7.238342e+00,1.048799e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.959955e+00,-6.878289e-01,662
velmag_ctr_flyany_framebodyturn,1.052331e+01,-2.224321e-01,4330
velmag_ctr_flyany_framecrabwalkall,1.227433e+01,-1.769369e+00,15955
velmag_ctr_flyany_framecrabwalkextreme,6.557714e+00,-2.936358e+00,621
velmag_ctr_flyany_framejump,5.178612e+01,8.232586e-01,230
velmag_ctr_flyany_framemove,1.018489e+01,-2.631936e+00,317389
velmag_ctr_flyany_framenearfly,6.786373e+00,-5.532545e-02,105914
velmag_ctr_flyany_framenearwall,9.104575e+00,1.124075e+00,210785
velmag_ctr_flyany_framenotnearfly_notnearwall,6.115675e+00,1.960789e+00,214285
