field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.789397e+00,-2.335849e+00,236034
du_ctr_flymale_frameany,6.358692e+00,-2.601160e+00,241597
du_ctr_flymale_framechase,1.131060e+01,-2.939209e+00,1598
du_tail_flyany_frameany,6.060571e+00,-2.714085e+00,479440
du_tail_flyany_framepivottail,6.790844e-01,5.067423e-01,9904
du_tail_flyfemale_frameany,5.790378e+00,-2.333250e+00,236034
du_tail_flymale_frameany,6.355598e+00,-2.604828e+00,241597
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.290532e-01,-1.719448e+00,1477
duration_flyany_framebodyturn,8.244105e-02,6.563447e-02,4600
duration_flyany_framechase,1.575135e-01,-1.138677e+00,1974
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.737509e-01,-1.444870e+00,56219
duration_flyany_framecrabwalkextreme,1.123608e-01,-1.855658e+00,1249
duration_flyany_framejump,8.716333e-02,6.734996e-01,464
duration_flyany_framemove,1.395830e+00,-2.926888e+00,298179
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.301224e-01,1.238264e+00,9904
duration_flyany_framerighting,3.809465e-01,-9.518101e-03,855
duration_flyany_framestop,8.911183e-01,1.587394e-01,181281
duration_flyany_frametouch,1.608967e-01,-7.039676e-01,9719
duration_flyany_framewalk,5.565188e-01,-2.079835e+00,170931
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.757478e+00,-2.470050e+00,22123
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250263e-01,-3.609257e+00,902
duration_flyfemale_framebodyturn,8.094931e-02,-5.187483e-01,2386
duration_flyfemale_framechase,9.842074e-02,-2.605163e-01,376
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.566744e-01,-5.639336e-01,25298
duration_flyfemale_framecrabwalkextreme,1.102594e-01,-1.249314e+00,551
duration_flyfemale_framejump,9.280887e-02,2.011116e+00,422
duration_flyfemale_framemove,1.374029e+00,-2.640791e+00,154301
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.197148e-01,-3.008139e-01,4663
duration_flyfemale_framerighting,4.205466e-01,3.650185e-01,750
duration_flyfemale_framestop,7.209382e-01,-2.819078e-01,81733
duration_flyfemale_frametouch,1.527237e-01,-8.087669e-01,4379
duration_flyfemale_framewalk,4.716193e-01,-3.082161e+00,79492
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.959964e+00,-1.348607e+00,11440
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335236e-01,6.629698e-01,569
duration_flymale_framebodyturn,8.392773e-02,5.900913e-01,2207
duration_flymale_framechase,1.905311e-01,-1.647992e+00,1598
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.904993e-01,-1.474498e+00,30865
duration_flymale_framecrabwalkextreme,1.143471e-01,-1.601204e+00,691
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.423603e+00,-2.392248e+00,143178
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403002e-01,2.811181e+00,5229
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.052194e+00,2.559092e-01,98419
duration_flymale_frametouch,1.694485e-01,-4.068702e-01,5303
duration_flymale_framewalk,6.395782e-01,-9.327139e-01,91291
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.302715e+00,-5.260408e+00,10147
dv_cor_flyany_frameany,5.090542e-02,1.319795e+00,479440
dv_cor_flyfemale_frameany,1.971364e-02,2.496032e-01,236034
dv_cor_flymale_frameany,8.180523e-02,1.444019e+00,241597
dv_ctr_flyany_frameany,6.619438e-02,1.291907e+00,479440
dv_ctr_flyfemale_frameany,3.088734e-02,3.135745e-01,236034
dv_ctr_flymale_frameany,1.020455e-01,1.392288e+00,241597
dv_tail_flyany_frameany,1.148866e-01,3.407143e+00,479440
dv_tail_flyfemale_frameany,1.125939e-01,2.436039e+00,236034
dv_tail_flymale_frameany,1.169724e-01,2.633581e+00,241597
dwing_angle_diff_flyany_frameany,-2.426406e-05,-1.772943e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.548293e-04,-1.083416e+00,236034
dwing_angle_diff_flymale_frameany,8.578718e-05,1.053476e+00,241597
dwing_angle_imbalance_flyany_frameany,-7.066037e-01,-7.830041e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.763041e+00,6.133088e-01,22123
dwing_angle_imbalance_flyfemale_frameany,-5.701628e-01,2.443498e-01,236034
dwing_angle_imbalance_flymale_frameany,-8.347724e-01,-1.353186e+00,241597
ecc_flyany_frameany,3.393952e-01,-3.449992e-01,479460
ecc_flyfemale_frameany,3.385482e-01,-1.034182e+00,236044
ecc_flymale_frameany,3.401501e-01,1.964002e-01,241607
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479460
fractime_flyany_framebackup,3.080549e-03,-1.485176e+00,479460
fractime_flyany_framebackup_nearfly,1.779085e-03,-1.854018e+00,479460
fractime_flyany_framebackup_nearwall,3.080549e-03,-1.451259e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479460
fractime_flyany_framebodyturn,9.594127e-03,-3.601698e-01,479460
fractime_flyany_framebodyturn_nearfly,3.839736e-03,-3.335153e-01,479460
fractime_flyany_framebodyturn_nearwall,9.318817e-03,-2.084851e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835398e-04,-1.610522e+00,479460
fractime_flyany_framechase,4.152588e-03,-1.456689e+00,479460
fractime_flyany_framechase_notwingextension,4.140074e-03,-1.463030e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,1.172548e-01,2.659258e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.503733e-02,-4.213433e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.165353e-01,7.704654e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.567639e-04,-9.379692e-01,479460
fractime_flyany_framecrabwalkextreme,2.605014e-03,-1.982060e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.376549e-03,-2.502381e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.552872e-03,-1.830004e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.729884e+00,479460
fractime_flyany_framejump,9.906979e-04,-1.775663e+00,479460
fractime_flyany_framejump_nearfly,2.148250e-04,-2.123106e+00,479460
fractime_flyany_framejump_nearwall,4.901347e-04,-1.359029e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.630209e-04,-1.941262e+00,479460
fractime_flyany_framemove,6.219059e-01,-1.550022e+00,479460
fractime_flyany_framemove_nearfly,2.486193e-01,-9.614875e-01,479460
fractime_flyany_framemove_nearwall,5.885037e-01,-7.077772e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.830476e-02,-3.001898e+00,479460
fractime_flyany_framenotanybehavior,1.846807e-01,-8.532891e-02,479460
fractime_flyany_framepivotcenter,4.254787e-04,3.558919e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.252534e-04,3.306089e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.107663e-04,5.592593e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.176991e-05,7.851480e-02,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,9.716996e-01,479460
fractime_flyany_framepivottail,2.065657e-02,-7.140476e-01,479460
fractime_flyany_framepivottail_nearfly,8.688942e-03,-1.496495e+00,479460
fractime_flyany_framepivottail_nearwall,2.058983e-02,-6.809905e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-1.034674e+00,479460
fractime_flyany_framerighting,1.783256e-03,-1.661141e+00,479460
fractime_flyany_framerighting_nearfly,5.819046e-04,-1.433106e+00,479460
fractime_flyany_framerighting_nearwall,1.537146e-03,-1.404837e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.294248e-04,-1.893052e+00,479460
fractime_flyany_framestop,3.780941e-01,1.550022e+00,479460
fractime_flyany_framestop_nearfly,1.103825e-01,3.558791e-01,479460
fractime_flyany_framestop_nearwall,2.605327e-01,1.649849e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.063050e-01,3.780955e-01,479460
fractime_flyany_framestop_notwinggrooming,3.326659e-01,2.002519e+00,479460
fractime_flyany_frametouch,2.027072e-02,-1.359001e+00,479460
fractime_flyany_frametouch_notchase,1.920911e-02,-1.407073e+00,479460
fractime_flyany_framewalk,3.565073e-01,-1.937794e+00,479460
fractime_flyany_framewalk_nearfly,1.229863e-01,-1.203466e+00,479460
fractime_flyany_framewalk_nearwall,3.378238e-01,-1.120474e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.621616e-02,-2.904491e+00,479460
fractime_flyany_framewingextension,1.939682e-04,-1.271886e+00,479460
fractime_flyany_framewingextension_nearfly,8.134151e-05,-1.245476e+00,479460
fractime_flyany_framewingextension_notchase,1.814541e-04,-1.276009e+00,479460
fractime_flyany_framewingextension_notnearfly,1.126267e-04,-1.721360e+00,479460
fractime_flyany_framewingflick,9.802695e-05,-1.712026e-01,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-7.265397e-02,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.511564e-01,479460
fractime_flyany_framewinggrooming,4.614149e-02,-1.198544e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.275810e-03,-1.038713e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.617862e-02,-4.622370e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.786677e-02,-1.110860e+00,479460
fractime_flyfemale_firsthalf_framechase,1.336534e-03,2.070443e-01,117468
fractime_flyfemale_firsthalf_frametouch,1.997140e-02,-8.366613e-01,117468
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,236034
fractime_flyfemale_framebackup,3.821483e-03,-1.010354e+00,236034
fractime_flyfemale_framebodyturn,1.010871e-02,3.612847e-01,236034
fractime_flyfemale_framechase,1.660778e-03,1.154172e+00,236034
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,236034
fractime_flyfemale_framecrabwalkall,1.071795e-01,9.189309e-01,236034
fractime_flyfemale_framecrabwalkextreme,2.334409e-03,-9.554013e-01,236034
fractime_flyfemale_framejump,1.800588e-03,-8.417247e-01,236034
fractime_flyfemale_framemove,6.537236e-01,-5.789045e-01,236034
fractime_flyfemale_framenotanybehavior,2.328520e-01,8.711740e-01,236034
fractime_flyfemale_framepivotcenter,5.041647e-04,4.105227e-01,236034
fractime_flyfemale_framepivottail,1.975563e-02,-5.952191e-02,236034
fractime_flyfemale_framerighting,3.177508e-03,-1.456182e+00,236034
fractime_flyfemale_framestop,3.462764e-01,5.789045e-01,236034
fractime_flyfemale_frametouch,1.855241e-02,-5.996034e-01,236034
fractime_flyfemale_framewalk,3.367820e-01,-1.784893e+00,236034
fractime_flyfemale_framewingextension,1.101536e-04,-2.925313e-01,236034
fractime_flyfemale_framewingflick,5.084013e-05,-1.264576e-01,236034
fractime_flyfemale_framewinggrooming,4.846759e-02,-1.444830e+00,236034
fractime_flyfemale_secondhalf_framechase,1.976850e-03,2.436267e+00,118876
fractime_flyfemale_secondhalf_frametouch,1.710185e-02,-1.172778e-01,118876
fractime_flyfirsthalf_framebackup,3.103621e-03,-1.555424e+00,239720
fractime_flyfirsthalf_framebodyturn,1.081679e-02,-4.364679e-02,239720
fractime_flyfirsthalf_framechase,3.700150e-03,-1.592756e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.224846e-01,7.541662e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.903387e-03,-1.193115e+00,239720
fractime_flyfirsthalf_framejump,1.380778e-03,-1.403860e+00,239720
fractime_flyfirsthalf_framemove,6.435592e-01,-1.406909e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.463541e-04,6.302133e-01,239720
fractime_flyfirsthalf_framepivottail,2.322710e-02,-5.595754e-01,239720
fractime_flyfirsthalf_framerighting,1.923077e-03,-1.528921e+00,239720
fractime_flyfirsthalf_framestop,3.564408e-01,1.406909e+00,239720
fractime_flyfirsthalf_frametouch,2.011513e-02,-1.740507e+00,239720
fractime_flyfirsthalf_framewalk,3.685049e-01,-1.935403e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-04,-1.170448e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-6.216303e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.629484e-02,-5.676296e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,121987
fractime_flymale_firsthalf_framechase,5.984244e-03,-1.602678e+00,121987
fractime_flymale_firsthalf_frametouch,2.029724e-02,-1.624041e+00,121987
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,241597
fractime_flymale_framebackup,2.355162e-03,-1.707415e+00,241597
fractime_flymale_framebodyturn,9.135047e-03,-8.729020e-01,241597
fractime_flymale_framechase,6.618460e-03,-1.528104e+00,241597
fractime_flymale_framechase_notwingextension,6.593625e-03,-1.542758e+00,241597
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,241597
fractime_flymale_framecrabwalkall,1.277541e-01,-4.974684e-01,241597
fractime_flymale_framecrabwalkextreme,2.860135e-03,-2.225599e+00,241597
fractime_flymale_framejump,1.945388e-04,-2.718087e+00,241597
fractime_flymale_framemove,5.926315e-01,-2.366385e+00,241597
fractime_flymale_framenotanybehavior,1.371457e-01,-1.222639e+00,241597
fractime_flymale_framepivotcenter,3.518256e-04,1.995672e-01,241597
fractime_flymale_framepivottail,2.164348e-02,-1.202564e+00,241597
fractime_flymale_framerighting,3.890777e-04,-1.808395e+00,241597
fractime_flymale_framestop,4.073685e-01,2.366385e+00,241597
fractime_flymale_frametouch,2.194978e-02,-1.304627e+00,241597
fractime_flymale_frametouch_notchase,2.028999e-02,-1.349321e+00,241597
fractime_flymale_framewalk,3.778648e-01,-1.668637e+00,241597
fractime_flymale_framewingextension,2.690431e-04,-1.273314e+00,241597
fractime_flymale_framewingflick,1.448693e-04,-1.486604e-01,241597
fractime_flymale_framewinggrooming,4.199969e-02,-6.910264e-01,241597
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,119950
fractime_flymale_secondhalf_framechase,7.244685e-03,-1.191998e+00,119950
fractime_flymale_secondhalf_frametouch,2.350980e-02,-6.566596e-01,119950
fractime_flysecondhalf_framebackup,3.057734e-03,-1.258478e+00,239720
fractime_flysecondhalf_framebodyturn,8.372268e-03,-6.559114e-01,239720
fractime_flysecondhalf_framechase,4.605373e-03,-1.052334e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.120349e-01,-6.628163e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.306858e-03,-2.605235e+00,239720
fractime_flysecondhalf_framejump,6.007008e-04,-1.981917e+00,239720
fractime_flysecondhalf_framemove,6.002211e-01,-1.597284e+00,239720
fractime_flysecondhalf_framepivotcenter,4.046387e-04,1.257585e-01,239720
fractime_flysecondhalf_framepivottail,1.808777e-02,-8.123110e-01,239720
fractime_flysecondhalf_framerighting,1.643584e-03,-1.720315e+00,239720
fractime_flysecondhalf_framestop,3.997789e-01,1.597284e+00,239720
fractime_flysecondhalf_frametouch,2.042800e-02,-6.098457e-01,239720
fractime_flysecondhalf_framewalk,3.445395e-01,-1.837663e+00,239720
fractime_flysecondhalf_framewingextension,1.376606e-04,-1.197094e+00,239720
fractime_flysecondhalf_framewingflick,1.126314e-04,4.862464e-01,239720
fractime_flysecondhalf_framewinggrooming,3.599199e-02,-1.730056e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.201207e+01,-1.108651e+00,172122
magveldiff_nose2ell_flyany_frametouch,9.554285e+00,1.211088e-01,9719
magveldiff_nose2ell_flyfemale_framechase,8.315994e+00,-9.247201e-01,376
magveldiff_nose2ell_flyfemale_framenearfly,1.150630e+01,-1.238788e+00,86640
magveldiff_nose2ell_flyfemale_frametouch,9.298132e+00,1.921903e-01,4379
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.511413e+00,-1.012670e+00,1598
magveldiff_nose2ell_flymale_framenearfly,1.253225e+01,-9.112878e-01,84742
magveldiff_nose2ell_flymale_frametouch,9.848704e+00,8.814422e-02,5303
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.302146e+00,-1.765033e+00,479440
max_absdwing_angle_flyany_framechase,1.239917e+00,-2.157099e-01,1974
max_absdwing_angle_flyany_framenearfly,1.217904e+00,-1.511807e+00,172122
max_absdwing_angle_flyany_frametouch,1.285427e+00,-1.279552e+00,9719
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.369716e+00,1.845140e-02,22123
max_absdwing_angle_flyfemale_frameany,1.258934e+00,-1.457958e+00,236034
max_absdwing_angle_flyfemale_framenearfly,1.161595e+00,-1.167535e+00,86640
max_absdwing_angle_flyfemale_frametouch,1.276716e+00,-3.603857e-01,4379
max_absdwing_angle_flymale_frameany,1.335367e+00,-1.608581e+00,241597
max_absdwing_angle_flymale_framechase,1.345595e+00,-6.621911e-01,1598
max_absdwing_angle_flymale_framenearfly,1.263824e+00,-1.500889e+00,84742
max_absdwing_angle_flymale_frametouch,1.278945e+00,-1.803037e+00,5303
max_absdwing_area_flyany_frameany,2.816570e+00,-2.570563e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.845269e+00,2.983990e-01,22123
max_absdwing_area_flyfemale_frameany,2.932874e+00,-2.276169e+00,236034
max_absdwing_area_flymale_frameany,2.687239e+00,-2.048282e+00,241597
max_dwing_angle_in_flyany_frameany,1.031547e+00,-7.848950e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.688732e-01,-5.541368e-01,236034
max_dwing_angle_in_flymale_frameany,1.089342e+00,-8.099113e-01,241597
max_dwing_angle_out_flyany_frameany,1.031523e+00,-7.849302e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.687183e-01,-5.590963e-01,236034
max_dwing_angle_out_flymale_frameany,1.089428e+00,-8.050493e-01,241597
max_wing_angle_flyany_frameany,7.064654e-02,-2.728381e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.498109e-02,-1.976856e+00,1974
max_wing_angle_flyany_framenearfly,6.344375e-02,-2.784369e+00,172127
max_wing_angle_flyany_frametouch,6.616441e-02,-2.586997e+00,9719
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.141812e-01,-2.434025e+00,22123
max_wing_angle_flyfemale_frameany,7.659479e-02,-2.325686e+00,236044
max_wing_angle_flyfemale_framenearfly,6.936721e-02,-2.495317e+00,86642
max_wing_angle_flyfemale_frametouch,7.389762e-02,-2.097598e+00,4379
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.432206e-02,-2.338801e+00,241607
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.478262e-02,-1.646062e+00,1598
max_wing_angle_flymale_framenearfly,5.726169e-02,-2.432087e+00,84745
max_wing_angle_flymale_frametouch,5.845671e-02,-2.401104e+00,5303
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.604761e-01,-3.983958e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.712917e-01,-1.724458e+00,22123
max_wing_area_flyfemale_frameany,1.025370e+00,-1.187006e-01,236044
max_wing_area_flymale_frameany,8.971442e-01,-7.238322e-01,241607
mean_wing_angle_flyany_frameany,1.411617e-02,-1.878353e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.470884e-02,-1.744915e+00,236044
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.312526e-02,-1.540232e+00,241607
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.422896e-01,4.356336e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.438501e-01,-1.105953e-01,22123
mean_wing_area_flyfemale_frameany,1.003636e+00,3.492181e-01,236044
mean_wing_area_flymale_frameany,8.827847e-01,-3.667762e-01,241607
min_absdwing_angle_flyany_frameany,9.603777e-01,-9.362035e-02,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.052841e-01,4.862051e-01,236034
min_absdwing_angle_flymale_frameany,1.013574e+00,-5.853709e-01,241597
min_absdwing_area_flyany_frameany,2.117510e+00,-4.078298e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.147342e+00,-5.526638e-02,236034
min_absdwing_area_flymale_frameany,2.086088e+00,-6.527075e-01,241597
min_dwing_angle_in_flyany_frameany,-1.031523e+00,7.849302e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.687183e-01,5.590963e-01,236034
min_dwing_angle_in_flymale_frameany,-1.089428e+00,8.050493e-01,241597
min_dwing_angle_out_flyany_frameany,-1.031547e+00,7.848950e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.688732e-01,5.541368e-01,236034
min_dwing_angle_out_flymale_frameany,-1.089342e+00,8.099113e-01,241597
min_wing_angle_flyany_frameany,-4.241421e-02,2.824255e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.717712e-02,-1.219488e-01,236044
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.807154e-02,4.966179e-01,241607
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.241031e-01,4.751981e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.164084e-01,2.516347e+00,22123
min_wing_area_flyfemale_frameany,9.819022e-01,8.028521e-01,236044
min_wing_area_flymale_frameany,8.684251e-01,-1.402550e-02,241607
nflies_close_flyany_frameany,4.109373e-01,-7.818454e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.576941e-01,-1.909935e+00,369
nflies_close_flyany_framebodyturn,4.527326e-01,-5.332202e-01,4600
nflies_close_flyany_framebodyturnstart,4.625336e-01,-5.661948e-01,1837
nflies_close_flyany_framecrabwalkallstart,4.099504e-01,-1.354633e+00,6677
nflies_close_flyany_framecrabwalkextreme,6.391303e-01,-1.969802e+00,1249
nflies_close_flyany_framecrabwalkextremestart,6.635390e-01,-1.550911e+00,360
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.692338e-01,-9.491114e-01,407079
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.101929e-01,-1.790855e+00,2502
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.284700e-01,-1.066304e+00,181281
nflies_close_flyany_frametouch,1.563190e+00,-1.115683e-01,9719
nflies_close_flyany_framewalk,3.929266e-01,-1.619621e-01,170931
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.705155e-01,-3.798471e-01,22123
nflies_close_flyfemale_frameany,4.662436e-01,-4.172419e-01,236044
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.566991e-01,-1.181476e+00,241607
nflies_close_flymale_framechase,1.331821e+00,1.291017e+00,1598
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032766e+00,-1.257411e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432517e+00,-2.278296e-01,22123
nwingsdetected_flyfemale_frameany,1.029245e+00,-1.114966e+00,236044
nwingsdetected_flymale_frameany,1.035268e+00,-1.066451e+00,241607
phi_flyany_frameany,-8.220441e-03,-8.677733e-01,479460
phisideways_flyany_framemove,4.205959e-01,1.323674e+00,298179
phisideways_flyfemale_framemove,4.533130e-01,3.318578e+00,154311
phisideways_flymale_framemove,3.882293e-01,-1.621843e-01,143188
theta_mm_flyany_frameany,-3.203949e-02,-1.588510e+00,479460
velmag_ctr_flyany_frameany,7.477454e+00,-2.685909e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.238269e+00,5.898684e-01,1477
velmag_ctr_flyany_framebodyturn,1.028630e+01,-4.352103e-01,4600
velmag_ctr_flyany_framecrabwalkall,1.342027e+01,-1.081657e+00,56219
velmag_ctr_flyany_framecrabwalkextreme,7.518041e+00,5.299487e-01,1249
velmag_ctr_flyany_framejump,5.014285e+01,-1.015800e-01,464
velmag_ctr_flyany_framemove,1.150644e+01,-2.109107e+00,298159
velmag_ctr_flyany_framenearfly,7.329881e+00,-1.887312e+00,172122
velmag_ctr_flyany_framenearwall,8.125391e+00,-2.536182e+00,407067
velmag_ctr_flyany_framenotnearfly_notnearwall,4.896626e+00,-2.524577e+00,64532
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.732476e+00,3.225023e-01,9904
velmag_ctr_flyany_framerighting,1.417704e+01,-2.629464e+00,855
velmag_ctr_flyany_framestop,6.863482e-01,-1.233240e+00,181281
velmag_ctr_flyany_frametouch,5.653196e+00,1.179657e-01,9719
