field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.476000e-01,-2.678561e-01,9621
du_tail_flyfemale_frameany,4.702185e+00,1.402184e-02,239710
du_tail_flymale_frameany,2.814350e+00,-3.594566e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301088e-01,-1.018438e+00,1463
duration_flyany_framebodyturn,8.568841e-02,8.827315e-01,3620
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.674887e-01,-9.689965e-01,26895
duration_flyany_framecrabwalkextreme,1.200702e-01,5.510767e-01,480
duration_flyany_framejump,9.409902e-02,1.743585e+00,1972
duration_flyany_framemove,8.425317e-01,-3.177036e+00,156319
duration_flyany_framepivotcenter,9.096308e-02,7.419770e-01,440
duration_flyany_framepivottail,1.472168e-01,2.213459e+00,9621
duration_flyany_framerighting,4.376942e-01,-1.130633e-02,858
duration_flyany_framestop,2.391469e+00,2.210305e+00,323121
duration_flyany_frametouch,1.624261e-01,-1.975922e+00,4165
duration_flyany_framewalk,5.707846e-01,6.651443e-01,96421
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.974941e+00,6.689852e-01,24114
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.289822e-01,-1.674629e+00,1093
duration_flyfemale_framebodyturn,8.477669e-02,5.290335e-01,2217
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.664200e-01,1.092071e+00,16845
duration_flyfemale_framecrabwalkextreme,1.281758e-01,2.429332e+00,372
duration_flyfemale_framejump,9.483727e-02,1.604465e+00,971
duration_flyfemale_framemove,9.258161e-01,-2.016666e+00,98503
duration_flyfemale_framepivotcenter,9.180564e-02,1.142063e+00,244
duration_flyfemale_framepivottail,1.506494e-01,3.216833e+00,6640
duration_flyfemale_framerighting,4.745582e-01,4.620383e-01,327
duration_flyfemale_framestop,1.333046e+00,4.014304e-01,141207
duration_flyfemale_frametouch,1.709187e-01,-1.282730e+00,2437
duration_flyfemale_framewalk,5.883009e-01,1.622739e+00,62688
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.121816e+00,8.976577e-01,8183
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315172e-01,-2.098768e-02,370
duration_flymale_framebodyturn,8.660014e-02,1.102948e+00,1403
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.685574e-01,-1.733324e+00,10049
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.336077e-02,1.132855e+00,1001
duration_flymale_framemove,7.646910e-01,-3.344884e+00,57796
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.437842e-01,9.086952e-01,2981
duration_flymale_framerighting,3.762541e-01,-1.046290e+00,531
duration_flymale_framestop,3.449893e+00,2.253414e+00,181914
duration_flymale_frametouch,1.539336e-01,-1.846857e+00,1728
duration_flymale_framewalk,5.532682e-01,-2.277680e-01,33733
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.828065e+00,4.907583e-01,15928
dv_cor_flyany_frameany,-4.860051e-02,-5.161129e-01,479420
dv_cor_flyfemale_frameany,-1.524487e-01,-2.186918e+00,239710
dv_cor_flymale_frameany,5.524764e-02,1.069261e+00,239710
dv_ctr_flyany_frameany,-6.885466e-02,-6.212777e-01,479420
dv_ctr_flyfemale_frameany,-2.055743e-01,-2.202635e+00,239710
dv_ctr_flymale_frameany,6.786496e-02,1.041859e+00,239710
dv_tail_flyany_frameany,3.678617e-03,8.165004e-01,479420
dv_tail_flyfemale_frameany,-4.159003e-02,-3.016571e-01,239710
dv_tail_flymale_frameany,4.894726e-02,1.405972e+00,239710
dwing_angle_diff_flyany_frameany,3.227718e-05,1.283188e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.269447e-04,8.873462e-02,239710
dwing_angle_diff_flymale_frameany,-6.239037e-05,5.421457e-01,239710
dwing_angle_imbalance_flyany_frameany,-6.313455e-01,7.455829e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700189e+00,-1.222148e+00,24111
dwing_angle_imbalance_flyfemale_frameany,-4.471837e-01,2.057149e+00,239710
dwing_angle_imbalance_flymale_frameany,-8.155073e-01,-4.434807e-01,239710
ecc_flyany_frameany,3.520166e-01,-2.486585e+00,479440
ecc_flyfemale_frameany,3.583028e-01,-1.898461e-01,239720
ecc_flymale_frameany,3.457304e-01,-3.992867e+00,239720
fractime_flyany_frameattemptedcopulation,2.502920e-05,-2.726480e-01,479440
fractime_flyany_framebackup,3.059820e-03,-2.920020e+00,479440
fractime_flyany_framebackup_nearfly,1.384949e-03,-2.980447e+00,479440
fractime_flyany_framebackup_nearwall,3.034791e-03,-2.946012e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,3.634416e-01,479440
fractime_flyany_framebodyturn,7.550476e-03,-1.971351e+00,479440
fractime_flyany_framebodyturn_nearfly,2.369431e-03,-2.739003e+00,479440
fractime_flyany_framebodyturn_nearwall,6.361589e-03,-2.735570e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.217921e-04,6.505858e+00,479440
fractime_flyany_framechase,2.815785e-04,-4.871033e-01,479440
fractime_flyany_framechase_notwingextension,2.815785e-04,-5.124264e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479440
fractime_flyany_framecrabwalkall,5.609670e-02,-3.282290e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.321125e-02,-3.569249e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.465126e-02,-3.318888e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.740531e-04,2.233071e+00,479440
fractime_flyany_framecrabwalkextreme,1.009511e-03,-2.671679e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.150676e-04,-2.765960e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.761388e-04,-2.696005e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,1.677108e-03,479440
fractime_flyany_framejump,4.113132e-03,4.243373e+00,479440
fractime_flyany_framejump_nearfly,7.279326e-04,1.944597e+00,479440
fractime_flyany_framejump_nearwall,1.660270e-03,2.608785e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.206741e-03,5.756084e+00,479440
fractime_flyany_framemove,3.260450e-01,-4.572988e+00,479440
fractime_flyany_framemove_nearfly,1.011034e-01,-4.413854e+00,479440
fractime_flyany_framemove_nearwall,2.773673e-01,-5.300090e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.881820e-02,1.065376e+00,479440
fractime_flyany_framenotanybehavior,7.974095e-02,-2.929939e+00,479440
fractime_flyany_framepivotcenter,9.260804e-04,3.406683e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.878358e-04,-1.353137e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.587519e-04,-2.063674e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.609544e-04,2.786497e+00,479440
fractime_flyany_framepivotcenter_stop,3.003504e-04,1.656940e+00,479440
fractime_flyany_framepivottail,2.006716e-02,-2.838087e+00,479440
fractime_flyany_framepivottail_nearfly,7.412815e-03,-3.355184e+00,479440
fractime_flyany_framepivottail_nearwall,1.950818e-02,-2.981687e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.774070e-04,4.626168e+00,479440
fractime_flyany_framerighting,1.789588e-03,6.337538e-01,479440
fractime_flyany_framerighting_nearfly,3.587519e-04,2.284715e-01,479440
fractime_flyany_framerighting_nearwall,6.340731e-04,-5.519417e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.761388e-04,2.180777e+00,479440
fractime_flyany_framestop,6.739550e-01,4.572988e+00,479440
fractime_flyany_framestop_nearfly,1.684903e-01,-6.342443e-01,479440
fractime_flyany_framestop_nearwall,3.415589e-01,-1.562006e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.867116e-01,6.405373e+00,479440
fractime_flyany_framestop_notwinggrooming,6.238925e-01,5.576483e+00,479440
fractime_flyany_frametouch,8.687218e-03,-2.341463e+00,479440
fractime_flyany_frametouch_notchase,8.639246e-03,-2.818045e+00,479440
fractime_flyany_framewalk,2.011117e-01,-3.267037e+00,479440
fractime_flyany_framewalk_nearfly,5.634073e-02,-3.415426e+00,479440
fractime_flyany_framewalk_nearwall,1.763015e-01,-3.802669e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.979601e-02,4.349683e-01,479440
fractime_flyany_framewingextension,5.005840e-05,-4.305172e-01,479440
fractime_flyany_framewingextension_nearfly,2.920073e-05,-4.045086e-01,479440
fractime_flyany_framewingextension_notchase,5.005840e-05,-5.227991e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.534312e+00,479440
fractime_flyany_framewingflick,4.171533e-06,-7.698449e-01,479440
fractime_flyany_framewingflick_nearfly,4.171533e-06,-5.183734e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,479440
fractime_flyany_framewinggrooming,5.029618e-02,-2.464961e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.371100e-03,-3.669795e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.194519e-02,-3.973274e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.371433e-02,-4.290339e-01,479440
fractime_flyfemale_firsthalf_framechase,4.171533e-05,-6.721520e-01,119860
fractime_flyfemale_firsthalf_frametouch,6.324045e-03,-3.560685e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239710
fractime_flyfemale_framebackup,4.559676e-03,-9.669918e-01,239710
fractime_flyfemale_framebodyturn,9.248675e-03,4.728533e-02,239710
fractime_flyfemale_framechase,6.257561e-05,-5.750485e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239710
fractime_flyfemale_framecrabwalkall,7.027241e-02,-8.472216e-01,239710
fractime_flyfemale_framecrabwalkextreme,1.551875e-03,-6.126476e-01,239710
fractime_flyfemale_framejump,4.050728e-03,2.537404e+00,239710
fractime_flyfemale_framemove,4.109257e-01,-2.104780e+00,239710
fractime_flyfemale_framenotanybehavior,9.366318e-02,-2.606321e+00,239710
fractime_flyfemale_framepivotcenter,1.017897e-03,-5.039087e-01,239710
fractime_flyfemale_framepivottail,2.770014e-02,1.217814e-01,239710
fractime_flyfemale_framerighting,1.364148e-03,1.293490e-02,239710
fractime_flyfemale_framestop,5.890743e-01,2.104780e+00,239710
fractime_flyfemale_frametouch,1.016645e-02,-2.620021e+00,239710
fractime_flyfemale_framewalk,2.615160e-01,-5.955190e-01,239710
fractime_flyfemale_framewingextension,3.754537e-05,-3.355574e-01,239710
fractime_flyfemale_framewingflick,8.343415e-06,-1.160830e+00,239710
fractime_flyfemale_framewinggrooming,3.413708e-02,-3.058782e+00,239710
fractime_flyfemale_secondhalf_framechase,8.343763e-05,-3.066928e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.400918e-02,-5.790476e-01,119850
fractime_flyfirsthalf_framebackup,1.960621e-03,-4.438264e+00,239720
fractime_flyfirsthalf_framebodyturn,6.636910e-03,-3.133199e+00,239720
fractime_flyfirsthalf_framechase,2.336059e-04,-4.796734e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.678792e-02,-4.102021e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.759052e-04,-3.063927e+00,239720
fractime_flyfirsthalf_framejump,3.170365e-03,2.415657e+00,239720
fractime_flyfirsthalf_framemove,2.804313e-01,-6.156702e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.803104e-04,1.381125e+00,239720
fractime_flyfirsthalf_framepivottail,1.611046e-02,-4.697151e+00,239720
fractime_flyfirsthalf_framerighting,3.545803e-04,-4.559106e-01,239720
fractime_flyfirsthalf_framestop,7.195687e-01,6.156702e+00,239720
fractime_flyfirsthalf_frametouch,6.495078e-03,-2.702894e+00,239720
fractime_flyfirsthalf_framewalk,1.782872e-01,-4.474451e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-3.886640e-01,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-7.747319e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.538545e-02,-2.247286e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119860
fractime_flymale_firsthalf_framechase,4.254964e-04,-4.564016e-01,119860
fractime_flymale_firsthalf_frametouch,6.666110e-03,-1.830517e+00,119860
fractime_flymale_frameattemptedcopulation,5.006049e-05,-2.540748e-01,239710
fractime_flymale_framebackup,1.560219e-03,-4.455877e+00,239710
fractime_flymale_framebodyturn,5.852906e-03,-3.373618e+00,239710
fractime_flymale_framechase,5.006049e-04,-4.711150e-01,239710
fractime_flymale_framechase_notwingextension,5.006049e-04,-4.933695e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239710
fractime_flymale_framecrabwalkall,4.192149e-02,-4.322959e+00,239710
fractime_flymale_framecrabwalkextreme,4.672312e-04,-3.449536e+00,239710
fractime_flymale_framejump,4.175879e-03,5.699950e+00,239710
fractime_flymale_framemove,2.411080e-01,-6.748483e+00,239710
fractime_flymale_framenotanybehavior,6.575863e-02,-3.079905e+00,239710
fractime_flymale_framepivotcenter,8.343415e-04,1.845249e+00,239710
fractime_flymale_framepivottail,1.243586e-02,-5.426228e+00,239710
fractime_flymale_framerighting,2.215177e-03,1.681112e+00,239710
fractime_flymale_framestop,7.588920e-01,6.748483e+00,239710
fractime_flymale_frametouch,7.208711e-03,-1.801035e+00,239710
fractime_flymale_frametouch_notchase,7.121105e-03,-2.249023e+00,239710
fractime_flymale_framewalk,1.407242e-01,-5.262584e+00,239710
fractime_flymale_framewingextension,6.257561e-05,-4.205922e-01,239710
fractime_flymale_framewingflick,0.000000e+00,-6.024626e-01,239710
fractime_flymale_framewinggrooming,6.644696e-02,-9.479655e-01,239710
fractime_flymale_secondhalf_frameattemptedcopulation,1.001252e-04,-2.053193e-01,119850
fractime_flymale_secondhalf_framechase,5.757196e-04,-4.256668e-01,119850
fractime_flymale_secondhalf_frametouch,7.751356e-03,-1.502336e+00,119850
fractime_flysecondhalf_framebackup,4.159366e-03,-1.094734e+00,239700
fractime_flysecondhalf_framebodyturn,8.464748e-03,-7.405859e-01,239700
fractime_flysecondhalf_framechase,3.295786e-04,-4.292168e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.540676e-02,-2.266914e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.243221e-03,-2.151031e+00,239700
fractime_flysecondhalf_framejump,5.056320e-03,5.725393e+00,239700
fractime_flysecondhalf_framemove,3.716062e-01,-2.895764e+00,239700
fractime_flysecondhalf_framepivotcenter,8.719232e-04,-4.685628e-01,239700
fractime_flysecondhalf_framepivottail,2.402587e-02,-6.910225e-01,239700
fractime_flysecondhalf_framerighting,3.224864e-03,1.981884e+00,239700
fractime_flysecondhalf_framestop,6.283938e-01,2.895764e+00,239700
fractime_flysecondhalf_frametouch,1.088027e-02,-1.474780e+00,239700
fractime_flysecondhalf_framewalk,2.239549e-01,-2.009500e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-4.156812e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-6.473547e-01,239700
fractime_flysecondhalf_framewinggrooming,4.519816e-02,-2.411132e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.820478e+00,-1.082595e+00,129250
magveldiff_nose2ell_flyany_frametouch,9.379654e+00,1.416487e+00,4165
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.013313e+01,6.456034e-01,65296
magveldiff_nose2ell_flyfemale_frametouch,9.350485e+00,2.257178e+00,2437
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.507825e+00,-2.687044e+00,63954
magveldiff_nose2ell_flymale_frametouch,9.408823e+00,4.905516e-01,1728
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.290822e+00,-1.616199e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.185396e+00,-1.771515e+00,129250
max_absdwing_angle_flyany_frametouch,1.714079e+00,2.607309e+00,4165
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.980383e+00,-2.143707e+00,24111
max_absdwing_angle_flyfemale_frameany,1.037291e+00,-2.872700e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.881980e-01,-2.785912e+00,65296
max_absdwing_angle_flyfemale_frametouch,1.662547e+00,2.774258e+00,2437
max_absdwing_angle_flymale_frameany,1.544353e+00,-1.062172e-01,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.382595e+00,-4.521898e-01,63954
max_absdwing_angle_flymale_frametouch,1.765610e+00,1.983838e+00,1728
max_absdwing_area_flyany_frameany,2.471343e+00,-3.511633e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.686676e+00,-3.613344e-01,24111
max_absdwing_area_flyfemale_frameany,2.258097e+00,-4.069008e+00,239710
max_absdwing_area_flymale_frameany,2.684588e+00,-1.679962e+00,239710
max_dwing_angle_in_flyany_frameany,9.026797e-01,-2.796293e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.640110e-01,-3.744200e+00,239710
max_dwing_angle_in_flymale_frameany,1.041348e+00,-1.312611e+00,239710
max_dwing_angle_out_flyany_frameany,9.027119e-01,-2.794920e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.641380e-01,-3.738452e+00,239710
max_dwing_angle_out_flymale_frameany,1.041286e+00,-1.309946e+00,239710
max_wing_angle_flyany_frameany,7.341900e-02,-2.560531e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.622102e-02,-2.311940e+00,129254
max_wing_angle_flyany_frametouch,8.582343e-02,2.070764e-01,4165
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.350683e-01,-2.840597e+00,24114
max_wing_angle_flyfemale_frameany,6.733686e-02,-3.451843e+00,239720
max_wing_angle_flyfemale_framenearfly,6.313242e-02,-3.286767e+00,65298
max_wing_angle_flyfemale_frametouch,9.039392e-02,1.423743e+00,2437
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.950113e-02,-1.260896e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.930961e-02,-1.247932e+00,63956
max_wing_angle_flymale_frametouch,8.125294e-02,-1.893132e-01,1728
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.196852e-01,-5.842037e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.079535e-01,-1.492097e+00,24114
max_wing_area_flyfemale_frameany,9.937801e-01,-1.357466e-01,239720
max_wing_area_flymale_frameany,8.455904e-01,-1.092265e+00,239720
mean_wing_angle_flyany_frameany,2.065911e-02,-1.922944e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.431508e-02,-2.885136e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.700314e-02,-7.383738e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.002394e-01,-1.723016e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.878638e-01,-9.848065e-01,24114
mean_wing_area_flyfemale_frameany,9.758582e-01,3.875506e-01,239720
mean_wing_area_flymale_frameany,8.246206e-01,-8.843875e-01,239720
min_absdwing_angle_flyany_frameany,9.119558e-01,-4.671431e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.957952e-01,-1.405014e+00,239710
min_absdwing_angle_flymale_frameany,1.028116e+00,6.143685e-01,239710
min_absdwing_area_flyany_frameany,1.807151e+00,-4.342571e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.708884e+00,-4.664179e+00,239710
min_absdwing_area_flymale_frameany,1.905419e+00,-2.615445e+00,239710
min_dwing_angle_in_flyany_frameany,-9.027119e-01,2.794920e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.641380e-01,3.738452e+00,239710
min_dwing_angle_in_flymale_frameany,-1.041286e+00,1.309946e+00,239710
min_dwing_angle_out_flyany_frameany,-9.026797e-01,2.796293e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.640110e-01,3.744200e+00,239710
min_dwing_angle_out_flymale_frameany,-1.041348e+00,1.312611e+00,239710
min_wing_angle_flyany_frameany,-3.210077e-02,-1.506551e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.870670e-02,-8.873390e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.549485e-02,5.297315e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.807936e-01,2.350971e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.677741e-01,-3.842837e-02,24114
min_wing_area_flyfemale_frameany,9.579363e-01,8.949669e-01,239720
min_wing_area_flymale_frameany,8.036509e-01,-6.614272e-01,239720
nflies_close_flyany_frameany,2.958306e-01,-3.766803e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.374340e-01,-3.217689e+00,367
nflies_close_flyany_framebodyturn,4.123401e-01,-1.637466e+00,3620
nflies_close_flyany_framebodyturnstart,4.097818e-01,-1.866360e+00,1397
nflies_close_flyany_framecrabwalkallstart,3.622544e-01,-2.302295e+00,3182
nflies_close_flyany_framecrabwalkextreme,5.584519e-01,-2.603250e+00,480
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.625758e-01,-1.154165e+00,685
nflies_close_flyany_framenearwall,3.971787e-01,-2.988643e+00,296738
nflies_close_flyany_framepivotcenter,4.595780e-01,-1.346262e+00,440
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.331954e-01,-2.534286e+00,2120
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.677246e-01,-3.646990e+00,323121
nflies_close_flyany_frametouch,1.368579e+00,-2.951734e+00,4165
nflies_close_flyany_framewalk,3.371314e-01,-2.302977e+00,96421
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.601547e-01,-3.234608e+00,24114
nflies_close_flyfemale_frameany,3.420449e-01,-3.788009e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.496162e-01,-3.519783e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043278e+00,-2.150966e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465284e+00,-1.775062e+00,24114
nwingsdetected_flyfemale_frameany,1.027636e+00,-2.931171e+00,239720
nwingsdetected_flymale_frameany,1.058919e+00,-1.089866e+00,239720
phi_flyany_frameany,-1.117992e-02,-1.741861e+00,479440
phisideways_flyany_framemove,4.436086e-01,3.524396e-02,156319
phisideways_flyfemale_framemove,4.423217e-01,-6.390648e-01,98513
phisideways_flymale_framemove,4.448955e-01,4.403771e-01,57806
theta_mm_flyany_frameany,-2.175820e-01,-8.750903e+00,479440
velmag_ctr_flyany_frameany,4.865696e+00,-2.322093e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.497337e+00,2.502107e+00,1463
velmag_ctr_flyany_framebodyturn,1.063162e+01,4.122568e-01,3620
velmag_ctr_flyany_framecrabwalkall,1.438787e+01,1.130447e+00,26894
velmag_ctr_flyany_framecrabwalkextreme,7.567670e+00,4.758219e-01,480
velmag_ctr_flyany_framejump,5.333739e+01,1.537143e+00,1972
velmag_ctr_flyany_framemove,1.357983e+01,1.912908e+00,156299
velmag_ctr_flyany_framenearfly,4.957402e+00,-1.606551e+00,129250
velmag_ctr_flyany_framenearwall,6.112959e+00,-1.395722e+00,296726
velmag_ctr_flyany_framenotnearfly_notnearwall,4.071511e+00,-6.636177e-01,156066
velmag_ctr_flyany_framepivotcenter,2.310295e+00,5.000898e-02,440
velmag_ctr_flyany_framepivottail,1.044824e+01,1.252178e+00,9621
velmag_ctr_flyany_framerighting,1.507300e+01,-4.696972e-01,858
velmag_ctr_flyany_framestop,5.409608e-01,-2.834956e+00,323121
velmag_ctr_flyany_frametouch,5.848130e+00,2.276204e+00,4165
velmag_ctr_flyany_framewalk,1.727638e+01,1.683852e+00,96421
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.216984e-01,-3.460662e+00,24111
velmag_ctr_flyfemale_frameany,5.948783e+00,-1.836140e-01,239710
velmag_ctr_flymale_frameany,3.782610e+00,-4.003826e+00,239710
