field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.633137e-01,8.388782e+00,22203
du_ctr_flyfemale_frameany,7.253312e+00,3.468362e+00,198347
du_ctr_flymale_frameany,6.932023e+00,1.766242e+00,280411
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.055773e+00,2.717793e+00,479440
du_tail_flyany_framepivottail,7.975930e-01,2.349341e+00,18633
du_tail_flyfemale_frameany,7.254047e+00,3.471838e+00,198347
du_tail_flymale_frameany,6.932085e+00,1.768063e+00,280411
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.231980e-01,-2.913791e+00,3178
duration_flyany_framebodyturn,8.363356e-02,-3.300617e-01,8646
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.860643e-01,-7.294058e-02,52132
duration_flyany_framecrabwalkextreme,1.197628e-01,4.936037e-01,1577
duration_flyany_framejump,8.657494e-02,-3.552151e-01,4431
duration_flyany_framemove,9.728914e-01,-2.147619e+00,312028
duration_flyany_framepivotcenter,8.266828e-02,-1.579605e+00,288
duration_flyany_framepivottail,1.258118e-01,-2.437879e+00,18633
duration_flyany_framerighting,3.663622e-01,-1.703637e+00,608
duration_flyany_framestop,5.189133e-01,-1.363741e+00,167432
duration_flyany_frametouch,1.607351e-01,-2.318400e+00,10434
duration_flyany_framewalk,4.294310e-01,-2.581382e+00,164368
duration_flyany_framewingextension,1.631739e-01,-1.806528e+00,204
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.502314e+00,-3.510858e+00,22203
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279829e-01,-1.722167e+00,1502
duration_flyfemale_framebodyturn,8.403291e-02,1.673927e-01,3440
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.715726e-01,1.076675e+00,20060
duration_flyfemale_framecrabwalkextreme,1.142383e-01,-6.886714e-01,542
duration_flyfemale_framejump,8.772384e-02,-6.320431e-01,2087
duration_flyfemale_framemove,1.001659e+00,-1.414116e+00,132340
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.263467e-01,-1.598760e+00,7458
duration_flyfemale_framerighting,4.984363e-01,7.846720e-01,357
duration_flyfemale_framestop,5.022985e-01,-2.068774e+00,66007
duration_flyfemale_frametouch,1.651571e-01,-2.133078e+00,4392
duration_flyfemale_framewalk,4.611160e-01,-1.532317e+00,72181
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.530634e+00,-2.523977e+00,10286
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.198178e-01,-2.923228e+00,1676
duration_flymale_framebodyturn,8.319498e-02,-7.367741e-01,5206
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.958619e-01,-7.599063e-01,32070
duration_flymale_framecrabwalkextreme,1.208422e-01,3.814860e-01,1031
duration_flymale_framejump,8.379305e-02,-5.869763e-01,2344
duration_flymale_framemove,9.476347e-01,-2.221114e+00,179633
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249590e-01,-3.149750e+00,11175
duration_flymale_framerighting,2.976657e-01,-1.998252e+00,246
duration_flymale_framestop,5.264845e-01,-7.859299e-01,100778
duration_flymale_frametouch,1.571725e-01,-1.813956e+00,6039
duration_flymale_framewalk,4.036066e-01,-3.098280e+00,92183
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.307937e+00,-4.599032e+00,11572
dv_cor_flyany_frameany,-2.335199e-02,-1.279027e-02,479440
dv_cor_flyfemale_frameany,6.633796e-02,1.121116e+00,198347
dv_cor_flymale_frameany,-8.686826e-02,-5.771690e-01,280411
dv_ctr_flyany_frameany,-2.462365e-02,4.531949e-02,479440
dv_ctr_flyfemale_frameany,9.268031e-02,1.168201e+00,198347
dv_ctr_flymale_frameany,-1.077309e-01,-5.842164e-01,280411
dv_tail_flyany_frameany,-7.416147e-02,-1.125493e+00,479440
dv_tail_flyfemale_frameany,5.824656e-02,1.596656e+00,198347
dv_tail_flymale_frameany,-1.678648e-01,-2.275315e+00,280411
dwing_angle_diff_flyany_frameany,-2.259252e-04,-3.881659e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.102209e+00,1.214617e-01,204
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.198727e-03,1.257568e+01,198347
dwing_angle_diff_flymale_frameany,-2.736459e-03,-1.045443e+01,280411
dwing_angle_imbalance_flyany_frameany,-8.620560e-01,-3.836847e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.337891e+00,4.250016e-01,204
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659664e+00,-2.430878e-01,22203
dwing_angle_imbalance_flyfemale_frameany,-7.673977e-01,-4.606158e+00,198347
dwing_angle_imbalance_flymale_frameany,-9.286378e-01,-2.129844e+00,280411
ecc_flyany_frameany,3.568485e-01,-1.200842e-01,479460
ecc_flyfemale_frameany,3.566867e-01,-1.978988e-02,198355
ecc_flymale_frameany,3.568657e-01,-2.045982e-01,280423
fractime_flyany_frameattemptedcopulation,2.711384e-05,-2.427179e-01,479460
fractime_flyany_framebackup,6.628290e-03,2.015833e+00,479460
fractime_flyany_framebackup_nearfly,3.996162e-03,2.090328e+00,479460
fractime_flyany_framebackup_nearwall,6.609519e-03,2.009609e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.033352e-01,479460
fractime_flyany_framebodyturn,1.803279e-02,6.510243e+00,479460
fractime_flyany_framebodyturn_nearfly,5.929587e-03,4.217083e+00,479460
fractime_flyany_framebodyturn_nearwall,1.696700e-02,6.208085e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.007383e-03,8.272988e+00,479460
fractime_flyany_framechase,2.961665e-04,-3.647940e-01,479460
fractime_flyany_framechase_notwingextension,2.878238e-04,-3.834163e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,1.087307e-01,9.814486e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.207358e-02,3.110087e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.082426e-01,9.755932e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.046219e-04,3.208001e-01,479460
fractime_flyany_framecrabwalkextreme,3.289117e-03,1.257182e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.758228e-03,8.110228e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.272431e-03,1.332154e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,1.691621e-02,479460
fractime_flyany_framejump,9.241647e-03,1.250498e+01,479460
fractime_flyany_framejump_nearfly,2.427731e-03,1.199880e+01,479460
fractime_flyany_framejump_nearwall,4.955575e-03,1.301160e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.029533e-03,1.210967e+01,479460
fractime_flyany_framemove,6.507905e-01,3.028495e+00,479460
fractime_flyany_framemove_nearfly,2.379865e-01,1.161298e+00,479460
fractime_flyany_framemove_nearwall,5.952488e-01,2.762233e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.266341e-02,2.139177e+00,479460
fractime_flyany_framenotanybehavior,2.002962e-01,2.501433e+00,479460
fractime_flyany_framepivotcenter,6.173612e-04,-1.372239e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.419388e-04,-1.614398e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.400784e-04,-8.494728e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.480833e-04,-1.482946e+00,479460
fractime_flyany_framepivotcenter_stop,1.814541e-04,-9.632523e-01,479460
fractime_flyany_framepivottail,3.886247e-02,3.241560e+00,479460
fractime_flyany_framepivottail_nearfly,1.564051e-02,1.874640e+00,479460
fractime_flyany_framepivottail_nearwall,3.864765e-02,3.217274e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.856255e-04,2.683884e+00,479460
fractime_flyany_framerighting,1.278522e-03,3.719550e-01,479460
fractime_flyany_framerighting_nearfly,1.501689e-04,-1.979614e-01,479460
fractime_flyany_framerighting_nearwall,5.172486e-04,4.652951e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.987027e-04,1.306543e+00,479460
fractime_flyany_framestop,3.492095e-01,-3.028495e+00,479460
fractime_flyany_framestop_nearfly,1.177387e-01,-2.892546e+00,479460
fractime_flyany_framestop_nearwall,2.678597e-01,-1.881290e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.691570e-02,-1.414266e+00,479460
fractime_flyany_framestop_notwinggrooming,3.040358e-01,-2.245104e+00,479460
fractime_flyany_frametouch,2.176198e-02,-1.657623e-01,479460
fractime_flyany_frametouch_notchase,2.172861e-02,-7.216162e-02,479460
fractime_flyany_framewalk,3.428190e-01,1.578496e+00,479460
fractime_flyany_framewalk_nearfly,1.055855e-01,2.559415e-01,479460
fractime_flyany_framewalk_nearwall,3.144266e-01,1.436080e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.712635e-02,1.174672e+00,479460
fractime_flyany_framewingextension,4.442498e-04,-1.808458e-01,479460
fractime_flyany_framewingextension_nearfly,2.252534e-04,-2.320603e-01,479460
fractime_flyany_framewingextension_notchase,4.359071e-04,-1.439539e-01,479460
fractime_flyany_framewingextension_notnearfly,2.189964e-04,2.819957e+00,479460
fractime_flyany_framewingflick,1.501689e-04,1.328040e+00,479460
fractime_flyany_framewingflick_nearfly,8.759855e-05,8.025651e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-05,3.095962e+00,479460
fractime_flyany_framewinggrooming,4.630835e-02,-2.983389e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.701289e-03,-3.813214e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.804322e-02,-2.862262e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.704918e-02,-1.509321e+00,479460
fractime_flyfemale_firsthalf_framechase,3.323731e-04,-2.588688e-01,99286
fractime_flyfemale_firsthalf_frametouch,1.919707e-02,-7.779678e-01,99286
fractime_flyfemale_frameattemptedcopulation,5.041669e-05,1.194190e+00,198347
fractime_flyfemale_framebackup,7.572587e-03,2.886353e+00,198347
fractime_flyfemale_framebodyturn,1.734334e-02,6.413855e+00,198347
fractime_flyfemale_framechase,3.277085e-04,-1.016003e-01,198347
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,198347
fractime_flyfemale_framecrabwalkall,1.011359e-01,1.730794e+00,198347
fractime_flyfemale_framecrabwalkextreme,2.732585e-03,2.093052e+00,198347
fractime_flyfemale_framejump,1.052196e-02,1.040042e+01,198347
fractime_flyfemale_framemove,6.672145e-01,3.162362e+00,198347
fractime_flyfemale_framenotanybehavior,2.019340e-01,1.803824e+00,198347
fractime_flyfemale_framepivotcenter,7.764171e-04,-1.332474e+00,198347
fractime_flyfemale_framepivottail,3.760077e-02,3.146376e+00,198347
fractime_flyfemale_framerighting,1.815001e-03,5.119273e-01,198347
fractime_flyfemale_framestop,3.327855e-01,-3.162362e+00,198347
fractime_flyfemale_frametouch,2.214301e-02,7.304422e-01,198347
fractime_flyfemale_framewalk,3.639127e-01,2.427799e+00,198347
fractime_flyfemale_framewingextension,2.369585e-04,4.385473e-01,198347
fractime_flyfemale_framewingflick,1.159584e-04,2.345842e+00,198347
fractime_flyfemale_framewinggrooming,5.185861e-02,-2.060263e+00,198347
fractime_flyfemale_secondhalf_framechase,3.230333e-04,1.211785e-01,99061
fractime_flyfemale_secondhalf_frametouch,2.509565e-02,3.106652e+00,99061
fractime_flyfirsthalf_framebackup,6.361589e-03,1.398896e+00,239720
fractime_flyfirsthalf_framebodyturn,1.819206e-02,6.024132e+00,239720
fractime_flyfirsthalf_framechase,3.796095e-04,-3.471895e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.026406e-01,3.952024e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.857500e-03,5.375978e-01,239720
fractime_flyfirsthalf_framejump,7.721508e-03,9.305196e+00,239720
fractime_flyfirsthalf_framemove,6.405682e-01,2.467509e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.048724e-04,-7.348308e-01,239720
fractime_flyfirsthalf_framepivottail,3.914984e-02,2.378662e+00,239720
fractime_flyfirsthalf_framerighting,8.509928e-04,1.170357e-01,239720
fractime_flyfirsthalf_framestop,3.594318e-01,-2.467509e+00,239720
fractime_flyfirsthalf_frametouch,1.959369e-02,-9.410430e-01,239720
fractime_flyfirsthalf_framewalk,3.521525e-01,1.547689e+00,239720
fractime_flyfirsthalf_framewingextension,3.253796e-04,-2.425905e-01,239720
fractime_flyfirsthalf_framewingflick,1.626898e-04,1.089294e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.914817e-02,-2.139882e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,140146
fractime_flymale_firsthalf_framechase,4.138541e-04,-3.401155e-01,140146
fractime_flymale_firsthalf_frametouch,1.991495e-02,-7.921077e-01,140146
fractime_flymale_frameattemptedcopulation,1.069858e-05,-2.798872e-01,280411
fractime_flymale_framebackup,5.976941e-03,9.994114e-01,280411
fractime_flymale_framebodyturn,1.856561e-02,5.368757e+00,280411
fractime_flymale_framechase,2.745969e-04,-3.661525e-01,280411
fractime_flymale_framechase_notwingextension,2.603322e-04,-3.840464e-01,280411
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,280411
fractime_flymale_framecrabwalkall,1.143678e-01,1.760928e-01,280411
fractime_flymale_framecrabwalkextreme,3.691011e-03,4.548840e-01,280411
fractime_flymale_framejump,8.359159e-03,1.334435e+01,280411
fractime_flymale_framemove,6.406061e-01,2.636617e+00,280411
fractime_flymale_framenotanybehavior,1.994715e-01,3.156259e+00,280411
fractime_flymale_framepivotcenter,4.992671e-04,-9.094654e-01,280411
fractime_flymale_framepivottail,3.985222e-02,2.665119e+00,280411
fractime_flymale_framerighting,9.022471e-04,2.377288e-01,280411
fractime_flymale_framestop,3.593939e-01,-2.636617e+00,280411
fractime_flymale_frametouch,2.154694e-02,-3.905209e-01,280411
fractime_flymale_frametouch_notchase,2.152198e-02,-3.692737e-01,280411
fractime_flymale_framewalk,3.287425e-01,6.807599e-01,280411
fractime_flymale_framewingextension,5.919882e-04,-2.215691e-01,280411
fractime_flymale_framewingflick,1.747435e-04,8.794190e-01,280411
fractime_flymale_framewinggrooming,4.126800e-02,-2.995358e+00,280411
fractime_flymale_secondhalf_frameattemptedcopulation,2.138809e-05,-2.056711e-01,140265
fractime_flymale_secondhalf_framechase,1.354579e-04,-3.531066e-01,140265
fractime_flymale_secondhalf_frametouch,2.317756e-02,2.543287e-01,140265
fractime_flysecondhalf_framebackup,6.895545e-03,2.421450e+00,239720
fractime_flysecondhalf_framebodyturn,1.787502e-02,6.719600e+00,239720
fractime_flysecondhalf_framechase,2.127482e-04,-3.412118e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.148215e-01,1.460826e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.721008e-03,1.857571e+00,239720
fractime_flysecondhalf_framejump,1.076256e-02,1.457210e+01,239720
fractime_flysecondhalf_framemove,6.609836e-01,3.377986e+00,239720
fractime_flysecondhalf_framepivotcenter,6.299016e-04,-1.768156e+00,239720
fractime_flysecondhalf_framepivottail,3.857834e-02,3.863376e+00,239720
fractime_flysecondhalf_framerighting,1.706157e-03,6.721765e-01,239720
fractime_flysecondhalf_framestop,3.390164e-01,-3.377986e+00,239720
fractime_flysecondhalf_frametouch,2.393209e-02,9.766249e-01,239720
fractime_flysecondhalf_framewalk,3.335058e-01,1.523227e+00,239720
fractime_flysecondhalf_framewingextension,5.631570e-04,-7.109897e-02,239720
fractime_flysecondhalf_framewingflick,1.376606e-04,1.467197e+00,239720
fractime_flysecondhalf_framewinggrooming,3.347238e-02,-3.530849e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.373182e+01,3.352072e+00,170547
magveldiff_nose2ell_flyany_frametouch,1.148245e+01,4.601301e+00,10434
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.372616e+01,3.765657e+00,68430
magveldiff_nose2ell_flyfemale_frametouch,1.106702e+01,4.803263e+00,4392
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.378181e+01,2.826153e+00,101929
magveldiff_nose2ell_flymale_frametouch,1.180458e+01,3.728007e+00,6039
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.167805e+00,7.049115e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.011848e+00,7.892577e+00,170547
max_absdwing_angle_flyany_frametouch,2.176967e+00,6.700358e+00,10434
max_absdwing_angle_flyany_framewingextension,4.875100e+00,4.014059e-02,204
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.592730e+00,3.072413e+00,22203
max_absdwing_angle_flyfemale_frameany,1.875440e+00,4.890072e+00,198347
max_absdwing_angle_flyfemale_framenearfly,1.651110e+00,4.549566e+00,68430
max_absdwing_angle_flyfemale_frametouch,1.817805e+00,3.987056e+00,4392
max_absdwing_angle_flymale_frameany,2.372675e+00,6.408638e+00,280411
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.256488e+00,7.885686e+00,101929
max_absdwing_angle_flymale_frametouch,2.427382e+00,6.834125e+00,6039
max_absdwing_area_flyany_frameany,4.752565e+00,9.694584e+00,479440
max_absdwing_area_flyany_framewingextension,5.492449e+00,-4.814841e-01,204
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.197858e+00,1.947532e+00,22203
max_absdwing_area_flyfemale_frameany,4.062831e+00,4.428490e+00,198347
max_absdwing_area_flymale_frameany,5.236159e+00,1.069086e+01,280411
max_dwing_angle_in_flyany_frameany,1.237527e+00,4.687088e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.153563e+00,1.346292e-01,204
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.144174e+00,4.380800e+00,198347
max_dwing_angle_in_flymale_frameany,1.303164e+00,3.460273e+00,280411
max_dwing_angle_out_flyany_frameany,1.237301e+00,4.682862e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.051354e+00,3.652698e-01,204
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.147373e+00,4.441259e+00,198347
max_dwing_angle_out_flymale_frameany,1.300427e+00,3.412858e+00,280411
max_wing_angle_flyany_frameany,1.128872e-01,1.930975e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.032204e-01,2.315444e+00,170556
max_wing_angle_flyany_frametouch,1.089915e-01,2.181074e+00,10434
max_wing_angle_flyany_framewingextension,6.549179e-01,-1.280795e+00,204
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.740118e-01,-5.694421e-01,22203
max_wing_angle_flyfemale_frameany,9.814448e-02,6.250463e-02,198355
max_wing_angle_flyfemale_framenearfly,8.597781e-02,6.385635e-03,68434
max_wing_angle_flyfemale_frametouch,9.412058e-02,1.882745e+00,4392
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.230312e-01,2.335890e+00,280423
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.148843e-01,2.759110e+00,101934
max_wing_angle_flymale_frametouch,1.198501e-01,1.833022e+00,6039
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.025269e+00,3.402956e+00,479460
max_wing_area_flyany_framewingextension,1.133837e+00,-1.304754e+00,204
max_wing_area_flyany_framewinggrooming,8.743769e-01,1.208437e+00,22203
max_wing_area_flyfemale_frameany,1.103344e+00,3.241477e+00,198355
max_wing_area_flymale_frameany,9.701130e-01,3.659976e+00,280423
mean_wing_angle_flyany_frameany,4.516583e-02,2.049083e+00,479460
mean_wing_angle_flyany_framewingextension,3.771372e-01,-6.481088e-01,204
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.135123e-02,-1.549978e-01,198355
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.468838e-02,2.538856e+00,280423
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.889773e-01,3.296639e+00,479460
mean_wing_area_flyany_framewingextension,8.970776e-01,-2.279184e-01,204
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.348857e-01,1.316478e+00,22203
mean_wing_area_flyfemale_frameany,1.070911e+00,3.432233e+00,198355
mean_wing_area_flymale_frameany,9.313312e-01,3.267595e+00,280423
min_absdwing_angle_flyany_frameany,1.417881e+00,1.443270e+01,479440
min_absdwing_angle_flyany_framewingextension,1.499226e+00,-2.787201e-01,204
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.291383e+00,1.138078e+01,198347
min_absdwing_angle_flymale_frameany,1.508220e+00,1.323571e+01,280411
min_absdwing_area_flyany_frameany,3.210359e+00,1.702438e+01,479440
min_absdwing_area_flyany_framewingextension,2.470473e+00,6.753233e-01,204
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.795174e+00,9.192296e+00,198347
min_absdwing_area_flymale_frameany,3.504417e+00,1.793184e+01,280411
min_dwing_angle_in_flyany_frameany,-1.237301e+00,-4.682862e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.051354e+00,-3.652698e-01,204
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.147373e+00,-4.441259e+00,198347
min_dwing_angle_in_flymale_frameany,-1.300427e+00,-3.412858e+00,280411
min_dwing_angle_out_flyany_frameany,-1.237527e+00,-4.687088e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.153563e+00,-1.346292e-01,204
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.144174e+00,-4.380800e+00,198347
min_dwing_angle_out_flymale_frameany,-1.303164e+00,-3.460273e+00,280411
min_wing_angle_flyany_frameany,-2.255550e-02,1.668307e+00,479460
min_wing_angle_flyany_framewingextension,9.935656e-02,1.328929e+00,204
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.544201e-02,-4.796584e-01,198355
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.365444e-02,2.353405e+00,280423
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.526856e-01,3.113291e+00,479460
min_wing_area_flyany_framewingextension,6.603184e-01,1.410925e+00,204
min_wing_area_flyany_framewinggrooming,3.953945e-01,1.324226e+00,22203
min_wing_area_flyfemale_frameany,1.038479e+00,3.513642e+00,198355
min_wing_area_flymale_frameany,8.925495e-01,2.804837e+00,280423
nflies_close_flyany_frameany,4.182268e-01,-1.410411e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.733564e-01,7.054706e-01,844
nflies_close_flyany_framebodyturn,3.695529e-01,-2.413537e+00,8646
nflies_close_flyany_framebodyturnstart,3.757505e-01,-2.463049e+00,3405
nflies_close_flyany_framecrabwalkallstart,4.402222e-01,-1.024184e+00,5960
nflies_close_flyany_framecrabwalkextreme,6.311066e-01,-1.797246e+00,1577
nflies_close_flyany_framecrabwalkextremestart,6.201625e-01,-1.968311e+00,422
nflies_close_flyany_framejumpstart,4.415994e-01,-2.609150e-01,1687
nflies_close_flyany_framenearwall,4.777251e-01,-1.478881e+00,413826
nflies_close_flyany_framepivotcenter,4.537372e-01,-1.220609e+00,288
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.845318e-01,-1.628534e+00,4865
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.726679e-01,-1.608638e+00,167432
nflies_close_flyany_frametouch,1.684773e+00,2.880458e-01,10434
nflies_close_flyany_framewalk,3.586380e-01,-1.689230e+00,164368
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.489173e-01,-3.170524e+00,22203
nflies_close_flyfemale_frameany,4.623075e-01,-1.583663e+00,198355
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.874647e-01,-8.993866e-01,280423
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.135221e+00,4.452257e+00,479460
nwingsdetected_flyany_framewingextension,1.989082e+00,1.254432e+00,204
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493262e+00,-1.261233e+00,22203
nwingsdetected_flyfemale_frameany,1.070031e+00,7.695979e-02,198355
nwingsdetected_flymale_frameany,1.180731e+00,5.094020e+00,280423
phi_flyany_frameany,1.601652e-02,1.120799e+00,479460
phisideways_flyany_framemove,4.528358e-01,7.939243e-01,312028
phisideways_flyfemale_framemove,4.500818e-01,5.469701e-01,132348
phisideways_flymale_framemove,4.554222e-01,7.797550e-01,179645
theta_mm_flyany_frameany,-1.438864e-02,-6.838252e-01,479460
velmag_ctr_flyany_frameany,9.101215e+00,3.309415e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.347185e+00,2.327651e+00,3178
velmag_ctr_flyany_framebodyturn,1.194620e+01,2.432117e+00,8646
velmag_ctr_flyany_framecrabwalkall,1.512702e+01,1.853930e+00,52130
velmag_ctr_flyany_framecrabwalkextreme,8.422756e+00,2.766425e+00,1577
velmag_ctr_flyany_framejump,5.009844e+01,7.485343e-01,4431
velmag_ctr_flyany_framemove,1.359469e+01,1.749031e+00,312008
velmag_ctr_flyany_framenearfly,8.190400e+00,2.955735e+00,170547
velmag_ctr_flyany_framenearwall,9.275861e+00,2.548250e+00,413807
velmag_ctr_flyany_framenotnearfly_notnearwall,8.930086e+00,4.150022e+00,62127
velmag_ctr_flyany_framepivotcenter,2.608961e+00,9.444044e-01,288
velmag_ctr_flyany_framepivottail,1.122471e+01,2.556794e+00,18633
velmag_ctr_flyany_framerighting,1.729023e+01,2.141397e+00,608
