field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.725673e-01,3.160290e+00,12972
du_ctr_flyfemale_frameany,8.592762e+00,5.081499e+00,239902
du_ctr_flymale_frameany,1.162725e+01,7.780406e+00,239418
du_ctr_flymale_framechase,1.857716e+01,3.707885e+00,606
du_tail_flyany_frameany,1.010654e+01,7.046771e+00,479320
du_tail_flyany_framepivottail,2.213455e-01,-3.605983e-01,23907
du_tail_flyfemale_frameany,8.592715e+00,5.083240e+00,239902
du_tail_flymale_frameany,1.162343e+01,7.777438e+00,239418
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311933e-01,-8.557305e-02,4696
duration_flyany_framebodyturn,8.579340e-02,1.116990e+00,9059
duration_flyany_framechase,9.629171e-02,-1.612489e+00,764
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.703171e-01,-7.018624e-01,58589
duration_flyany_framecrabwalkextreme,1.171155e-01,-8.179070e-01,2042
duration_flyany_framejump,8.070006e-02,-2.584071e+00,1572
duration_flyany_framemove,1.986252e+00,4.918101e+00,345558
duration_flyany_framepivotcenter,8.666475e-02,-3.463863e-01,221
duration_flyany_framepivottail,1.338067e-01,-1.501916e-01,23907
duration_flyany_framerighting,3.634948e-01,-3.222473e+00,259
duration_flyany_framestop,7.788208e-01,-7.651966e-01,133782
duration_flyany_frametouch,1.423248e-01,-3.535222e+00,13417
duration_flyany_framewalk,6.319484e-01,2.111240e+00,237311
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.851201e+00,3.488281e-02,12973
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325061e-01,-6.510606e-01,2541
duration_flyfemale_framebodyturn,8.568057e-02,1.183318e+00,4114
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.692388e-01,1.279463e+00,29773
duration_flyfemale_framecrabwalkextreme,1.173624e-01,4.420854e-02,883
duration_flyfemale_framejump,8.987268e-02,-2.745997e-01,792
duration_flyfemale_framemove,1.962644e+00,5.447585e+00,160920
duration_flyfemale_framepivotcenter,8.886596e-02,3.773781e-01,213
duration_flyfemale_framepivottail,1.345043e-01,3.994494e-01,11917
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.754779e-01,-4.410324e-01,78982
duration_flyfemale_frametouch,1.447228e-01,-4.086737e+00,5946
duration_flyfemale_framewalk,5.966899e-01,1.541331e+00,109283
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.896933e+00,5.952856e-02,6722
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.300482e-01,4.808503e-01,2151
duration_flymale_framebodyturn,8.589316e-02,9.136621e-01,4943
duration_flymale_framechase,1.107642e-01,-1.716030e+00,606
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.714309e-01,-1.481513e+00,28815
duration_flymale_framecrabwalkextreme,1.166793e-01,-1.141709e+00,1159
duration_flymale_framejump,7.256227e-02,-3.450408e+00,780
duration_flymale_framemove,2.021115e+00,3.532561e+00,184618
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330958e-01,-7.229686e-01,11990
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.792981e-01,-6.820697e-01,54800
duration_flymale_frametouch,1.398534e-01,-2.397300e+00,7471
duration_flymale_framewalk,6.663830e-01,2.418721e+00,128027
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.809467e+00,4.666222e-01,6250
dv_cor_flyany_frameany,1.164784e-01,2.724931e+00,479320
dv_cor_flyfemale_frameany,3.435048e-01,5.974803e+00,239902
dv_cor_flymale_frameany,-1.110069e-01,-1.256661e+00,239418
dv_ctr_flyany_frameany,1.487417e-01,2.682908e+00,479320
dv_ctr_flyfemale_frameany,4.534479e-01,5.879931e+00,239902
dv_ctr_flymale_frameany,-1.565805e-01,-1.449498e+00,239418
dv_tail_flyany_frameany,-1.165822e-01,-2.384916e+00,479320
dv_tail_flyfemale_frameany,6.484308e-02,1.790283e+00,239902
dv_tail_flymale_frameany,-2.983742e-01,-4.869976e+00,239418
dwing_angle_diff_flyany_frameany,9.127137e-05,2.774141e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.095374e-04,-6.876223e-02,239902
dwing_angle_diff_flymale_frameany,7.296844e-05,1.408168e+00,239418
dwing_angle_imbalance_flyany_frameany,-6.891333e-01,-7.125329e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.818808e+00,-2.350299e+00,12972
dwing_angle_imbalance_flyfemale_frameany,-4.989201e-01,4.277474e-01,239902
dwing_angle_imbalance_flymale_frameany,-8.797311e-01,-1.519335e+00,239418
ecc_flyany_frameany,3.660055e-01,2.254068e+00,479340
ecc_flyfemale_frameany,3.659113e-01,2.577940e+00,239912
ecc_flymale_frameany,3.661000e-01,1.761087e+00,239428
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479340
fractime_flyany_framebackup,9.796804e-03,6.726555e+00,479340
fractime_flyany_framebackup_nearfly,5.803814e-03,5.954318e+00,479340
fractime_flyany_framebackup_nearwall,9.790545e-03,6.746427e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,6.258606e-06,-1.059036e-01,479340
fractime_flyany_framebodyturn,1.889890e-02,6.932715e+00,479340
fractime_flyany_framebodyturn_nearfly,6.901156e-03,5.889664e+00,479340
fractime_flyany_framebodyturn_nearwall,1.805190e-02,6.853049e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.738432e-04,4.184531e+00,479340
fractime_flyany_framechase,1.602203e-03,-1.368702e-01,479340
fractime_flyany_framechase_notwingextension,1.602203e-03,-1.138713e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479340
fractime_flyany_framecrabwalkall,1.222285e-01,2.391498e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.731172e-02,1.494074e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.219197e-01,2.380702e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.357408e-04,-1.474339e-01,479340
fractime_flyany_framecrabwalkextreme,4.260024e-03,2.467682e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.530563e-03,2.504194e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.189093e-03,2.476455e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258606e-05,1.411186e+00,479340
fractime_flyany_framejump,3.283682e-03,2.378965e+00,479340
fractime_flyany_framejump_nearfly,8.532566e-04,2.154881e+00,479340
fractime_flyany_framejump_nearwall,1.979806e-03,3.165724e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.239204e-03,1.727149e+00,479340
fractime_flyany_framemove,7.209037e-01,4.252445e+00,479340
fractime_flyany_framemove_nearfly,2.773585e-01,2.399905e+00,479340
fractime_flyany_framemove_nearwall,6.710852e-01,4.238365e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.615304e-02,1.456892e+00,479340
fractime_flyany_framenotanybehavior,1.225456e-01,-1.413820e+00,479340
fractime_flyany_framepivotcenter,4.756540e-04,-1.880040e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.335169e-04,-2.708671e+00,479340
fractime_flyany_framepivotcenter_nearwall,2.503442e-04,-2.138623e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148788e-04,-6.920113e-01,479340
fractime_flyany_framepivotcenter_stop,1.251721e-04,-1.743664e+00,479340
fractime_flyany_framepivottail,4.987483e-02,6.504850e+00,479340
fractime_flyany_framepivottail_nearfly,2.211374e-02,5.797123e+00,479340
fractime_flyany_framepivottail_nearwall,4.976426e-02,6.523312e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,5.006884e-05,-4.611186e-01,479340
fractime_flyany_framerighting,5.486711e-04,-6.982199e-02,479340
fractime_flyany_framerighting_nearfly,6.675846e-05,-2.248851e-01,479340
fractime_flyany_framerighting_nearwall,2.795510e-04,-5.591298e-02,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.378270e-04,-6.340770e-02,479340
fractime_flyany_framestop,2.790963e-01,-4.252445e+00,479340
fractime_flyany_framestop_nearfly,7.928610e-02,-4.398922e+00,479340
fractime_flyany_framestop_nearwall,1.914549e-01,-3.238359e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,8.322068e-02,-1.434067e+00,479340
fractime_flyany_framestop_notwinggrooming,2.526411e-01,-3.226170e+00,479340
fractime_flyany_frametouch,2.799057e-02,7.414223e-01,479340
fractime_flyany_frametouch_notchase,2.783828e-02,1.052757e+00,479340
fractime_flyany_framewalk,4.950786e-01,6.655344e+00,479340
fractime_flyany_framewalk_nearfly,1.653503e-01,4.451915e+00,479340
fractime_flyany_framewalk_nearwall,4.570368e-01,6.645402e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.531940e-02,2.194100e+00,479340
fractime_flyany_framewingextension,1.543789e-04,-3.021811e-01,479340
fractime_flyany_framewingextension_nearfly,9.596529e-05,-2.952216e-01,479340
fractime_flyany_framewingextension_notchase,1.543789e-04,-3.491724e-01,479340
fractime_flyany_framewingextension_notnearfly,5.841365e-05,-4.471548e-01,479340
fractime_flyany_framewingflick,5.006884e-05,-1.429924e-01,479340
fractime_flyany_framewingflick_nearfly,4.589644e-05,9.608916e-02,479340
fractime_flyany_framewingflick_notnearfly,4.172404e-06,-1.234049e+00,479340
fractime_flyany_framewinggrooming,2.706430e-02,-3.983851e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.497184e-03,-4.555600e+00,479340
fractime_flyany_framewinggrooming_nearwall,7.420620e-03,-3.382323e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.912421e-02,-2.392344e+00,479340
fractime_flyfemale_firsthalf_framechase,1.102280e-03,6.477731e-01,120659
fractime_flyfemale_firsthalf_frametouch,2.812886e-02,8.561087e-01,120659
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,239902
fractime_flyfemale_framebackup,1.060850e-02,6.566440e+00,239902
fractime_flyfemale_framebodyturn,1.714867e-02,5.944678e+00,239902
fractime_flyfemale_framechase,6.752757e-04,4.667444e-01,239902
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,239902
fractime_flyfemale_framecrabwalkall,1.241048e-01,4.151225e+00,239902
fractime_flyfemale_framecrabwalkextreme,3.680670e-03,3.865063e+00,239902
fractime_flyfemale_framejump,3.309685e-03,1.066361e+00,239902
fractime_flyfemale_framemove,6.707739e-01,2.845361e+00,239902
fractime_flyfemale_framenotanybehavior,1.180024e-01,-1.841062e+00,239902
fractime_flyfemale_framepivotcenter,8.878625e-04,-6.948595e-01,239902
fractime_flyfemale_framepivottail,4.967445e-02,6.529740e+00,239902
fractime_flyfemale_framerighting,7.252962e-04,9.657017e-03,239902
fractime_flyfemale_framestop,3.292261e-01,-2.845361e+00,239902
fractime_flyfemale_frametouch,2.478512e-02,1.139278e+00,239902
fractime_flyfemale_framewalk,4.555318e-01,5.073652e+00,239902
fractime_flyfemale_framewingextension,4.168369e-05,-1.391238e-01,239902
fractime_flyfemale_framewingflick,4.168369e-05,6.564918e-02,239902
fractime_flyfemale_framewinggrooming,2.801977e-02,-3.006594e+00,239902
fractime_flyfemale_secondhalf_framechase,2.432009e-04,-1.116843e-01,119243
fractime_flyfemale_secondhalf_frametouch,2.140168e-02,1.366127e+00,119243
fractime_flyfirsthalf_framebackup,9.571894e-03,5.974577e+00,239660
fractime_flyfirsthalf_framebodyturn,1.986564e-02,7.061755e+00,239660
fractime_flyfirsthalf_framechase,2.236502e-03,-9.042742e-02,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.163064e-01,1.909321e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.235166e-03,2.588846e+00,239660
fractime_flyfirsthalf_framejump,3.267128e-03,2.266318e+00,239660
fractime_flyfirsthalf_framemove,7.314612e-01,4.365176e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.254611e-04,-2.341967e+00,239660
fractime_flyfirsthalf_framepivottail,5.179004e-02,6.023709e+00,239660
fractime_flyfirsthalf_framerighting,7.844446e-04,2.490469e-01,239660
fractime_flyfirsthalf_framestop,2.685388e-01,-4.365176e+00,239660
fractime_flyfirsthalf_frametouch,3.120254e-02,4.919767e-01,239660
fractime_flyfirsthalf_framewalk,5.097930e-01,7.069223e+00,239660
fractime_flyfirsthalf_framewingextension,1.001419e-04,-3.017855e-01,239660
fractime_flyfirsthalf_framewingflick,4.172578e-05,-3.332518e-01,239660
fractime_flyfirsthalf_framewinggrooming,2.699658e-02,-4.121925e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,119001
fractime_flymale_firsthalf_framechase,3.386526e-03,-1.234007e-01,119001
fractime_flymale_firsthalf_frametouch,3.431904e-02,2.754991e-01,119001
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,239418
fractime_flymale_framebackup,8.984287e-03,5.451937e+00,239418
fractime_flymale_framebodyturn,2.065425e-02,6.582582e+00,239418
fractime_flymale_framechase,2.531138e-03,-1.545435e-01,239418
fractime_flymale_framechase_notwingextension,2.531138e-03,-1.346437e-01,239418
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,239418
fractime_flymale_framecrabwalkall,1.203544e-01,7.501251e-01,239418
fractime_flymale_framecrabwalkextreme,4.840906e-03,1.380992e+00,239418
fractime_flymale_framejump,3.257900e-03,3.713110e+00,239418
fractime_flymale_framemove,7.711116e-01,5.273625e+00,239418
fractime_flymale_framenotanybehavior,1.270372e-01,-7.918307e-01,239418
fractime_flymale_framepivotcenter,6.265193e-05,-3.812825e+00,239418
fractime_flymale_framepivottail,5.007978e-02,5.287815e+00,239418
fractime_flymale_framerighting,3.717348e-04,-1.935238e-01,239418
fractime_flymale_framestop,2.288884e-01,-5.273625e+00,239418
fractime_flymale_frametouch,3.120484e-02,4.967094e-01,239418
fractime_flymale_frametouch_notchase,3.096258e-02,7.969303e-01,239418
fractime_flymale_framewalk,5.347426e-01,6.969681e+00,239418
fractime_flymale_framewingextension,2.673149e-04,-2.918118e-01,239418
fractime_flymale_framewingflick,5.847514e-05,-1.742413e-01,239418
fractime_flymale_framewinggrooming,2.610497e-02,-3.741844e+00,239418
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,120417
fractime_flymale_secondhalf_framechase,1.685808e-03,-1.790949e-01,120417
fractime_flymale_secondhalf_frametouch,2.812726e-02,7.524852e-01,120417
fractime_flysecondhalf_framebackup,1.002253e-02,6.774467e+00,239660
fractime_flysecondhalf_framebodyturn,1.793374e-02,6.518682e+00,239660
fractime_flysecondhalf_framechase,9.680381e-04,-1.868248e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.281566e-01,2.669018e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.285237e-03,2.211639e+00,239660
fractime_flysecondhalf_framejump,3.300509e-03,2.251886e+00,239660
fractime_flysecondhalf_framemove,7.103230e-01,3.927804e+00,239660
fractime_flysecondhalf_framepivotcenter,6.258867e-04,-1.416637e+00,239660
fractime_flysecondhalf_framepivottail,4.796378e-02,6.465514e+00,239660
fractime_flysecondhalf_framerighting,3.129433e-04,-4.720189e-01,239660
fractime_flysecondhalf_framestop,2.896770e-01,-3.927804e+00,239660
fractime_flysecondhalf_frametouch,2.478094e-02,9.951330e-01,239660
fractime_flysecondhalf_framewalk,4.804014e-01,5.937644e+00,239660
fractime_flysecondhalf_framewingextension,2.086289e-04,-2.529793e-01,239660
fractime_flysecondhalf_framewingflick,5.841609e-05,1.465888e-01,239660
fractime_flysecondhalf_framewinggrooming,2.713010e-02,-3.377036e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.858213e+01,7.730168e+00,170949
magveldiff_nose2ell_flyany_frametouch,1.367436e+01,7.935600e+00,13417
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.780011e+01,7.290266e+00,83196
magveldiff_nose2ell_flyfemale_frametouch,1.313847e+01,7.941957e+00,5946
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.151842e+01,3.997433e+00,606
magveldiff_nose2ell_flymale_framenearfly,1.936006e+01,7.756225e+00,87745
magveldiff_nose2ell_flymale_frametouch,1.421512e+01,6.940638e+00,7471
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.209339e+00,-2.132855e+00,479320
max_absdwing_angle_flyany_framechase,1.027585e+00,-1.443773e+00,764
max_absdwing_angle_flyany_framenearfly,1.135628e+00,-1.955559e+00,170949
max_absdwing_angle_flyany_frametouch,1.191188e+00,-1.939384e+00,13417
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.328465e+00,1.376081e+00,12972
max_absdwing_angle_flyfemale_frameany,1.085092e+00,-1.950364e+00,239902
max_absdwing_angle_flyfemale_framenearfly,1.021995e+00,-1.894438e+00,83196
max_absdwing_angle_flyfemale_frametouch,1.003156e+00,-2.788735e+00,5946
max_absdwing_angle_flymale_frameany,1.333838e+00,-1.673864e+00,239418
max_absdwing_angle_flymale_framechase,1.063764e+00,-1.858946e+00,606
max_absdwing_angle_flymale_framenearfly,1.250173e+00,-1.496223e+00,87745
max_absdwing_angle_flymale_frametouch,1.381424e+00,-7.330190e-01,7471
max_absdwing_area_flyany_frameany,2.489725e+00,-2.738673e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.779812e+00,3.879381e+00,12972
max_absdwing_area_flyfemale_frameany,2.542868e+00,-2.228112e+00,239902
max_absdwing_area_flymale_frameany,2.436475e+00,-2.272733e+00,239418
max_dwing_angle_in_flyany_frameany,9.700291e-01,-8.713477e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.609075e-01,-1.084476e+00,239902
max_dwing_angle_in_flymale_frameany,1.079371e+00,-4.098934e-01,239418
max_dwing_angle_out_flyany_frameany,9.701204e-01,-8.682785e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.610171e-01,-1.083312e+00,239902
max_dwing_angle_out_flymale_frameany,1.079444e+00,-4.035170e-01,239418
max_wing_angle_flyany_frameany,6.509112e-02,-3.206270e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.035879e-02,-1.940999e+00,764
max_wing_angle_flyany_framenearfly,6.083484e-02,-2.617023e+00,170954
max_wing_angle_flyany_frametouch,6.627764e-02,-1.310670e+00,13417
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.209102e-01,-2.853312e+00,12973
max_wing_angle_flyfemale_frameany,6.733923e-02,-2.938845e+00,239912
max_wing_angle_flyfemale_framenearfly,6.399232e-02,-2.626611e+00,83199
max_wing_angle_flyfemale_frametouch,7.034081e-02,-1.579711e+00,5946
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.283846e-02,-2.530860e+00,239428
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.053948e-02,-1.522369e+00,606
max_wing_angle_flymale_framenearfly,5.764963e-02,-2.078584e+00,87747
max_wing_angle_flymale_frametouch,6.215822e-02,-1.053884e+00,7471
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.632000e-01,8.788195e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.468573e-01,4.459399e-01,12973
max_wing_area_flyfemale_frameany,1.054552e+00,1.044124e+00,239912
max_wing_area_flymale_frameany,8.716635e-01,4.388837e-01,239428
mean_wing_angle_flyany_frameany,1.116354e-02,-3.274052e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.063094e-02,-3.035059e+00,239912
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.169722e-02,-2.566432e+00,239428
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.526752e-01,1.477740e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.190838e-01,7.649319e-01,12973
mean_wing_area_flyfemale_frameany,1.041582e+00,1.596071e+00,239912
mean_wing_area_flymale_frameany,8.635889e-01,9.987285e-01,239428
min_absdwing_angle_flyany_frameany,9.693676e-01,1.411286e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.683824e-01,5.632640e-01,239902
min_absdwing_angle_flymale_frameany,1.070557e+00,2.007845e+00,239418
min_absdwing_area_flyany_frameany,2.052585e+00,-1.684765e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.063601e+00,-7.501926e-02,239902
min_absdwing_area_flymale_frameany,2.041546e+00,-1.967259e-01,239418
min_dwing_angle_in_flyany_frameany,-9.701204e-01,8.682785e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.610171e-01,1.083312e+00,239902
min_dwing_angle_in_flymale_frameany,-1.079444e+00,4.035170e-01,239418
min_dwing_angle_out_flyany_frameany,-9.700291e-01,8.713477e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.609075e-01,1.084476e+00,239902
min_dwing_angle_out_flymale_frameany,-1.079371e+00,4.098934e-01,239418
min_wing_angle_flyany_frameany,-4.276404e-02,-2.437010e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.607735e-02,-2.139734e+00,239912
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.944403e-02,-2.024874e+00,239428
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.421504e-01,2.028559e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.913103e-01,1.184254e+00,12973
min_wing_area_flyfemale_frameany,1.028612e+00,2.093906e+00,239912
min_wing_area_flymale_frameany,8.555142e-01,1.510557e+00,239428
nflies_close_flyany_frameany,4.464222e-01,-7.513058e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.280922e-01,5.286824e-01,1182
nflies_close_flyany_framebodyturn,4.370563e-01,-5.050180e-01,9059
nflies_close_flyany_framebodyturnstart,4.501998e-01,-4.631509e-01,3465
nflies_close_flyany_framecrabwalkallstart,4.787864e-01,-2.952931e-01,7027
nflies_close_flyany_framecrabwalkextreme,8.134384e-01,7.288781e-01,2042
nflies_close_flyany_framecrabwalkextremestart,8.222590e-01,8.573780e-01,571
nflies_close_flyany_framejumpstart,6.649323e-01,2.296997e+00,566
nflies_close_flyany_framenearwall,5.091145e-01,-8.040795e-01,413450
nflies_close_flyany_framepivotcenter,5.294709e-01,-3.173351e-01,221
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.530274e-01,-5.428398e-02,5889
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.347423e-01,-2.076462e+00,133782
nflies_close_flyany_frametouch,1.642000e+00,-1.398522e-01,13417
nflies_close_flyany_framewalk,4.180713e-01,-2.325666e-01,237311
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.242620e-01,-3.383441e+00,12973
nflies_close_flyfemale_frameany,4.907133e-01,-9.030046e-01,239912
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.020415e-01,-5.618285e-01,239428
nflies_close_flymale_framechase,1.191227e+00,-1.438705e+00,606
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022429e+00,-3.471955e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446218e+00,-1.977468e+00,12973
nwingsdetected_flyfemale_frameany,1.019953e+00,-3.247572e+00,239912
nwingsdetected_flymale_frameany,1.024909e+00,-2.697647e+00,239428
phi_flyany_frameany,1.368629e-02,6.874514e-01,479340
phisideways_flyany_framemove,3.941523e-01,-3.000792e+00,345558
phisideways_flyfemale_framemove,4.137388e-01,-1.952574e+00,160930
phisideways_flymale_framemove,3.744255e-01,-3.105001e+00,184628
theta_mm_flyany_frameany,-8.773608e-02,-3.985715e+00,479340
velmag_ctr_flyany_frameany,1.220397e+01,7.325176e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.020150e+01,4.330122e+00,4696
velmag_ctr_flyany_framebodyturn,1.316103e+01,4.736423e+00,9059
velmag_ctr_flyany_framecrabwalkall,1.696487e+01,4.351763e+00,58588
velmag_ctr_flyany_framecrabwalkextreme,9.014777e+00,4.893250e+00,2042
velmag_ctr_flyany_framejump,5.778163e+01,3.159321e+00,1572
velmag_ctr_flyany_framemove,1.655235e+01,5.229979e+00,345538
velmag_ctr_flyany_framenearfly,1.147356e+01,7.532107e+00,170949
velmag_ctr_flyany_framenearwall,1.269330e+01,6.751980e+00,413431
velmag_ctr_flyany_framenotnearfly_notnearwall,1.075872e+01,6.065514e+00,62013
velmag_ctr_flyany_framepivotcenter,3.438687e+00,3.301441e+00,221
velmag_ctr_flyany_framepivottail,1.207656e+01,4.222798e+00,23907
velmag_ctr_flyany_framerighting,2.013145e+01,5.364450e+00,259
velmag_ctr_flyany_framestop,6.870338e-01,1.415192e+00,133782
velmag_ctr_flyany_frametouch,7.858170e+00,7.672110e+00,13417
velmag_ctr_flyany_framewalk,1.976804e+01,4.083165e+00,237310
