field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.419331e+00,-3.604046e+00,455449
du_tail_flyany_framepivottail,-1.762506e-01,-2.899516e+00,6174
du_tail_flyfemale_frameany,4.152832e+00,-1.819879e+00,229496
du_tail_flymale_frameany,2.684699e+00,-4.678440e+00,224552
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.654387e-01,8.806266e+00,2196
duration_flyany_framebodyturn,8.067962e-02,-2.553784e+00,2604
duration_flyany_framechase,1.274963e-01,-1.733438e+00,249
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.349383e-01,-3.162215e+00,27840
duration_flyany_framecrabwalkextreme,1.097323e-01,-2.787544e+00,599
duration_flyany_framejump,9.791391e-02,3.401103e+00,398
duration_flyany_framemove,1.451923e+00,3.581260e-01,260340
duration_flyany_framepivotcenter,9.177162e-02,1.249716e+00,391
duration_flyany_framepivottail,1.128052e-01,-5.351896e+00,6174
duration_flyany_framerighting,4.999895e-01,2.171029e+00,878
duration_flyany_framestop,1.050356e+00,-3.221323e-01,195128
duration_flyany_frametouch,1.907037e-01,4.192694e-01,6843
duration_flyany_framewalk,4.580454e-01,-2.204042e+00,119588
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.519877e+00,-5.005464e+00,7327
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.644986e-01,6.790289e+00,1555
duration_flyfemale_framebodyturn,8.185021e-02,-1.446075e+00,1962
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.347065e-01,-1.577445e+00,15884
duration_flyfemale_framecrabwalkextreme,1.105972e-01,-1.631487e+00,349
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.865506e+00,3.965397e+00,149530
duration_flyfemale_framepivotcenter,8.780420e-02,1.011881e-01,208
duration_flyfemale_framepivottail,1.144094e-01,-4.304698e+00,3888
duration_flyfemale_framerighting,4.455651e-01,2.746671e-01,235
duration_flyfemale_framestop,9.843268e-01,-1.044599e+00,79966
duration_flyfemale_frametouch,1.991929e-01,2.507723e+00,4066
duration_flyfemale_framewalk,4.811434e-01,-1.153145e+00,76154
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.591026e+00,-3.821286e+00,3249
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.651052e-01,7.906532e+00,629
duration_flymale_framebodyturn,7.924361e-02,-3.400528e+00,639
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.345875e-01,-3.261121e+00,11935
duration_flymale_framecrabwalkextreme,1.099861e-01,-2.360007e+00,239
duration_flymale_framejump,9.543255e-02,2.151213e+00,216
duration_flymale_framemove,1.029366e+00,-2.489853e+00,110297
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.114936e-01,-5.858873e+00,2281
duration_flymale_framerighting,4.889732e-01,1.793924e+00,630
duration_flymale_framestop,1.114400e+00,-3.131014e-02,114255
duration_flymale_frametouch,1.805948e-01,-7.953869e-01,2742
duration_flymale_framewalk,4.335005e-01,-2.910693e+00,43365
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.264718e+00,-5.573793e+00,3485
dv_cor_flyany_frameany,2.338734e-02,8.690423e-01,455449
dv_cor_flyfemale_frameany,6.458888e-02,1.131590e+00,229496
dv_cor_flymale_frameany,-1.780627e-02,2.118836e-01,224552
dv_ctr_flyany_frameany,3.967426e-02,1.005213e+00,455449
dv_ctr_flyfemale_frameany,1.011187e-01,1.323479e+00,229496
dv_ctr_flymale_frameany,-2.160256e-02,2.000380e-01,224552
dv_tail_flyany_frameany,6.660515e-02,2.292787e+00,455449
dv_tail_flyfemale_frameany,9.934774e-02,2.377962e+00,229496
dv_tail_flymale_frameany,3.403364e-02,1.154250e+00,224552
dwing_angle_diff_flyany_frameany,-2.745325e-05,6.569229e-02,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.963405e-05,-4.288160e-01,229496
dwing_angle_diff_flymale_frameany,-3.393972e-04,-1.573166e-01,224552
dwing_angle_imbalance_flyany_frameany,-4.695335e-01,5.240951e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.909761e+00,-3.464826e+00,7327
dwing_angle_imbalance_flyfemale_frameany,-4.031669e-01,4.319525e+00,229496
dwing_angle_imbalance_flymale_frameany,-5.312249e-01,4.913087e+00,224552
ecc_flyany_frameany,3.664989e-01,3.084513e+00,455468
ecc_flyfemale_frameany,3.561647e-01,4.299351e-02,229506
ecc_flymale_frameany,3.770064e-01,5.195081e+00,224561
fractime_flyany_frameattemptedcopulation,7.245295e-05,-7.606527e-01,455468
fractime_flyany_framebackup,4.821414e-03,-1.115060e+00,455468
fractime_flyany_framebackup_nearfly,2.500725e-03,-1.539863e+00,455468
fractime_flyany_framebackup_nearwall,4.817023e-03,-1.102303e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-4.865446e-01,455468
fractime_flyany_framebodyturn,5.717196e-03,-3.599880e+00,455468
fractime_flyany_framebodyturn_nearfly,1.332695e-03,-4.800720e+00,455468
fractime_flyany_framebodyturn_nearwall,5.471295e-03,-3.608909e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.151633e-04,-6.501614e-01,455468
fractime_flyany_framechase,5.642548e-04,-1.130361e+00,455468
fractime_flyany_framechase_notwingextension,5.642548e-04,-1.141736e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,455468
fractime_flyany_framecrabwalkall,6.112394e-02,-3.199689e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.688593e-02,-3.155526e+00,455468
fractime_flyany_framecrabwalkall_nearwall,6.064312e-02,-3.145557e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.017845e-04,1.434937e-01,455468
fractime_flyany_framecrabwalkextreme,1.315131e-03,-3.001306e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,7.201384e-04,-2.843427e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.301958e-03,-2.932944e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317326e-05,-5.667916e-01,455468
fractime_flyany_framejump,8.804131e-04,-1.181405e+00,455468
fractime_flyany_framejump_nearfly,2.283366e-04,-1.174526e+00,455468
fractime_flyany_framejump_nearwall,3.930024e-04,-1.282787e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.391088e-04,-9.349834e-01,455468
fractime_flyany_framemove,5.715879e-01,3.366435e-01,455468
fractime_flyany_framemove_nearfly,2.027365e-01,-9.446674e-01,455468
fractime_flyany_framemove_nearwall,5.316510e-01,4.318951e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.629454e-02,9.875373e-02,455468
fractime_flyany_framenotanybehavior,2.414484e-01,3.997262e+00,455468
fractime_flyany_framepivotcenter,8.672399e-04,1.111229e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.810296e-04,-9.237684e-02,455468
fractime_flyany_framepivotcenter_nearwall,4.874108e-04,6.966877e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.556781e-04,1.757743e+00,455468
fractime_flyany_framepivotcenter_stop,2.393143e-04,1.323615e+00,455468
fractime_flyany_framepivottail,1.355529e-02,-5.743843e+00,455468
fractime_flyany_framepivottail_nearfly,4.494278e-03,-5.969614e+00,455468
fractime_flyany_framepivottail_nearwall,1.349162e-02,-5.722600e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269305e-05,-4.343878e-01,455468
fractime_flyany_framerighting,1.927688e-03,-1.986197e-02,455468
fractime_flyany_framerighting_nearfly,3.995890e-04,-4.053145e-01,455468
fractime_flyany_framerighting_nearwall,1.449059e-03,2.181265e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.061756e-04,-5.324603e-01,455468
fractime_flyany_framestop,4.284121e-01,-3.366435e-01,455468
fractime_flyany_framestop_nearfly,1.262701e-01,-1.036484e+00,455468
fractime_flyany_framestop_nearwall,2.941458e-01,-4.643836e-02,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.214641e-01,-6.710357e-02,455468
fractime_flyany_framestop_notwinggrooming,4.124000e-01,1.316719e+00,455468
fractime_flyany_frametouch,1.502411e-02,-1.992470e+00,455468
fractime_flyany_frametouch_notchase,1.498898e-02,-2.105629e+00,455468
fractime_flyany_framewalk,2.625607e-01,-1.914395e+00,455468
fractime_flyany_framewalk_nearfly,7.794620e-02,-2.419672e+00,455468
fractime_flyany_framewalk_nearwall,2.399049e-01,-2.040879e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.085108e-02,2.751867e-02,455468
fractime_flyany_framewingextension,8.782176e-06,-1.162090e+00,455468
fractime_flyany_framewingextension_nearfly,8.782176e-06,-1.131748e+00,455468
fractime_flyany_framewingextension_notchase,8.782176e-06,-1.319048e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.919102e+00,455468
fractime_flyany_framewingflick,6.586632e-06,-1.051718e+00,455468
fractime_flyany_framewingflick_nearfly,4.391088e-06,-8.027363e-01,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-06,-1.626816e+00,455468
fractime_flyany_framewinggrooming,1.609334e-02,-5.353773e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.690709e-03,-4.000454e+00,455468
fractime_flyany_framewinggrooming_nearwall,8.176206e-03,-3.865563e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.563649e-03,-3.936177e+00,455468
fractime_flyfemale_firsthalf_framechase,1.370933e-03,3.600495e-01,115250
fractime_flyfemale_firsthalf_frametouch,2.020824e-02,-5.643472e-01,115250
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,229496
fractime_flyfemale_framebackup,6.775717e-03,1.028575e+00,229496
fractime_flyfemale_framebodyturn,8.549169e-03,-9.613322e-01,229496
fractime_flyfemale_framechase,7.581831e-04,-1.511624e-01,229496
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,229496
fractime_flyfemale_framecrabwalkall,6.921254e-02,-1.349345e+00,229496
fractime_flyfemale_framecrabwalkextreme,1.520724e-03,-1.677649e+00,229496
fractime_flyfemale_framejump,7.799700e-04,-1.408574e+00,229496
fractime_flyfemale_framemove,6.515582e-01,2.274647e+00,229496
fractime_flyfemale_framenotanybehavior,2.451067e-01,3.310353e+00,229496
fractime_flyfemale_framepivotcenter,9.063339e-04,1.342641e-01,229496
fractime_flyfemale_framepivottail,1.694147e-02,-4.073976e+00,229496
fractime_flyfemale_framerighting,1.023983e-03,-8.366073e-01,229496
fractime_flyfemale_framestop,3.484418e-01,-2.274647e+00,229496
fractime_flyfemale_frametouch,1.771708e-02,-4.172421e-01,229496
fractime_flyfemale_framewalk,3.318315e-01,8.853425e-01,229496
fractime_flyfemale_framewingextension,1.742950e-05,-1.161450e+00,229496
fractime_flyfemale_framewingflick,0.000000e+00,-1.541417e+00,229496
fractime_flyfemale_framewinggrooming,1.415711e-02,-4.849369e+00,229496
fractime_flyfemale_secondhalf_framechase,1.396234e-04,-9.846906e-01,114594
fractime_flyfemale_secondhalf_frametouch,1.515786e-02,-9.605524e-02,114594
fractime_flyfirsthalf_framebackup,4.733593e-03,-1.288783e+00,227734
fractime_flyfirsthalf_framebodyturn,6.292429e-03,-3.616808e+00,227734
fractime_flyfirsthalf_framechase,1.014341e-03,-9.987760e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.137423e-02,-3.019090e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.519316e-03,-2.457195e+00,227734
fractime_flyfirsthalf_framejump,7.552671e-04,-1.347140e+00,227734
fractime_flyfirsthalf_framemove,5.613479e-01,-1.917884e-01,227734
fractime_flyfirsthalf_framepivotcenter,8.255245e-04,1.462275e+00,227734
fractime_flyfirsthalf_framepivottail,1.490774e-02,-5.749989e+00,227734
fractime_flyfirsthalf_framerighting,1.664222e-03,-2.778055e-01,227734
fractime_flyfirsthalf_framestop,4.386521e-01,1.917884e-01,227734
fractime_flyfirsthalf_frametouch,1.643584e-02,-2.053255e+00,227734
fractime_flyfirsthalf_framewalk,2.622665e-01,-2.222108e+00,227734
fractime_flyfirsthalf_framewingextension,1.756435e-05,-1.047946e+00,227734
fractime_flyfirsthalf_framewingflick,4.391088e-06,-1.049975e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.735797e-02,-5.207173e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.253930e-04,-7.005822e-01,111649
fractime_flymale_firsthalf_framechase,6.538348e-04,-1.054693e+00,111649
fractime_flymale_firsthalf_frametouch,1.244077e-02,-2.131641e+00,111649
fractime_flymale_frameattemptedcopulation,1.469593e-04,-7.278196e-01,224552
fractime_flymale_framebackup,2.801133e-03,-3.344401e+00,224552
fractime_flymale_framebodyturn,2.859026e-03,-5.282751e+00,224552
fractime_flymale_framechase,3.696249e-04,-1.162920e+00,224552
fractime_flymale_framechase_notwingextension,3.696249e-04,-1.183359e+00,224552
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,224552
fractime_flymale_framecrabwalkall,5.315027e-02,-3.870079e+00,224552
fractime_flymale_framecrabwalkextreme,1.073248e-03,-3.387580e+00,224552
fractime_flymale_framejump,9.752752e-04,-5.885167e-01,224552
fractime_flymale_framemove,4.911869e-01,-1.884835e+00,224552
fractime_flymale_framenotanybehavior,2.375753e-01,4.473668e+00,224552
fractime_flymale_framepivotcenter,8.327692e-04,2.785974e+00,224552
fractime_flymale_framepivottail,1.017136e-02,-6.471686e+00,224552
fractime_flymale_framerighting,2.805586e-03,1.501266e+00,224552
fractime_flymale_framestop,5.088131e-01,1.884835e+00,224552
fractime_flymale_frametouch,1.222879e-02,-2.115303e+00,224552
fractime_flymale_frametouch_notchase,1.222434e-02,-2.366551e+00,224552
fractime_flymale_framewalk,1.931179e-01,-4.293075e+00,224552
fractime_flymale_framewingextension,0.000000e+00,-1.126359e+00,224552
fractime_flymale_framewingflick,1.335993e-05,-8.348571e-01,224552
fractime_flymale_framewinggrooming,1.553315e-02,-4.304753e+00,224552
fractime_flymale_secondhalf_frameattemptedcopulation,1.682861e-04,-6.582098e-01,112903
fractime_flymale_secondhalf_framechase,8.857161e-05,-1.153639e+00,112903
fractime_flymale_secondhalf_frametouch,1.201917e-02,-1.787513e+00,112903
fractime_flysecondhalf_framebackup,4.909646e-03,-8.256234e-01,227715
fractime_flysecondhalf_framebodyturn,5.142393e-03,-3.427537e+00,227715
fractime_flysecondhalf_framechase,1.141778e-04,-1.163791e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.087873e-02,-3.136920e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.111038e-03,-3.341322e+00,227715
fractime_flysecondhalf_framejump,1.005643e-03,-8.829119e-01,227715
fractime_flysecondhalf_framemove,5.817930e-01,8.011439e-01,227715
fractime_flysecondhalf_framepivotcenter,9.090310e-04,7.698816e-01,227715
fractime_flysecondhalf_framepivottail,1.220385e-02,-5.255803e+00,227715
fractime_flysecondhalf_framerighting,2.191336e-03,3.128293e-01,227715
fractime_flysecondhalf_framestop,4.182070e-01,-8.011439e-01,227715
fractime_flysecondhalf_frametouch,1.361351e-02,-1.601322e+00,227715
fractime_flysecondhalf_framewalk,2.628725e-01,-1.534917e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.121169e+00,227715
fractime_flysecondhalf_framewingflick,8.782908e-06,-8.932145e-01,227715
fractime_flysecondhalf_framewinggrooming,1.482994e-02,-4.885195e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.298633e+00,-3.637328e+00,149850
magveldiff_nose2ell_flyany_frametouch,5.724223e+00,-5.436268e+00,6843
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.793892e+00,-2.729358e+00,78081
magveldiff_nose2ell_flyfemale_frametouch,5.732373e+00,-4.787651e+00,4066
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.806885e+00,-4.345208e+00,71121
magveldiff_nose2ell_flymale_frametouch,5.801453e+00,-5.261816e+00,2742
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.034098e+00,-5.055542e+00,455449
max_absdwing_angle_flyany_framechase,9.051341e-01,-3.290911e+00,249
max_absdwing_angle_flyany_framenearfly,1.072966e+00,-4.055236e+00,149850
max_absdwing_angle_flyany_frametouch,1.323402e+00,-1.755591e+00,6843
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.736784e+00,-4.894960e+00,7327
max_absdwing_angle_flyfemale_frameany,8.969961e-01,-5.080775e+00,229496
max_absdwing_angle_flyfemale_framenearfly,9.228098e-01,-4.454046e+00,78081
max_absdwing_angle_flyfemale_frametouch,1.088494e+00,-2.868723e+00,4066
max_absdwing_angle_flymale_frameany,1.162951e+00,-3.768205e+00,224552
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.210710e+00,-2.871964e+00,71121
max_absdwing_angle_flymale_frametouch,1.575947e+00,-2.892272e-01,2742
max_absdwing_area_flyany_frameany,2.579230e+00,-3.943216e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.969335e+00,-6.005376e-01,7327
max_absdwing_area_flyfemale_frameany,2.426183e+00,-4.354371e+00,229496
max_absdwing_area_flymale_frameany,2.714635e+00,-2.180459e+00,224552
max_dwing_angle_in_flyany_frameany,8.205330e-01,-5.845076e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.722230e-01,-4.786220e+00,229496
max_dwing_angle_in_flymale_frameany,8.654284e-01,-5.479704e+00,224552
max_dwing_angle_out_flyany_frameany,8.205055e-01,-5.845118e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.722926e-01,-4.781745e+00,229496
max_dwing_angle_out_flymale_frameany,8.650890e-01,-5.479411e+00,224552
max_wing_angle_flyany_frameany,6.585542e-02,-3.747014e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.462853e-02,-1.033251e+00,249
max_wing_angle_flyany_framenearfly,6.642109e-02,-2.538514e+00,149852
max_wing_angle_flyany_frametouch,7.585016e-02,-1.326897e+00,6843
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.669221e-01,-7.055661e+00,7327
max_wing_angle_flyfemale_frameany,6.461343e-02,-4.131226e+00,229506
max_wing_angle_flyfemale_framenearfly,6.762038e-02,-2.829281e+00,78081
max_wing_angle_flyfemale_frametouch,7.175257e-02,-1.928876e+00,4066
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.625681e-02,-2.549280e+00,224561
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.424025e-02,-1.917802e+00,71123
max_wing_angle_flymale_frametouch,7.865290e-02,-9.939192e-01,2742
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.070986e+00,4.448888e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.901339e-01,1.303053e+00,7327
max_wing_area_flyfemale_frameany,1.072545e+00,2.321674e+00,229506
max_wing_area_flymale_frameany,1.070260e+00,6.317254e+00,224561
mean_wing_angle_flyany_frameany,8.262819e-03,-4.316940e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.016994e-03,-4.890609e+00,229506
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.094959e-02,-2.850658e+00,224561
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.060487e+00,5.249682e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.721905e-01,3.191189e+00,7327
mean_wing_area_flyfemale_frameany,1.062518e+00,3.210089e+00,229506
mean_wing_area_flymale_frameany,1.059903e+00,6.861803e+00,224561
min_absdwing_angle_flyany_frameany,8.077308e-01,-4.396128e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.481098e-01,-3.297779e+00,229496
min_absdwing_angle_flymale_frameany,8.675130e-01,-4.450040e+00,224552
min_absdwing_area_flyany_frameany,2.020691e+00,-2.585109e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.914726e+00,-3.345490e+00,229496
min_absdwing_area_flymale_frameany,2.125707e+00,-9.949906e-01,224552
min_dwing_angle_in_flyany_frameany,-8.205055e-01,5.845118e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.722926e-01,4.781745e+00,229496
min_dwing_angle_in_flymale_frameany,-8.650890e-01,5.479411e+00,224552
min_dwing_angle_out_flyany_frameany,-8.205330e-01,5.845076e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.722230e-01,4.786220e+00,229496
min_dwing_angle_out_flymale_frameany,-8.654284e-01,5.479704e+00,224552
min_wing_angle_flyany_frameany,-4.932978e-02,-4.121796e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.457945e-02,-4.500833e+00,229506
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.435762e-02,-2.795853e+00,224561
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.049987e+00,5.907445e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.542471e-01,5.842903e+00,7327
min_wing_area_flyfemale_frameany,1.052492e+00,3.991234e+00,229506
min_wing_area_flymale_frameany,1.049546e+00,7.205201e+00,224561
nflies_close_flyany_frameany,3.887320e-01,-1.686652e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.856372e-01,-7.936943e-01,439
nflies_close_flyany_framebodyturn,2.701500e-01,-4.647196e+00,2604
nflies_close_flyany_framebodyturnstart,2.690308e-01,-4.811328e+00,1062
nflies_close_flyany_framecrabwalkallstart,3.706508e-01,-2.430376e+00,3825
nflies_close_flyany_framecrabwalkextreme,7.431860e-01,-7.954868e-01,599
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.517646e-01,-1.793130e+00,376124
nflies_close_flyany_framepivotcenter,4.696422e-01,-8.445221e-01,391
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.870512e-01,-3.600763e+00,1788
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.460332e-01,-1.232195e+00,195128
nflies_close_flyany_frametouch,1.695614e+00,5.158120e-01,6843
nflies_close_flyany_framewalk,3.401437e-01,-2.308874e+00,119588
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.111640e-01,-9.313953e-01,7327
nflies_close_flyfemale_frameany,4.559184e-01,-1.324750e+00,229506
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.193653e-01,-2.052599e+00,224561
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021826e+00,-3.749019e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394477e+00,-4.061300e+00,7327
nwingsdetected_flyfemale_frameany,1.009433e+00,-4.451448e+00,229506
nwingsdetected_flymale_frameany,1.033292e+00,-2.372458e+00,224561
phi_flyany_frameany,-2.000130e-02,-1.848265e+00,455468
phisideways_flyany_framemove,4.383295e-01,-3.382843e-02,260340
phisideways_flyfemale_framemove,4.349100e-01,-8.059972e-01,149540
phisideways_flymale_framemove,4.413289e-01,4.234848e-01,110306
theta_mm_flyany_frameany,3.167695e-02,1.446837e+00,455468
velmag_ctr_flyany_frameany,4.545944e+00,-3.888066e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.022107e+00,-4.752500e+00,2196
velmag_ctr_flyany_framebodyturn,7.395505e+00,-5.722891e+00,2604
velmag_ctr_flyany_framecrabwalkall,8.289147e+00,-6.604882e+00,27840
velmag_ctr_flyany_framecrabwalkextreme,5.402122e+00,-6.871749e+00,599
velmag_ctr_flyany_framejump,6.322191e+01,4.903128e+00,398
velmag_ctr_flyany_framemove,7.443925e+00,-5.959176e+00,260321
velmag_ctr_flyany_framenearfly,4.398601e+00,-3.803439e+00,149850
velmag_ctr_flyany_framenearwall,4.886592e+00,-4.340571e+00,376111
velmag_ctr_flyany_framenotnearfly_notnearwall,3.054030e+00,-1.834387e+00,71848
velmag_ctr_flyany_framepivotcenter,1.840221e+00,-1.956341e+00,391
velmag_ctr_flyany_framepivottail,6.687406e+00,-5.182965e+00,6174
velmag_ctr_flyany_framerighting,1.506823e+01,-1.282109e+00,878
velmag_ctr_flyany_framestop,5.437832e-01,-3.705868e+00,195128
velmag_ctr_flyany_frametouch,3.628002e+00,-5.602518e+00,6843
velmag_ctr_flyany_framewalk,1.000906e+01,-7.010379e+00,119587
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.619447e-01,-6.159222e+00,7327
