field,value,zscore,nflyframes
du_ctr_flyany_framewalk,2.050843e+01,4.313806e+00,227364
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.817275e+01,1.385739e+00,826
du_ctr_flyany_framewinggrooming,6.196512e-01,2.618862e+01,15627
du_ctr_flyfemale_frameany,1.038069e+01,5.780836e+00,238863
du_ctr_flymale_frameany,1.107004e+01,5.242276e+00,240397
du_ctr_flymale_framechase,1.874899e+01,2.627503e+00,885
du_tail_flyany_frameany,1.072348e+01,5.941128e+00,479260
du_tail_flyany_framepivottail,8.545528e-01,1.734156e+00,38515
du_tail_flyfemale_frameany,1.037775e+01,5.778700e+00,238863
du_tail_flymale_frameany,1.106700e+01,5.238976e+00,240397
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294101e-01,-7.919572e-01,9612
duration_flyany_framebodyturn,8.671046e-02,3.159040e+00,11647
duration_flyany_framechase,8.553305e-02,-2.093113e+00,1896
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.313510e-01,-3.863439e+00,48714
duration_flyany_framecrabwalkextreme,1.215180e-01,9.446618e-01,2148
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.393699e+00,2.071199e+01,422716
duration_flyany_framepivotcenter,8.952061e-02,1.223105e+00,708
duration_flyany_framepivottail,1.298170e-01,2.113937e-01,38515
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.897629e-01,-1.066029e+00,56564
duration_flyany_frametouch,1.600238e-01,-1.394308e+00,50463
duration_flyany_framewalk,4.980553e-01,-2.427942e+00,227368
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.371739e-02,-9.900406e-01,826
duration_flyany_framewinggrooming,1.116639e+00,-9.242029e+00,15627
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241372e-01,-2.644373e+00,3887
duration_flyfemale_framebodyturn,8.522970e-02,2.113771e+00,5248
duration_flyfemale_framechase,8.306971e-02,-5.319469e-01,1011
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.357108e-01,-1.687528e+00,27086
duration_flyfemale_framecrabwalkextreme,1.313857e-01,3.442670e+00,1511
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.343432e+00,2.823955e+01,212135
duration_flyfemale_framepivotcenter,9.172173e-02,1.120235e+00,359
duration_flyfemale_framepivottail,1.267306e-01,4.154690e-02,18703
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.043468e-01,-1.693933e+00,26728
duration_flyfemale_frametouch,1.575815e-01,-1.132999e+00,26114
duration_flyfemale_framewalk,5.096393e-01,-1.656817e+00,113516
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.347616e-02,NaN,373
duration_flyfemale_framewinggrooming,1.188852e+00,-6.735175e+00,5880
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.346670e-01,1.256887e+00,5725
duration_flymale_framebodyturn,8.823684e-02,3.733402e+00,6399
duration_flymale_framechase,8.794577e-02,-2.517258e+00,885
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.270421e-01,-4.048707e+00,21627
duration_flymale_framecrabwalkextreme,1.115842e-01,-1.923693e+00,637
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.466822e+00,1.074529e+01,210561
duration_flymale_framepivotcenter,8.728004e-02,-7.612188e-01,349
duration_flymale_framepivottail,1.328705e-01,3.978323e-01,19808
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.731044e-01,-5.863343e-01,29836
duration_flymale_frametouch,1.624976e-01,-1.152696e+00,24349
duration_flymale_framewalk,4.854534e-01,-2.846849e+00,113848
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.396010e-02,-8.839724e-01,452
duration_flymale_framewinggrooming,1.040416e+00,-7.967944e+00,9747
dv_cor_flyany_frameany,1.761338e-01,3.693288e+00,479260
dv_cor_flyfemale_frameany,4.502504e-01,7.319330e+00,238863
dv_cor_flymale_frameany,-9.623360e-02,-1.085869e+00,240397
dv_ctr_flyany_frameany,2.467992e-01,3.990672e+00,479260
dv_ctr_flyfemale_frameany,6.010796e-01,7.325973e+00,238863
dv_ctr_flymale_frameany,-1.052206e-01,-9.588935e-01,240397
dv_tail_flyany_frameany,-2.011642e-01,-4.860897e+00,479260
dv_tail_flyfemale_frameany,-9.468225e-02,-1.804912e+00,238863
dv_tail_flymale_frameany,-3.069666e-01,-5.230023e+00,240397
dwing_angle_diff_flyany_frameany,2.760939e-05,1.239181e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.420703e+01,1.191516e+00,826
dwing_angle_diff_flyfemale_frameany,1.382043e-04,-1.209916e-01,238863
dwing_angle_diff_flymale_frameany,-8.227979e-05,8.933581e-01,240397
dwing_angle_imbalance_flyany_frameany,-1.041145e+00,-6.306882e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.124963e+00,1.029766e+00,826
dwing_angle_imbalance_flyany_framewinggrooming,-2.768628e+00,-1.467569e+01,15627
dwing_angle_imbalance_flyfemale_frameany,-8.992554e-01,-5.892791e+00,238863
dwing_angle_imbalance_flymale_frameany,-1.182129e+00,-5.392580e+00,240397
ecc_flyany_frameany,3.517521e-01,-1.778017e-01,479280
ecc_flyfemale_frameany,3.525202e-01,2.946761e-01,238873
ecc_flymale_frameany,3.509889e-01,-5.023098e-01,240407
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.066408e-01,479280
fractime_flyany_framebackup,2.005508e-02,2.177565e+01,479280
fractime_flyany_framebackup_nearfly,1.517902e-02,2.450022e+01,479280
fractime_flyany_framebackup_nearwall,2.003630e-02,2.181543e+01,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.877817e-05,7.479433e-01,479280
fractime_flyany_framebodyturn,2.430103e-02,1.163180e+01,479280
fractime_flyany_framebodyturn_nearfly,1.104991e-02,1.355784e+01,479280
fractime_flyany_framebodyturn_nearwall,2.397972e-02,1.224876e+01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.774996e-04,-5.686457e-01,479280
fractime_flyany_framechase,3.955934e-03,-5.083571e-01,479280
fractime_flyany_framechase_notwingextension,3.953847e-03,-4.725429e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479280
fractime_flyany_framecrabwalkall,1.016400e-01,6.748788e-02,479280
fractime_flyany_framecrabwalkall_nearfly,5.349065e-02,4.758930e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.014063e-01,1.242692e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.773494e-04,-8.734225e-01,479280
fractime_flyany_framecrabwalkextreme,4.481723e-03,2.921179e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.979469e-03,3.593741e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,4.460858e-03,3.057590e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086463e-05,9.569312e-03,479280
fractime_flyany_framejump,3.067101e-04,-2.916180e+00,479280
fractime_flyany_framejump_nearfly,1.189284e-04,-2.542376e+00,479280
fractime_flyany_framejump_nearwall,2.044734e-04,-2.141792e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,9.806376e-05,-3.364514e+00,479280
fractime_flyany_framemove,8.819813e-01,6.823434e+00,479280
fractime_flyany_framemove_nearfly,4.787974e-01,9.866885e+00,479280
fractime_flyany_framemove_nearwall,8.349420e-01,7.522912e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,4.484435e-02,4.643377e-02,479280
fractime_flyany_framenotanybehavior,2.050847e-01,1.933166e+00,479280
fractime_flyany_framepivotcenter,1.498080e-03,5.829050e+00,479280
fractime_flyany_framepivotcenter_nearfly,1.070356e-03,1.084195e+01,479280
fractime_flyany_framepivotcenter_nearwall,1.339509e-03,1.019230e+01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585712e-04,1.045324e-01,479280
fractime_flyany_framepivotcenter_stop,3.505258e-04,4.800481e+00,479280
fractime_flyany_framepivottail,8.036012e-02,1.767009e+01,479280
fractime_flyany_framepivottail_nearfly,4.944291e-02,2.365821e+01,479280
fractime_flyany_framepivottail_nearwall,8.031005e-02,1.773424e+01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877817e-05,-1.201338e+00,479280
fractime_flyany_framerighting,1.126690e-04,-2.214537e+00,479280
fractime_flyany_framerighting_nearfly,5.216158e-05,-2.060693e+00,479280
fractime_flyany_framerighting_nearwall,8.554498e-05,-2.156342e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.295109e-05,-1.929484e+00,479280
fractime_flyany_framestop,1.180187e-01,-6.823434e+00,479280
fractime_flyany_framestop_nearfly,5.578368e-02,-3.675274e+00,479280
fractime_flyany_framestop_nearwall,9.261809e-02,-4.192459e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.345810e-02,-4.010112e+00,479280
fractime_flyany_framestop_notwinggrooming,8.780462e-02,-5.734931e+00,479280
fractime_flyany_frametouch,1.052892e-01,1.243475e+01,479280
fractime_flyany_frametouch_notchase,1.043023e-01,1.610613e+01,479280
fractime_flyany_framewalk,4.743949e-01,4.385141e+00,479280
fractime_flyany_framewalk_nearfly,1.953368e-01,5.751960e+00,479280
fractime_flyany_framewalk_nearwall,4.355346e-01,4.579863e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.732474e-02,1.252875e+00,479280
fractime_flyany_framewingextension,2.524620e-04,-6.849217e-01,479280
fractime_flyany_framewingextension_nearfly,2.190786e-04,-6.554870e-01,479280
fractime_flyany_framewingextension_notchase,2.503756e-04,-7.220041e-01,479280
fractime_flyany_framewingextension_notnearfly,3.338341e-05,-1.775126e+00,479280
fractime_flyany_framewingflick,1.723418e-03,2.133868e+01,479280
fractime_flyany_framewingflick_nearfly,9.389084e-04,1.228241e+01,479280
fractime_flyany_framewingflick_notnearfly,7.845101e-04,5.277084e+01,479280
fractime_flyany_framewinggrooming,3.260516e-02,-4.503759e+00,479280
fractime_flyany_framewinggrooming_nearfly,7.634368e-03,-2.737961e+00,479280
fractime_flyany_framewinggrooming_nearwall,2.112127e-02,-1.238208e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.074528e-02,-4.565773e+00,479280
fractime_flyfemale_firsthalf_framechase,4.440795e-03,3.838937e+00,119348
fractime_flyfemale_firsthalf_frametouch,1.101150e-01,1.800283e+01,119348
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,238863
fractime_flyfemale_framebackup,1.627293e-02,1.405608e+01,238863
fractime_flyfemale_framebodyturn,2.197075e-02,9.775911e+00,238863
fractime_flyfemale_framechase,4.232552e-03,5.346926e+00,238863
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,238863
fractime_flyfemale_framecrabwalkall,1.133955e-01,2.676831e+00,238863
fractime_flyfemale_framecrabwalkextreme,6.325802e-03,9.558817e+00,238863
fractime_flyfemale_framejump,2.888685e-04,-2.672155e+00,238863
fractime_flyfemale_framemove,8.881032e-01,6.270986e+00,238863
fractime_flyfemale_framenotanybehavior,2.094674e-01,1.338897e+00,238863
fractime_flyfemale_framepivotcenter,1.519700e-03,3.770084e+00,238863
fractime_flyfemale_framepivottail,7.830011e-02,1.566776e+01,238863
fractime_flyfemale_framerighting,1.004760e-04,-1.945712e+00,238863
fractime_flyfemale_framestop,1.118968e-01,-6.270986e+00,238863
fractime_flyfemale_frametouch,1.093263e-01,2.499579e+01,238863
fractime_flyfemale_framewalk,4.752348e-01,4.311303e+00,238863
fractime_flyfemale_framewingextension,1.800195e-04,5.635458e-02,238863
fractime_flyfemale_framewingflick,1.561565e-03,4.420552e+01,238863
fractime_flyfemale_framewinggrooming,2.461662e-02,-4.458664e+00,238863
fractime_flyfemale_secondhalf_framechase,4.024599e-03,6.582295e+00,119515
fractime_flyfemale_secondhalf_frametouch,1.085387e-01,3.204982e+01,119515
fractime_flyfirsthalf_framebackup,2.113587e-02,2.192056e+01,239640
fractime_flyfirsthalf_framebodyturn,2.431981e-02,1.089404e+01,239640
fractime_flyfirsthalf_framechase,4.026874e-03,-5.375101e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239640
fractime_flyfirsthalf_framecrabwalkall,1.045902e-01,4.212227e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,4.327324e-03,2.762729e+00,239640
fractime_flyfirsthalf_framejump,3.839092e-04,-2.971505e+00,239640
fractime_flyfirsthalf_framemove,8.686279e-01,6.248559e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.014021e-03,3.918604e+00,239640
fractime_flyfirsthalf_framepivottail,8.304540e-02,1.682912e+01,239640
fractime_flyfirsthalf_framerighting,1.126690e-04,-2.109870e+00,239640
fractime_flyfirsthalf_framestop,1.313721e-01,-6.248559e+00,239640
fractime_flyfirsthalf_frametouch,1.070815e-01,9.542684e+00,239640
fractime_flyfirsthalf_framewalk,4.714947e-01,4.115597e+00,239640
fractime_flyfirsthalf_framewingextension,1.627441e-04,-6.258646e-01,239640
fractime_flyfirsthalf_framewingflick,1.552328e-03,1.504140e+01,239640
fractime_flyfirsthalf_framewinggrooming,4.171257e-02,-3.761422e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,120292
fractime_flymale_firsthalf_framechase,3.616201e-03,-7.616007e-01,120292
fractime_flymale_firsthalf_frametouch,1.040718e-01,4.663464e+00,120292
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.770656e-01,240397
fractime_flymale_framebackup,2.381477e-02,2.557904e+01,240397
fractime_flymale_framebodyturn,2.661847e-02,1.120813e+01,240397
fractime_flymale_framechase,3.681410e-03,-7.993536e-01,240397
fractime_flymale_framechase_notwingextension,3.681410e-03,-8.123113e-01,240397
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,240397
fractime_flymale_framecrabwalkall,8.996369e-02,-1.713722e+00,240397
fractime_flymale_framecrabwalkextreme,2.649783e-03,-1.155399e+00,240397
fractime_flymale_framejump,3.244633e-04,-2.600230e+00,240397
fractime_flymale_framemove,8.758886e-01,6.572038e+00,240397
fractime_flymale_framenotanybehavior,2.006847e-01,2.470350e+00,240397
fractime_flymale_framepivotcenter,1.476724e-03,8.548015e+00,240397
fractime_flymale_framepivottail,8.241367e-02,1.653007e+01,240397
fractime_flymale_framerighting,1.247936e-04,-2.313572e+00,240397
fractime_flymale_framestop,1.241114e-01,-6.572038e+00,240397
fractime_flymale_frametouch,1.012866e-01,6.133900e+00,240397
fractime_flymale_frametouch_notchase,1.001635e-01,8.660406e+00,240397
fractime_flymale_framewalk,4.735833e-01,3.660836e+00,240397
fractime_flymale_framewingextension,3.244633e-04,-7.028077e-01,240397
fractime_flymale_framewingflick,1.884383e-03,1.355385e+01,240397
fractime_flymale_framewinggrooming,4.054543e-02,-3.068433e+00,240397
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,120105
fractime_flymale_secondhalf_framechase,3.746722e-03,-7.407383e-01,120105
fractime_flymale_secondhalf_frametouch,9.849715e-02,7.424441e+00,120105
fractime_flysecondhalf_framebackup,1.897588e-02,1.935520e+01,239620
fractime_flysecondhalf_framebodyturn,2.428428e-02,1.187637e+01,239620
fractime_flysecondhalf_framechase,3.885318e-03,-3.944732e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239620
fractime_flysecondhalf_framecrabwalkall,9.869377e-02,-2.727055e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,4.636508e-03,2.902425e+00,239620
fractime_flysecondhalf_framejump,2.295301e-04,-2.553506e+00,239620
fractime_flysecondhalf_framemove,8.953259e-01,6.987454e+00,239620
fractime_flysecondhalf_framepivotcenter,1.982305e-03,6.892813e+00,239620
fractime_flysecondhalf_framepivottail,7.768133e-02,1.707821e+01,239620
fractime_flysecondhalf_framerighting,1.126784e-04,-2.201387e+00,239620
fractime_flysecondhalf_framestop,1.046741e-01,-6.987454e+00,239620
fractime_flysecondhalf_frametouch,1.035056e-01,1.476661e+01,239620
fractime_flysecondhalf_framewalk,4.773183e-01,4.400454e+00,239620
fractime_flysecondhalf_framewingextension,3.422085e-04,-6.523800e-01,239620
fractime_flysecondhalf_framewingflick,1.894667e-03,2.699372e+01,239620
fractime_flysecondhalf_framewinggrooming,2.349971e-02,-4.771963e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.622611e+01,3.755027e+00,256206
magveldiff_nose2ell_flyany_frametouch,1.144038e+01,3.059323e+00,50463
magveldiff_nose2ell_flyfemale_framechase,1.120098e+01,1.716061e+00,1011
magveldiff_nose2ell_flyfemale_framenearfly,1.585042e+01,3.762278e+00,132009
magveldiff_nose2ell_flyfemale_frametouch,1.136672e+01,3.738549e+00,26114
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.218699e+01,3.640140e+00,885
magveldiff_nose2ell_flymale_framenearfly,1.659481e+01,3.549520e+00,124197
magveldiff_nose2ell_flymale_frametouch,1.151114e+01,2.062483e+00,24349
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.036582e+00,4.452744e+00,479260
max_absdwing_angle_flyany_framechase,1.909949e+00,3.433043e+00,1896
max_absdwing_angle_flyany_framenearfly,1.889461e+00,5.265508e+00,256206
max_absdwing_angle_flyany_frametouch,1.778494e+00,2.483117e+00,50463
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,9.702235e+00,-1.412898e+00,826
max_absdwing_angle_flyany_framewinggrooming,5.145506e+00,7.817513e+00,15627
max_absdwing_angle_flyfemale_frameany,1.887037e+00,3.767949e+00,238863
max_absdwing_angle_flyfemale_framenearfly,1.751962e+00,4.479105e+00,132009
max_absdwing_angle_flyfemale_frametouch,1.652399e+00,2.106491e+00,26114
max_absdwing_angle_flymale_frameany,2.185173e+00,3.918246e+00,240397
max_absdwing_angle_flymale_framechase,1.863958e+00,1.576167e+00,885
max_absdwing_angle_flymale_framenearfly,2.027300e+00,4.780989e+00,124197
max_absdwing_angle_flymale_frametouch,1.904789e+00,2.346230e+00,24349
max_absdwing_area_flyany_frameany,4.698533e+00,7.659316e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.103537e+01,8.752521e-01,826
max_absdwing_area_flyany_framewinggrooming,9.434407e+00,4.473274e+00,15627
max_absdwing_area_flyfemale_frameany,4.796927e+00,6.325495e+00,238863
max_absdwing_area_flymale_frameany,4.600766e+00,6.312796e+00,240397
max_dwing_angle_in_flyany_frameany,1.347405e+00,5.556162e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,9.571982e+00,-1.299564e+00,826
max_dwing_angle_in_flyfemale_frameany,1.209166e+00,4.168704e+00,238863
max_dwing_angle_in_flymale_frameany,1.484761e+00,5.543895e+00,240397
max_dwing_angle_out_flyany_frameany,1.347433e+00,5.557650e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.635049e+00,1.036055e+00,826
max_dwing_angle_out_flyfemale_frameany,1.209305e+00,4.162187e+00,238863
max_dwing_angle_out_flymale_frameany,1.484679e+00,5.546883e+00,240397
max_wing_angle_flyany_frameany,9.967220e-02,-2.327967e-01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.323851e-02,5.463888e-01,1896
max_wing_angle_flyany_framenearfly,9.401411e-02,7.290639e-01,256214
max_wing_angle_flyany_frametouch,8.971204e-02,-1.600167e-01,50463
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.426945e-01,-2.076772e+00,826
max_wing_angle_flyany_framewinggrooming,3.228328e-01,-3.128496e+00,15627
max_wing_angle_flyfemale_frameany,9.675492e-02,-5.582303e-01,238873
max_wing_angle_flyfemale_framenearfly,9.315198e-02,7.509454e-01,132014
max_wing_angle_flyfemale_frametouch,8.858766e-02,6.858754e-01,26114
max_wing_angle_flyfemale_framewingflick,3.376856e-01,NaN,373
max_wing_angle_flymale_frameany,1.025709e-01,6.795356e-02,240407
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.374689e-02,2.110318e-01,885
max_wing_angle_flymale_framenearfly,9.488356e-02,5.928540e-01,124200
max_wing_angle_flymale_frametouch,9.082801e-02,-3.763504e-01,24349
max_wing_angle_flymale_framewingflick,3.471518e-01,-2.293361e+00,452
max_wing_area_flyany_frameany,8.661187e-01,-1.889086e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.896796e-01,-3.264309e+00,15627
max_wing_area_flyfemale_frameany,9.356168e-01,-1.107563e+00,238873
max_wing_area_flymale_frameany,7.970640e-01,-2.547543e+00,240407
mean_wing_angle_flyany_frameany,3.536914e-02,2.506804e-01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.689156e-01,-1.916907e+00,826
mean_wing_angle_flyfemale_frameany,3.571814e-02,6.999833e-01,238873
mean_wing_angle_flyfemale_framewingflick,2.736742e-01,NaN,373
mean_wing_angle_flymale_frameany,3.502237e-02,-1.011036e-01,240407
mean_wing_angle_flymale_framewingflick,2.631973e-01,-2.274346e+00,452
mean_wing_area_flyany_frameany,8.333248e-01,-1.745022e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.738226e-01,-2.510949e+00,826
mean_wing_area_flyany_framewinggrooming,6.122189e-01,-3.059784e-01,15627
mean_wing_area_flyfemale_frameany,9.020940e-01,-8.481545e-01,238873
mean_wing_area_flymale_frameany,7.649944e-01,-2.564635e+00,240407
min_absdwing_angle_flyany_frameany,1.329936e+00,1.067965e+01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.516559e+00,-1.351242e+00,826
min_absdwing_angle_flyfemale_frameany,1.264054e+00,9.922417e+00,238863
min_absdwing_angle_flymale_frameany,1.395399e+00,8.991462e+00,240397
min_absdwing_area_flyany_frameany,3.090649e+00,1.316993e+01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.885985e+00,1.495474e+00,826
min_absdwing_area_flyfemale_frameany,3.263277e+00,1.323190e+01,238863
min_absdwing_area_flymale_frameany,2.919122e+00,8.866584e+00,240397
min_dwing_angle_in_flyany_frameany,-1.347433e+00,-5.557650e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.635049e+00,-1.036055e+00,826
min_dwing_angle_in_flyfemale_frameany,-1.209305e+00,-4.162187e+00,238863
min_dwing_angle_in_flymale_frameany,-1.484679e+00,-5.546883e+00,240397
min_dwing_angle_out_flyany_frameany,-1.347405e+00,-5.556162e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-9.571982e+00,1.299564e+00,826
min_dwing_angle_out_flyfemale_frameany,-1.209166e+00,-4.168704e+00,238863
min_dwing_angle_out_flymale_frameany,-1.484761e+00,-5.543895e+00,240397
min_wing_angle_flyany_frameany,-2.893392e-02,1.090829e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.951367e-01,-1.706988e+00,826
min_wing_angle_flyfemale_frameany,-2.531863e-02,2.646961e+00,238873
min_wing_angle_flyfemale_framewingflick,2.096627e-01,NaN,373
min_wing_angle_flymale_frameany,-3.252614e-02,-4.298040e-01,240407
min_wing_angle_flymale_framewingflick,1.792429e-01,-2.195340e+00,452
min_wing_area_flyany_frameany,8.005309e-01,-1.562025e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.347582e-01,4.522514e+00,15627
min_wing_area_flyfemale_frameany,8.685711e-01,-5.638844e-01,238873
min_wing_area_flymale_frameany,7.329248e-01,-2.513816e+00,240407
nflies_close_flyany_frameany,1.059550e+00,1.094649e+01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.618382e+00,1.020418e+01,2414
nflies_close_flyany_framebodyturn,7.843437e-01,6.226449e+00,11647
nflies_close_flyany_framebodyturnstart,8.252417e-01,6.762275e+00,4412
nflies_close_flyany_framecrabwalkallstart,1.063735e+00,9.805980e+00,6793
nflies_close_flyany_framecrabwalkextreme,1.367186e+00,7.233231e+00,2148
nflies_close_flyany_framecrabwalkextremestart,1.464298e+00,8.683820e+00,555
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.134203e+00,1.086043e+01,444561
nflies_close_flyany_framepivotcenter,1.662933e+00,6.882483e+00,708
nflies_close_flyany_framepivotcenterstart,1.590772e+00,6.501242e+00,238
nflies_close_flyany_framepivottailstart,1.192590e+00,1.014860e+01,9762
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.667527e-01,8.416733e+00,56564
nflies_close_flyany_frametouch,2.638843e+00,1.126385e+01,50463
nflies_close_flyany_framewalk,7.322780e-01,6.438434e+00,227368
nflies_close_flyany_framewingflick,9.776861e-01,-6.615683e-01,826
nflies_close_flyany_framewinggrooming,3.241034e-01,1.922615e+00,15627
nflies_close_flyfemale_frameany,1.238549e+00,1.185896e+01,238873
nflies_close_flyfemale_framewingflick,1.095720e+00,NaN,373
nflies_close_flymale_frameany,8.816923e-01,9.144758e+00,240407
nflies_close_flymale_framechase,1.989060e+00,6.649695e+00,885
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,8.671018e-01,-1.606159e+00,452
nwingsdetected_flyany_frameany,1.124716e+00,4.240368e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.796087e+00,1.503510e-02,826
nwingsdetected_flyany_framewinggrooming,1.642638e+00,9.241019e+00,15627
nwingsdetected_flyfemale_frameany,1.138082e+00,6.696945e+00,238873
nwingsdetected_flymale_frameany,1.111436e+00,1.637886e+00,240407
phi_flyany_frameany,7.539324e-02,7.061676e+00,479280
phisideways_flyany_framemove,4.518743e-01,2.412732e+00,422716
phisideways_flyfemale_framemove,4.773620e-01,4.718150e+00,212145
phisideways_flymale_framemove,4.265345e-01,5.295686e-01,210571
theta_mm_flyany_frameany,1.396468e-02,4.433151e-01,479280
velmag_ctr_flyany_frameany,1.376826e+01,7.482459e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.420898e+00,6.255006e-01,9612
velmag_ctr_flyany_framebodyturn,1.311230e+01,3.843298e+00,11647
velmag_ctr_flyany_framecrabwalkall,1.596516e+01,1.736010e+00,48713
velmag_ctr_flyany_framecrabwalkextreme,9.377401e+00,5.056425e+00,2148
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.545703e+01,2.321793e+00,422696
velmag_ctr_flyany_framenearfly,1.200328e+01,6.171178e+00,256206
velmag_ctr_flyany_framenearwall,1.360865e+01,5.657445e+00,444542
