field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.205957e+00,1.128005e+00,393564
du_ctr_flyany_framenotnearfly_notnearwall,5.827681e+00,2.281939e+00,70474
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.761745e+00,8.045929e-01,1084
du_ctr_flyany_framestop,9.349736e-02,1.604325e-01,176024
du_ctr_flyany_frametouch,2.486113e+00,1.625751e+00,18409
du_ctr_flyany_framewalk,1.569577e+01,8.568070e-02,181405
du_ctr_flyany_framewingextension,6.111872e+00,2.293082e+00,3928
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.111605e-01,-1.260966e-01,31389
du_ctr_flyfemale_frameany,6.872271e+00,2.304785e+00,235372
du_ctr_flymale_frameany,6.964080e+00,1.090289e+00,243839
du_ctr_flymale_framechase,1.619537e+01,1.047988e+00,10361
du_tail_flyany_frameany,6.914506e+00,1.800205e+00,479440
du_tail_flyany_framepivottail,2.642863e-01,-7.380571e-01,10303
du_tail_flyfemale_frameany,6.871472e+00,2.305989e+00,235372
du_tail_flymale_frameany,6.962453e+00,1.089031e+00,243839
duration_flyany_frameattemptedcopulation,5.863667e-01,-7.242736e-01,277
duration_flyany_framebackup,1.421251e-01,2.857079e+00,2204
duration_flyany_framebodyturn,8.280361e-02,-6.113845e-01,4304
duration_flyany_framechase,4.113571e-01,2.621903e+00,10989
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.217029e-01,2.381769e+00,56617
duration_flyany_framecrabwalkextreme,1.258300e-01,2.244201e+00,1538
duration_flyany_framejump,7.722889e-02,-3.050782e+00,308
duration_flyany_framemove,1.709926e+00,2.449950e+00,303436
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.287203e-01,-1.656005e+00,10303
duration_flyany_framerighting,3.596088e-01,-1.715722e+00,1084
duration_flyany_framestop,9.914201e-01,-5.421523e-01,176024
duration_flyany_frametouch,1.829937e-01,9.568498e-02,18409
duration_flyany_framewalk,6.106416e-01,1.378614e+00,181407
duration_flyany_framewingextension,2.798812e-01,-8.484046e-01,3928
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.944943e+00,-9.289556e-03,31389
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430206e-01,2.196290e+00,933
duration_flyfemale_framebodyturn,8.316242e-02,-2.435831e-02,2203
duration_flyfemale_framechase,1.180850e-01,8.717901e-02,627
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.805282e-01,2.525881e+00,24712
duration_flyfemale_framecrabwalkextreme,1.306351e-01,3.334723e+00,524
duration_flyfemale_framejump,8.149901e-02,-2.160452e+00,213
duration_flyfemale_framemove,1.817137e+00,3.779460e+00,154007
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.239825e-01,-2.069023e+00,4568
duration_flyfemale_framerighting,4.278979e-01,-4.699218e-02,872
duration_flyfemale_framestop,9.752563e-01,-7.292533e-01,81365
duration_flyfemale_frametouch,1.710363e-01,2.282401e-01,6274
duration_flyfemale_framewalk,5.988857e-01,1.665371e+00,90341
duration_flyfemale_framewingextension,1.354825e-01,-9.461691e-01,436
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.984701e+00,-5.283200e-01,15483
duration_flymale_frameattemptedcopulation,5.761092e-01,-8.627902e-01,270
duration_flymale_framebackup,1.414858e-01,2.698767e+00,1271
duration_flymale_framebodyturn,8.245445e-02,-1.036685e+00,2101
duration_flymale_framechase,6.803144e-01,4.273702e+00,10361
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.604877e-01,1.736331e+00,31902
duration_flymale_framecrabwalkextreme,1.225143e-01,4.826402e-01,1012
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.606641e+00,9.459236e-01,149379
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331633e-01,-1.075352e+00,5735
duration_flymale_framerighting,2.723291e-01,-2.884623e+00,212
duration_flymale_framestop,1.005177e+00,-3.727144e-01,94460
duration_flymale_frametouch,1.922605e-01,-6.141560e-02,12135
duration_flymale_framewalk,6.199833e-01,9.671030e-01,91063
duration_flymale_framewingextension,3.360512e-01,-3.473081e-01,3492
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.894374e+00,1.323869e+00,15902
dv_cor_flyany_frameany,-9.518372e-02,-1.451110e+00,479440
dv_cor_flyfemale_frameany,6.696597e-02,1.070635e+00,235372
dv_cor_flymale_frameany,-2.518632e-01,-2.612966e+00,243839
dv_ctr_flyany_frameany,-1.125682e-01,-1.319649e+00,479440
dv_ctr_flyfemale_frameany,1.024436e-01,1.241545e+00,235372
dv_ctr_flymale_frameany,-3.204314e-01,-2.681993e+00,243839
dv_tail_flyany_frameany,-1.013860e-01,-1.851027e+00,479440
dv_tail_flyfemale_frameany,-1.857012e-02,-3.332297e-02,235372
dv_tail_flymale_frameany,-1.814360e-01,-2.511839e+00,243839
dwing_angle_diff_flyany_frameany,-7.228903e-05,-7.615859e-01,479440
dwing_angle_diff_flyany_framewingextension,-3.871659e+00,-6.491940e+00,3928
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.533914e-04,1.536067e+00,235372
dwing_angle_diff_flymale_frameany,-6.763114e-04,-1.550355e+00,243839
dwing_angle_imbalance_flyany_frameany,-6.382226e-01,1.371328e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.123070e+00,-1.441862e+00,3928
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.536377e+00,1.822486e+00,31389
dwing_angle_imbalance_flyfemale_frameany,-5.490941e-01,7.868172e-01,235372
dwing_angle_imbalance_flymale_frameany,-7.244602e-01,1.547682e+00,243839
ecc_flyany_frameany,3.502005e-01,-2.206275e+00,479460
ecc_flyfemale_frameany,3.484204e-01,-2.759420e+00,235382
ecc_flymale_frameany,3.518819e-01,-1.523532e+00,243849
fractime_flyany_frameattemptedcopulation,5.819046e-04,6.168404e-01,479460
fractime_flyany_framebackup,4.596838e-03,-7.223263e-01,479460
fractime_flyany_framebackup_nearfly,2.882409e-03,-4.749820e-02,479460
fractime_flyany_framebackup_nearwall,4.590581e-03,-7.145004e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479460
fractime_flyany_framebodyturn,8.976766e-03,-8.369981e-01,479460
fractime_flyany_framebodyturn_nearfly,3.589455e-03,-3.523451e-01,479460
fractime_flyany_framebodyturn_nearwall,8.507488e-03,-9.270019e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.836524e-04,2.217252e-01,479460
fractime_flyany_framechase,2.292579e-02,2.577070e+00,479460
fractime_flyany_framechase_notwingextension,1.968882e-02,2.589939e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,1.180849e-01,1.842690e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.866433e-02,1.873343e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.169128e-01,1.772739e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.257039e-04,1.018868e+00,479460
fractime_flyany_framecrabwalkextreme,3.207775e-03,9.410546e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.102365e-03,1.564993e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.020064e-03,7.379644e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,2.618211e-01,479460
fractime_flyany_framejump,6.715889e-04,-1.409734e+00,479460
fractime_flyany_framejump_nearfly,2.648813e-04,-8.503733e-01,479460
fractime_flyany_framejump_nearwall,3.399658e-04,-1.337944e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.502816e-04,-1.504790e+00,479460
fractime_flyany_framemove,6.328703e-01,2.052056e+00,479460
fractime_flyany_framemove_nearfly,2.696054e-01,2.048041e+00,479460
fractime_flyany_framemove_nearwall,5.753702e-01,1.772824e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.482960e-02,1.161229e+00,479460
fractime_flyany_framenotanybehavior,1.660702e-01,6.462901e-01,479460
fractime_flyany_framepivotcenter,3.441372e-04,-1.730542e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.148250e-04,-7.762655e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.565386e-04,-1.237551e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-05,-1.918051e+00,479460
fractime_flyany_framepivotcenter_stop,6.882743e-05,-2.296254e+00,479460
fractime_flyany_framepivottail,2.148876e-02,-2.819821e+00,479460
fractime_flyany_framepivottail_nearfly,9.608726e-03,-2.182113e+00,479460
fractime_flyany_framepivottail_nearwall,2.130730e-02,-2.835882e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508447e-05,2.839002e-01,479460
fractime_flyany_framerighting,2.267134e-03,4.659987e-01,479460
fractime_flyany_framerighting_nearfly,7.466733e-04,7.205121e-01,479460
fractime_flyany_framerighting_nearwall,1.516289e-03,4.173742e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.610478e-04,3.488233e-01,479460
fractime_flyany_framestop,3.671297e-01,-2.052056e+00,479460
fractime_flyany_framestop_nearfly,1.266779e-01,-1.157532e+00,479460
fractime_flyany_framestop_nearwall,2.455137e-01,-1.328195e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.021628e-01,-1.126075e+00,479460
fractime_flyany_framestop_notwinggrooming,3.027072e-01,-1.681076e+00,479460
fractime_flyany_frametouch,3.839528e-02,2.013183e+00,479460
fractime_flyany_frametouch_notchase,3.352104e-02,1.980310e+00,479460
fractime_flyany_framewalk,3.783569e-01,2.378920e+00,479460
fractime_flyany_framewalk_nearfly,1.414466e-01,2.488700e+00,479460
fractime_flyany_framewalk_nearwall,3.375735e-01,1.901702e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.314354e-02,1.854391e+00,479460
fractime_flyany_framewingextension,8.215492e-03,2.263641e+00,479460
fractime_flyany_framewingextension_nearfly,8.138322e-03,2.267590e+00,479460
fractime_flyany_framewingextension_notchase,4.978517e-03,2.287124e+00,479460
fractime_flyany_framewingextension_notnearfly,7.717015e-05,2.228699e-01,479460
fractime_flyany_framewingflick,1.981396e-04,1.615157e+00,479460
fractime_flyany_framewingflick_nearfly,1.772828e-04,1.760988e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.084578e-01,479460
fractime_flyany_framewinggrooming,6.546740e-02,-1.525552e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.084345e-02,-1.897219e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.282568e-02,-1.415734e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.901681e-02,-7.675429e-01,479460
fractime_flyfemale_firsthalf_framechase,1.179245e-03,3.351650e-01,117024
fractime_flyfemale_firsthalf_frametouch,2.409762e-02,5.016963e-01,117024
fractime_flyfemale_frameattemptedcopulation,2.974016e-05,-4.202292e-02,235372
fractime_flyfemale_framebackup,3.963938e-03,-1.318716e+00,235372
fractime_flyfemale_framebodyturn,9.359652e-03,-2.007592e-01,235372
fractime_flyfemale_framechase,2.676614e-03,3.042811e+00,235372
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,235372
fractime_flyfemale_framecrabwalkall,1.049912e-01,2.259307e+00,235372
fractime_flyfemale_framecrabwalkextreme,2.226263e-03,6.768670e-01,235372
fractime_flyfemale_framejump,9.219448e-04,-1.231356e+00,235372
fractime_flyfemale_framemove,6.543132e-01,2.490793e+00,235372
fractime_flyfemale_framenotanybehavior,1.944836e-01,1.210050e+00,235372
fractime_flyfemale_framepivotcenter,4.418537e-04,-1.593468e+00,235372
fractime_flyfemale_framepivottail,1.940758e-02,-2.824674e+00,235372
fractime_flyfemale_framerighting,3.704774e-03,9.416719e-01,235372
fractime_flyfemale_framestop,3.456868e-01,-2.490793e+00,235372
fractime_flyfemale_frametouch,2.665568e-02,2.346487e+00,235372
fractime_flyfemale_framewalk,3.838222e-01,2.770869e+00,235372
fractime_flyfemale_framewingextension,1.899121e-03,5.468424e+00,235372
fractime_flyfemale_framewingflick,5.948031e-05,3.991521e-01,235372
fractime_flyfemale_framewinggrooming,6.578098e-02,-1.682738e+00,235372
fractime_flyfemale_secondhalf_framechase,3.705803e-03,5.905762e+00,118193
fractime_flyfemale_secondhalf_frametouch,2.805581e-02,4.579038e+00,118193
fractime_flyfirsthalf_framebackup,3.487402e-03,-2.267763e+00,239720
fractime_flyfirsthalf_framebodyturn,9.377607e-03,-1.076953e+00,239720
fractime_flyfirsthalf_framechase,1.976890e-02,1.535608e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.041465e-01,8.162931e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.765727e-03,3.683501e-01,239720
fractime_flyfirsthalf_framejump,7.800768e-04,-1.244846e+00,239720
fractime_flyfirsthalf_framemove,6.217170e-01,1.575705e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.629234e-04,-1.388222e+00,239720
fractime_flyfirsthalf_framepivottail,2.177123e-02,-3.303579e+00,239720
fractime_flyfirsthalf_framerighting,2.315201e-03,4.451372e-01,239720
fractime_flyfirsthalf_framestop,3.782830e-01,-1.575705e+00,239720
fractime_flyfirsthalf_frametouch,3.413149e-02,5.262910e-01,239720
fractime_flyfirsthalf_framewalk,3.681170e-01,1.823458e+00,239720
fractime_flyfirsthalf_framewingextension,6.628567e-03,1.330887e+00,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,7.356430e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.784081e-02,-9.627986e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.685264e-04,1.018542e-01,122312
fractime_flymale_firsthalf_framechase,3.717542e-02,1.483773e+00,122312
fractime_flymale_firsthalf_frametouch,4.271045e-02,3.183260e-01,122312
fractime_flymale_frameattemptedcopulation,1.115490e-03,6.123279e-01,243839
fractime_flymale_framebackup,5.212456e-03,4.004748e-02,243839
fractime_flymale_framebodyturn,8.616341e-03,-1.250023e+00,243839
fractime_flymale_framechase,4.249525e-02,2.470389e+00,243839
fractime_flymale_framechase_notwingextension,3.624933e-02,2.460769e+00,243839
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,243839
fractime_flymale_framecrabwalkall,1.308322e-01,1.180620e+00,243839
fractime_flymale_framecrabwalkextreme,4.158482e-03,9.258140e-01,243839
fractime_flymale_framejump,4.265109e-04,-1.329509e+00,243839
fractime_flymale_framemove,6.126132e-01,1.312624e+00,243839
fractime_flymale_framenotanybehavior,1.386325e-01,-2.155966e-02,243839
fractime_flymale_framepivotcenter,2.501651e-04,-1.601301e+00,243839
fractime_flymale_framepivottail,2.351962e-02,-2.344763e+00,243839
fractime_flymale_framerighting,8.817293e-04,-4.297624e-01,243839
fractime_flymale_framestop,3.873868e-01,-1.312624e+00,243839
fractime_flymale_frametouch,4.976644e-02,1.508699e+00,243839
fractime_flymale_frametouch_notchase,4.105988e-02,1.439967e+00,243839
fractime_flymale_framewalk,3.734554e-01,1.564125e+00,243839
fractime_flymale_framewingextension,1.432092e-02,1.974679e+00,243839
fractime_flymale_framewingflick,3.321864e-04,1.783926e+00,243839
fractime_flymale_framewinggrooming,6.523157e-02,-7.872965e-01,243839
fractime_flymale_secondhalf_frameattemptedcopulation,1.464695e-03,1.372354e+00,121527
fractime_flymale_secondhalf_framechase,4.784945e-02,3.617165e+00,121527
fractime_flymale_secondhalf_frametouch,5.686802e-02,3.051418e+00,121527
fractime_flysecondhalf_framebackup,5.706658e-03,9.005835e-01,239720
fractime_flysecondhalf_framebodyturn,8.576673e-03,-5.599884e-01,239720
fractime_flysecondhalf_framechase,2.608460e-02,3.768960e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.320207e-01,2.673083e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.650092e-03,1.420057e+00,239720
fractime_flysecondhalf_framejump,5.631570e-04,-1.436486e+00,239720
fractime_flysecondhalf_framemove,6.439930e-01,2.377880e+00,239720
fractime_flysecondhalf_framepivotcenter,3.253796e-04,-1.880043e+00,239720
fractime_flysecondhalf_framepivottail,2.120808e-02,-2.084272e+00,239720
fractime_flysecondhalf_framerighting,2.219256e-03,4.624439e-01,239720
fractime_flysecondhalf_framestop,3.560070e-01,-2.377880e+00,239720
fractime_flysecondhalf_frametouch,4.266227e-02,3.858765e+00,239720
fractime_flysecondhalf_framewalk,3.886201e-01,2.756672e+00,239720
fractime_flysecondhalf_framewingextension,9.803104e-03,3.122323e+00,239720
fractime_flysecondhalf_framewingflick,2.377774e-04,2.609136e+00,239720
fractime_flysecondhalf_framewinggrooming,5.309945e-02,-1.940949e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.167396e+01,5.790052e-01,189995
magveldiff_nose2ell_flyany_frametouch,9.263311e+00,3.349299e-02,18409
magveldiff_nose2ell_flyfemale_framechase,8.154845e+00,-1.072228e+00,627
magveldiff_nose2ell_flyfemale_framenearfly,1.156971e+01,9.771615e-01,92556
magveldiff_nose2ell_flyfemale_frametouch,8.789101e+00,7.268477e-02,6274
magveldiff_nose2ell_flyfemale_framewingextension,1.400687e+01,1.735969e+00,436
magveldiff_nose2ell_flymale_framechase,9.509800e+00,1.559623e-01,10361
magveldiff_nose2ell_flymale_framenearfly,1.182859e+01,1.914312e-01,97324
magveldiff_nose2ell_flymale_frametouch,9.756798e+00,-1.990095e-02,12135
magveldiff_nose2ell_flymale_framewingextension,8.585576e+00,1.518988e+00,3492
max_absdwing_angle_flyany_frameany,1.485216e+00,-1.824497e-01,479440
max_absdwing_angle_flyany_framechase,1.444657e+00,1.074016e-01,10989
max_absdwing_angle_flyany_framenearfly,1.426077e+00,5.077842e-01,189995
max_absdwing_angle_flyany_frametouch,1.611702e+00,1.152312e+00,18409
max_absdwing_angle_flyany_framewingextension,6.331563e+00,2.308999e+00,3928
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.162975e+00,-9.753869e-01,31389
max_absdwing_angle_flyfemale_frameany,1.391706e+00,-6.713682e-02,235372
max_absdwing_angle_flyfemale_framenearfly,1.342890e+00,5.876488e-01,92556
max_absdwing_angle_flyfemale_frametouch,1.515116e+00,1.127321e+00,6274
max_absdwing_angle_flymale_frameany,1.576237e+00,-2.193682e-01,243839
max_absdwing_angle_flymale_framechase,1.814116e+00,9.361425e-01,10361
max_absdwing_angle_flymale_framenearfly,1.507666e+00,3.364765e-01,97324
max_absdwing_angle_flymale_frametouch,1.698630e+00,9.181838e-01,12135
max_absdwing_area_flyany_frameany,3.414682e+00,1.240410e+00,479440
max_absdwing_area_flyany_framewingextension,6.899728e+00,1.441803e+00,3928
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.459320e+00,1.230432e+00,31389
max_absdwing_area_flyfemale_frameany,3.650773e+00,1.677440e+00,235372
max_absdwing_area_flymale_frameany,3.188319e+00,4.132183e-01,243839
max_dwing_angle_in_flyany_frameany,1.072757e+00,3.175140e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.890881e+00,4.031483e+00,3928
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.000739e+00,6.174420e-01,235372
max_dwing_angle_in_flymale_frameany,1.142645e+00,-1.847285e-02,243839
max_dwing_angle_out_flyany_frameany,1.072685e+00,3.166729e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.019223e+00,-3.637697e+00,3928
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.001293e+00,6.247108e-01,235372
max_dwing_angle_out_flymale_frameany,1.141968e+00,-2.540756e-02,243839
max_wing_angle_flyany_frameany,9.835504e-02,3.198903e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.172326e-01,2.715150e-01,277
max_wing_angle_flyany_framechase,9.784445e-02,1.818117e+00,10989
max_wing_angle_flyany_framenearfly,9.338160e-02,1.041293e+00,190002
max_wing_angle_flyany_frametouch,1.096127e-01,1.754449e+00,18409
max_wing_angle_flyany_framewingextension,7.099145e-01,-5.429356e-02,3928
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.494038e-01,-6.993651e-01,31389
max_wing_angle_flyfemale_frameany,9.597764e-02,4.061579e-02,235382
max_wing_angle_flyfemale_framenearfly,9.084200e-02,8.709878e-01,92559
max_wing_angle_flyfemale_frametouch,9.405451e-02,1.987655e+00,6274
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.007027e-01,4.551712e-01,243849
max_wing_angle_flymale_frameattemptedcopulation,4.025826e-01,-5.580597e-02,270
max_wing_angle_flymale_framechase,1.297669e-01,2.881019e+00,10361
max_wing_angle_flymale_framenearfly,9.573071e-02,9.556054e-01,97328
max_wing_angle_flymale_frametouch,1.243728e-01,1.495863e+00,12135
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.366150e-01,6.137209e-01,479460
max_wing_area_flyany_framewingextension,1.233721e+00,4.024288e-01,3928
max_wing_area_flyany_framewinggrooming,8.867442e-01,1.463856e+00,31389
max_wing_area_flyfemale_frameany,9.991242e-01,6.328150e-01,235382
max_wing_area_flymale_frameany,8.761311e-01,5.246499e-01,243849
mean_wing_angle_flyany_frameany,2.678393e-02,-8.420234e-01,479460
mean_wing_angle_flyany_framewingextension,4.143956e-01,1.033356e+00,3928
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.349585e-02,-1.244015e+00,235382
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.998300e-02,-3.267356e-01,243849
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.028627e-01,6.327773e-01,479460
mean_wing_area_flyany_framewingextension,9.429858e-01,6.543241e-01,3928
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.306454e-01,1.412597e+00,31389
mean_wing_area_flyfemale_frameany,9.601315e-01,6.878284e-01,235382
mean_wing_area_flymale_frameany,8.474055e-01,4.888561e-01,243849
min_absdwing_angle_flyany_frameany,9.588596e-01,5.061981e-01,479440
min_absdwing_angle_flyany_framewingextension,2.096170e+00,2.954782e+00,3928
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.833356e-01,6.274492e-01,235372
min_absdwing_angle_flymale_frameany,1.032024e+00,2.155446e-01,243839
min_absdwing_area_flyany_frameany,2.240292e+00,1.192580e+00,479440
min_absdwing_area_flyany_framewingextension,2.468468e+00,1.820338e-01,3928
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.296101e+00,1.727612e+00,235372
min_absdwing_area_flymale_frameany,2.186849e+00,2.874847e-01,243839
min_dwing_angle_in_flyany_frameany,-1.072685e+00,-3.166729e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.019223e+00,3.637697e+00,3928
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.001293e+00,-6.247108e-01,235372
min_dwing_angle_in_flymale_frameany,-1.141968e+00,2.540756e-02,243839
min_dwing_angle_out_flyany_frameany,-1.072757e+00,-3.175140e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.890881e+00,-4.031483e+00,3928
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.000739e+00,-6.174420e-01,235372
min_dwing_angle_out_flymale_frameany,-1.142645e+00,1.847285e-02,243839
min_wing_angle_flyany_frameany,-4.478717e-02,-2.790480e+00,479460
min_wing_angle_flyany_framewingextension,1.188767e-01,2.479582e+00,3928
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.898594e-02,-3.046484e+00,235382
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.073674e-02,-1.880813e+00,243849
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.691103e-01,6.362197e-01,479460
min_wing_area_flyany_framewingextension,6.522511e-01,7.745185e-01,3928
min_wing_area_flyany_framewinggrooming,3.745465e-01,1.150226e+00,31389
min_wing_area_flyfemale_frameany,9.211388e-01,7.208103e-01,235382
min_wing_area_flymale_frameany,8.186799e-01,4.416401e-01,243849
nflies_close_flyany_frameany,5.194698e-01,9.029381e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.584890e+00,1.558079e+00,277
nflies_close_flyany_framebackupstart,8.429959e-01,1.518234e+00,507
nflies_close_flyany_framebodyturn,5.178916e-01,7.997277e-01,4304
nflies_close_flyany_framebodyturnstart,5.202072e-01,6.334378e-01,1707
nflies_close_flyany_framecrabwalkallstart,5.622823e-01,1.175892e+00,5724
nflies_close_flyany_framecrabwalkextreme,8.609400e-01,1.101718e+00,1538
nflies_close_flyany_framecrabwalkextremestart,8.361278e-01,8.727011e-01,401
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.905006e-01,9.200692e-01,393581
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.052116e-01,5.454474e-01,2623
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.400505e-01,5.494941e-01,176024
nflies_close_flyany_frametouch,1.628742e+00,1.153679e-01,18409
nflies_close_flyany_framewalk,4.830490e-01,8.133895e-01,181407
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.254399e-01,-5.650351e-01,31389
nflies_close_flyfemale_frameany,5.682210e-01,6.448160e-01,235382
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.725301e-01,1.177061e+00,243849
nflies_close_flymale_framechase,1.231923e+00,-8.646849e-01,10361
nflies_close_flymale_framewingextension,8.271859e-01,-1.132077e+00,3492
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054132e+00,-9.952716e-01,479460
nwingsdetected_flyany_framewingextension,1.968469e+00,7.971111e-01,3928
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444271e+00,-7.581636e-01,31389
nwingsdetected_flyfemale_frameany,1.038070e+00,-1.712969e+00,235382
nwingsdetected_flymale_frameany,1.069752e+00,-2.859065e-01,243849
phi_flyany_frameany,8.418590e-02,7.934990e+00,479460
phisideways_flyany_framemove,4.038034e-01,-2.324201e+00,303436
phisideways_flyfemale_framemove,4.036151e-01,-3.155460e+00,154017
phisideways_flymale_framemove,4.040258e-01,-1.368650e+00,149389
theta_mm_flyany_frameany,1.154143e-01,4.398538e+00,479460
velmag_ctr_flyany_frameany,8.395820e+00,1.579057e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,4.197822e+00,6.546478e-01,277
