field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.084075e-01,-1.754206e-01,30273
du_ctr_flyfemale_frameany,4.095300e+00,-1.704429e+00,221587
du_ctr_flymale_frameany,4.292461e+00,-2.316953e+00,256584
du_ctr_flymale_framechase,1.043655e+01,-3.205693e+00,305
du_tail_flyany_frameany,4.189511e+00,-2.196750e+00,479420
du_tail_flyany_framepivottail,1.041569e+00,3.265026e+00,10669
du_tail_flyfemale_frameany,4.090669e+00,-1.709549e+00,221587
du_tail_flymale_frameany,4.290827e+00,-2.318752e+00,256584
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.122939e-01,-5.097314e+00,1154
duration_flyany_framebodyturn,7.806499e-02,-4.331844e+00,4190
duration_flyany_framechase,8.958551e-02,-2.080375e+00,435
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.914906e-01,6.102601e-01,40540
duration_flyany_framecrabwalkextreme,1.157821e-01,-2.429907e-01,352
duration_flyany_framejump,9.252560e-02,1.418576e+00,1685
duration_flyany_framemove,1.730198e+00,2.566479e+00,272298
duration_flyany_framepivotcenter,1.009713e-01,4.483935e+00,684
duration_flyany_framepivottail,1.154060e-01,-4.354481e+00,10669
duration_flyany_framerighting,4.226821e-01,3.086794e-01,5683
duration_flyany_framestop,1.306315e+00,2.555524e-01,207142
duration_flyany_frametouch,1.965689e-01,1.082686e+00,15378
duration_flyany_framewalk,3.563819e-01,-4.579599e+00,101014
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.733849e+00,8.220058e+00,30273
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.150477e-01,-4.426330e+00,528
duration_flyfemale_framebodyturn,7.777312e-02,-4.347161e+00,1914
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.484651e-01,1.944828e-01,14573
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.196749e-02,1.094743e+00,559
duration_flyfemale_framemove,1.722449e+00,2.993025e+00,125564
duration_flyfemale_framepivotcenter,1.018080e-01,3.743918e+00,459
duration_flyfemale_framepivottail,1.144152e-01,-3.715967e+00,5178
duration_flyfemale_framerighting,4.301580e-01,1.919361e-01,2401
duration_flyfemale_framestop,1.309949e+00,4.832888e-01,96023
duration_flyfemale_frametouch,1.813165e-01,9.397954e-01,6164
duration_flyfemale_framewalk,3.407337e-01,-4.291734e+00,46909
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.943393e+00,6.214431e+00,12993
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.116209e-01,-3.832289e+00,615
duration_flymale_framebodyturn,7.830852e-02,-3.840765e+00,2273
duration_flymale_framechase,8.866141e-02,-2.303046e+00,305
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.288629e-01,5.203573e-01,25939
duration_flymale_framecrabwalkextreme,1.123192e-01,-1.305807e+00,271
duration_flymale_framejump,9.244944e-02,1.035799e+00,1126
duration_flymale_framemove,1.720464e+00,1.622153e+00,146199
duration_flymale_framepivotcenter,1.026986e-01,1.552338e+00,216
duration_flymale_framepivottail,1.154980e-01,-4.772126e+00,5489
duration_flymale_framerighting,4.072970e-01,2.237143e-01,3279
duration_flymale_framestop,1.304602e+00,1.145957e-01,110385
duration_flymale_frametouch,2.031864e-01,5.661175e-01,9065
duration_flymale_framewalk,3.674265e-01,-4.403943e+00,54095
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.333737e+00,6.034763e+00,16654
dv_cor_flyany_frameany,1.984139e-02,8.249984e-01,479420
dv_cor_flyfemale_frameany,-1.225421e-02,-1.729197e-02,221587
dv_cor_flymale_frameany,4.721098e-02,9.874901e-01,256584
dv_ctr_flyany_frameany,1.378224e-02,6.263753e-01,479420
dv_ctr_flyfemale_frameany,-3.767500e-02,-2.606557e-01,221587
dv_ctr_flymale_frameany,5.732020e-02,9.416146e-01,256584
dv_tail_flyany_frameany,5.101904e-02,1.689586e+00,479420
dv_tail_flyfemale_frameany,5.702007e-02,1.401588e+00,221587
dv_tail_flymale_frameany,4.581781e-02,1.155246e+00,256584
dwing_angle_diff_flyany_frameany,-2.670485e-04,-4.788397e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.997389e-04,2.848709e+00,221587
dwing_angle_diff_flymale_frameany,-1.323476e-03,-4.132532e+00,256584
dwing_angle_imbalance_flyany_frameany,-7.493629e-01,-6.411436e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.517177e+00,-1.154900e+01,30273
dwing_angle_imbalance_flyfemale_frameany,-5.916461e-01,2.014482e-01,221587
dwing_angle_imbalance_flymale_frameany,-8.799368e-01,-8.060294e-01,256584
ecc_flyany_frameany,3.674716e-01,4.022977e+00,479440
ecc_flyfemale_frameany,3.711996e-01,5.865837e+00,221596
ecc_flymale_frameany,3.641618e-01,2.244350e+00,256595
fractime_flyany_frameattemptedcopulation,5.422993e-05,-3.731333e-01,479440
fractime_flyany_framebackup,2.406975e-03,-3.202714e+00,479440
fractime_flyany_framebackup_nearfly,1.631070e-03,-1.954332e+00,479440
fractime_flyany_framebackup_nearwall,2.406975e-03,-3.175516e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.296215e+00,479440
fractime_flyany_framebodyturn,8.739363e-03,-8.865812e-01,479440
fractime_flyany_framebodyturn_nearfly,3.351827e-03,-4.294164e-01,479440
fractime_flyany_framebodyturn_nearwall,8.194977e-03,-9.871606e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.213249e-04,1.310798e+00,479440
fractime_flyany_framechase,9.135658e-04,-6.298027e-01,479440
fractime_flyany_framechase_notwingextension,9.135658e-04,-6.349551e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479440
fractime_flyany_framecrabwalkall,8.455698e-02,-5.812203e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.740280e-02,-2.858396e-02,479440
fractime_flyany_framecrabwalkall_nearwall,8.373936e-02,-5.687595e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.777574e-04,2.801468e-01,479440
fractime_flyany_framecrabwalkextreme,7.633906e-04,-2.896792e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.712665e-04,-2.646949e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.550476e-04,-2.797746e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.282708e+00,479440
fractime_flyany_framejump,3.524946e-03,3.093690e+00,479440
fractime_flyany_framejump_nearfly,1.163858e-03,4.502735e+00,479440
fractime_flyany_framejump_nearwall,1.449608e-03,2.231121e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.666528e-03,3.244405e+00,479440
fractime_flyany_framemove,5.679501e-01,5.368048e-01,479440
fractime_flyany_framemove_nearfly,2.252086e-01,7.083371e-01,479440
fractime_flyany_framemove_nearwall,4.987131e-01,6.859491e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.860796e-02,1.817241e+00,479440
fractime_flyany_framenotanybehavior,2.590564e-01,4.532473e+00,479440
fractime_flyany_framepivotcenter,1.435008e-03,4.431946e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.526114e-04,2.520611e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.840147e-04,2.310752e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.300184e-04,5.957645e+00,479440
fractime_flyany_framepivotcenter_stop,5.089271e-04,7.039101e+00,479440
fractime_flyany_framepivottail,2.225305e-02,-2.046084e+00,479440
fractime_flyany_framepivottail_nearfly,1.132571e-02,-4.898272e-01,479440
fractime_flyany_framepivottail_nearwall,2.216753e-02,-2.010277e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128650e-05,-1.562127e+00,479440
fractime_flyany_framerighting,1.185341e-02,8.264033e+00,479440
fractime_flyany_framerighting_nearfly,3.301769e-03,7.581001e+00,479440
fractime_flyany_framerighting_nearwall,8.801936e-03,8.757449e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.440347e-03,5.669532e+00,479440
fractime_flyany_framestop,4.320499e-01,-5.368048e-01,479440
fractime_flyany_framestop_nearfly,1.107000e-01,-1.669128e+00,479440
fractime_flyany_framestop_nearwall,2.160771e-01,-1.612448e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.910979e-01,1.550290e+00,479440
fractime_flyany_framestop_notwinggrooming,3.695353e-01,9.085164e-02,479440
fractime_flyany_frametouch,3.207492e-02,1.466145e+00,479440
fractime_flyany_frametouch_notchase,3.179960e-02,2.100461e+00,479440
fractime_flyany_framewalk,2.106916e-01,-3.312437e+00,479440
fractime_flyany_framewalk_nearfly,7.039880e-02,-2.140985e+00,479440
fractime_flyany_framewalk_nearwall,1.771755e-01,-3.955261e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.946980e-02,1.080093e+00,479440
fractime_flyany_framewingextension,1.293175e-04,-6.529285e-01,479440
fractime_flyany_framewingextension_nearfly,1.126314e-04,-6.308780e-01,479440
fractime_flyany_framewingextension_notchase,1.293175e-04,-7.399634e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.357176e+00,479440
fractime_flyany_framewingflick,2.502920e-05,-6.010563e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-5.294103e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-5.810632e-01,479440
fractime_flyany_framewinggrooming,6.314242e-02,-2.112506e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.065410e-03,-3.341195e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.227682e-02,-2.697473e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.781620e-02,-4.585301e-01,479440
fractime_flyfemale_firsthalf_framechase,7.790490e-04,1.506359e-01,110391
fractime_flyfemale_firsthalf_frametouch,3.230336e-02,2.248296e+00,110391
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,221587
fractime_flyfemale_framebackup,2.400863e-03,-2.920525e+00,221587
fractime_flyfemale_framebodyturn,8.637691e-03,-6.188835e-01,221587
fractime_flyfemale_framechase,5.911899e-04,2.098012e-01,221587
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,221587
fractime_flyfemale_framecrabwalkall,6.577101e-02,-9.030317e-01,221587
fractime_flyfemale_framecrabwalkextreme,3.790836e-04,-3.122681e+00,221587
fractime_flyfemale_framejump,2.522711e-03,7.396547e-01,221587
fractime_flyfemale_framemove,5.666578e-01,6.099321e-01,221587
fractime_flyfemale_framenotanybehavior,2.671456e-01,3.800325e+00,221587
fractime_flyfemale_framepivotcenter,2.084960e-03,4.905576e+00,221587
fractime_flyfemale_framepivottail,2.336780e-02,-1.250662e+00,221587
fractime_flyfemale_framerighting,1.083547e-02,4.877029e+00,221587
fractime_flyfemale_framestop,4.333422e-01,-6.099321e-01,221587
fractime_flyfemale_frametouch,2.781752e-02,2.875434e+00,221587
fractime_flyfemale_framewalk,2.116956e-01,-2.620197e+00,221587
fractime_flyfemale_framewingextension,2.256450e-05,-2.273463e-01,221587
fractime_flyfemale_framewingflick,2.256450e-05,-6.310642e-01,221587
fractime_flyfemale_framewinggrooming,5.863611e-02,-2.379096e+00,221587
fractime_flyfemale_secondhalf_framechase,4.032077e-04,1.731180e-01,111605
fractime_flyfemale_secondhalf_frametouch,2.327853e-02,3.378959e+00,111605
fractime_flyfirsthalf_framebackup,2.202570e-03,-3.568232e+00,239720
fractime_flyfirsthalf_framebodyturn,8.801936e-03,-1.360393e+00,239720
fractime_flyfirsthalf_framechase,1.155515e-03,-6.173953e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.283831e-02,-7.264083e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.343067e-04,-2.744614e+00,239720
fractime_flyfirsthalf_framejump,3.228767e-03,2.330766e+00,239720
fractime_flyfirsthalf_framemove,5.609127e-01,-3.606593e-02,239720
fractime_flyfirsthalf_framepivotcenter,1.447522e-03,5.562363e+00,239720
fractime_flyfirsthalf_framepivottail,2.286417e-02,-2.555968e+00,239720
fractime_flyfirsthalf_framerighting,1.087519e-02,6.321871e+00,239720
fractime_flyfirsthalf_framestop,4.390873e-01,3.606593e-02,239720
fractime_flyfirsthalf_frametouch,3.854080e-02,1.334119e+00,239720
fractime_flyfirsthalf_framewalk,2.133906e-01,-3.648033e+00,239720
fractime_flyfirsthalf_framewingextension,2.002336e-04,-5.962674e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-5.754404e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.531704e-02,-1.369459e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,129019
fractime_flymale_firsthalf_framechase,1.480402e-03,-6.434163e-01,129019
fractime_flymale_firsthalf_frametouch,4.298592e-02,6.172288e-01,129019
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.919621e-01,256584
fractime_flymale_framebackup,2.424157e-03,-2.844020e+00,256584
fractime_flymale_framebodyturn,8.858697e-03,-9.701672e-01,256584
fractime_flymale_framechase,1.196489e-03,-6.567221e-01,256584
fractime_flymale_framechase_notwingextension,1.196489e-03,-6.651948e-01,256584
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,256584
fractime_flymale_framecrabwalkall,1.010936e-01,-3.874743e-01,256584
fractime_flymale_framecrabwalkextreme,1.099055e-03,-2.426460e+00,256584
fractime_flymale_framejump,4.407913e-03,5.541208e+00,256584
fractime_flymale_framemove,5.697900e-01,3.828335e-01,256584
fractime_flymale_framenotanybehavior,2.518045e-01,5.055303e+00,256584
fractime_flymale_framepivotcenter,8.808032e-04,3.282982e+00,256584
fractime_flymale_framepivottail,2.139260e-02,-2.451619e+00,256584
fractime_flymale_framerighting,1.277944e-02,1.297940e+01,256584
fractime_flymale_framestop,4.302100e-01,-3.828335e-01,256584
fractime_flymale_frametouch,3.532956e-02,6.694306e-01,256584
fractime_flymale_frametouch_notchase,3.489695e-02,1.176856e+00,256584
fractime_flymale_framewalk,2.108276e-01,-3.373261e+00,256584
fractime_flymale_framewingextension,6.235775e-05,-6.859115e-01,256584
fractime_flymale_framewingflick,2.728151e-05,-5.383355e-01,256584
fractime_flymale_framewinggrooming,6.490662e-02,-1.255148e+00,256584
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,127590
fractime_flymale_secondhalf_framechase,9.091622e-04,-5.816459e-01,127590
fractime_flymale_secondhalf_frametouch,2.775296e-02,6.575696e-01,127590
fractime_flysecondhalf_framebackup,2.611598e-03,-2.501867e+00,239700
fractime_flysecondhalf_framebodyturn,8.677514e-03,-3.791935e-01,239700
fractime_flysecondhalf_framechase,6.716729e-04,-5.594360e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.627868e-02,-4.016905e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,6.925323e-04,-2.872880e+00,239700
fractime_flysecondhalf_framejump,3.821443e-03,3.575492e+00,239700
fractime_flysecondhalf_framemove,5.749520e-01,1.029464e+00,239700
fractime_flysecondhalf_framepivotcenter,1.422612e-03,3.294154e+00,239700
fractime_flysecondhalf_framepivottail,2.164372e-02,-1.350666e+00,239700
fractime_flysecondhalf_framerighting,1.283271e-02,1.020072e+01,239700
fractime_flysecondhalf_framestop,4.250480e-01,-1.029464e+00,239700
fractime_flysecondhalf_frametouch,2.561118e-02,1.446394e+00,239700
fractime_flysecondhalf_framewalk,2.080058e-01,-2.836492e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-6.196277e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-5.470690e-01,239700
fractime_flysecondhalf_framewinggrooming,5.097205e-02,-2.656008e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.007088e+01,-8.690519e-01,161040
magveldiff_nose2ell_flyany_frametouch,9.444323e+00,3.621164e-01,15378
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.969288e+00,-4.695295e-01,73506
magveldiff_nose2ell_flyfemale_frametouch,9.559110e+00,1.298468e+00,6164
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.037509e+00,-4.281589e-01,305
magveldiff_nose2ell_flymale_framenearfly,1.021854e+01,-1.176905e+00,87075
magveldiff_nose2ell_flymale_frametouch,9.452786e+00,-3.478369e-01,9065
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.586319e+00,5.714181e-01,479420
max_absdwing_angle_flyany_framechase,9.364119e-01,-2.357094e+00,435
max_absdwing_angle_flyany_framenearfly,1.429764e+00,4.556789e-01,161040
max_absdwing_angle_flyany_frametouch,1.548974e+00,5.504162e-01,15378
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.865578e+00,5.728902e+00,30273
max_absdwing_angle_flyfemale_frameany,1.308456e+00,-1.032285e+00,221587
max_absdwing_angle_flyfemale_framenearfly,1.204500e+00,-1.067906e+00,73506
max_absdwing_angle_flyfemale_frametouch,1.276619e+00,-9.980387e-01,6164
max_absdwing_angle_flymale_frameany,1.817185e+00,1.460383e+00,256584
max_absdwing_angle_flymale_framechase,1.088620e+00,-2.041486e+00,305
max_absdwing_angle_flymale_framenearfly,1.617035e+00,1.351631e+00,87075
max_absdwing_angle_flymale_frametouch,1.760506e+00,1.345262e+00,9065
max_absdwing_area_flyany_frameany,3.164328e+00,-3.866868e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.009439e+00,3.242057e+00,30273
max_absdwing_area_flyfemale_frameany,2.980050e+00,-1.619265e+00,221587
max_absdwing_area_flymale_frameany,3.308869e+00,8.458500e-01,256584
max_dwing_angle_in_flyany_frameany,1.067791e+00,-4.349873e-02,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.312072e-01,-1.105919e+00,221587
max_dwing_angle_in_flymale_frameany,1.181680e+00,5.322530e-01,256584
max_dwing_angle_out_flyany_frameany,1.067524e+00,-4.882690e-02,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.321069e-01,-1.089265e+00,221587
max_dwing_angle_out_flymale_frameany,1.180357e+00,5.136624e-01,256584
max_wing_angle_flyany_frameany,9.041320e-02,-7.519341e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.538984e-02,-7.124171e-01,435
max_wing_angle_flyany_framenearfly,7.754847e-02,-9.062392e-01,161048
max_wing_angle_flyany_frametouch,7.690131e-02,-9.286559e-01,15378
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.497008e-01,-6.356242e-01,30273
max_wing_angle_flyfemale_frameany,8.333919e-02,-1.569943e+00,221596
max_wing_angle_flyfemale_framenearfly,7.431302e-02,-1.550003e+00,73509
max_wing_angle_flyfemale_frametouch,7.110095e-02,-1.584988e+00,6164
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.575305e-02,-1.153466e-01,256595
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.595511e-02,-7.006333e-01,305
max_wing_angle_flymale_framenearfly,7.922182e-02,-4.594727e-01,87080
max_wing_angle_flymale_frametouch,7.826139e-02,-8.137486e-01,9065
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.391005e-01,7.510332e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.134270e-01,-1.367166e+00,30273
max_wing_area_flyfemale_frameany,1.043231e+00,1.719930e+00,221596
max_wing_area_flymale_frameany,8.496541e-01,-1.830418e-01,256595
mean_wing_angle_flyany_frameany,2.666887e-02,-9.857076e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.053152e-02,-1.810382e+00,221596
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.134602e-02,-3.110985e-01,256595
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.152621e-01,1.110940e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.839875e-01,-8.373343e-01,30273
mean_wing_area_flyfemale_frameany,1.019685e+00,2.222011e+00,221596
mean_wing_area_flymale_frameany,8.259952e-01,-2.284321e-02,256595
min_absdwing_angle_flyany_frameany,9.590946e-01,2.992305e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.264114e-01,-9.942035e-01,221587
min_absdwing_angle_flymale_frameany,1.073060e+00,1.091338e+00,256584
min_absdwing_area_flyany_frameany,2.214499e+00,7.302369e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.149766e+00,-2.654086e-01,221587
min_absdwing_area_flymale_frameany,2.269100e+00,1.375004e+00,256584
min_dwing_angle_in_flyany_frameany,-1.067524e+00,4.882690e-02,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.321069e-01,1.089265e+00,221587
min_dwing_angle_in_flymale_frameany,-1.180357e+00,-5.136624e-01,256584
min_dwing_angle_out_flyany_frameany,-1.067791e+00,4.349873e-02,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.312072e-01,1.105919e+00,221587
min_dwing_angle_out_flymale_frameany,-1.181680e+00,-5.322530e-01,256584
min_wing_angle_flyany_frameany,-3.707545e-02,-1.137088e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.227614e-02,-1.595247e+00,221596
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.306101e-02,-6.451434e-01,256595
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.914237e-01,1.436580e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.545480e-01,1.268125e-01,30273
min_wing_area_flyfemale_frameany,9.961390e-01,2.650635e+00,221596
min_wing_area_flymale_frameany,8.023362e-01,1.317079e-01,256595
nflies_close_flyany_frameany,4.206157e-01,-3.638593e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.957637e-01,2.484371e+00,327
nflies_close_flyany_framebodyturn,5.181784e-01,1.313886e+00,4190
nflies_close_flyany_framebodyturnstart,5.166807e-01,1.051022e+00,1724
nflies_close_flyany_framecrabwalkallstart,4.836593e-01,1.064996e-01,4306
nflies_close_flyany_framecrabwalkextreme,6.316665e-01,-1.531151e+00,352
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.793193e-01,3.094475e+00,592
nflies_close_flyany_framenearwall,5.421008e-01,5.289588e-01,342699
nflies_close_flyany_framepivotcenter,6.862317e-01,9.907554e-01,684
nflies_close_flyany_framepivotcenterstart,7.123661e-01,1.005094e+00,226
nflies_close_flyany_framepivottailstart,7.160840e-01,2.807099e+00,3003
nflies_close_flyany_framerightingstart,3.826900e-01,-7.399937e-01,455
nflies_close_flyany_framestop,3.113176e-01,-1.322536e+00,207142
nflies_close_flyany_frametouch,1.643164e+00,6.538866e-01,15378
nflies_close_flyany_framewalk,4.426283e-01,5.967850e-01,101014
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.866120e-01,-1.090431e+00,30273
nflies_close_flyfemale_frameany,4.555001e-01,-6.859853e-01,221596
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.903233e-01,9.115068e-02,256595
nflies_close_flymale_framechase,1.579288e+00,2.439717e+00,305
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044619e+00,-1.834312e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494040e+00,2.186338e+00,30273
nwingsdetected_flyfemale_frameany,1.025470e+00,-2.736223e+00,221596
nwingsdetected_flymale_frameany,1.059763e+00,-9.727179e-01,256595
phi_flyany_frameany,-5.192299e-02,-5.097538e+00,479440
phisideways_flyany_framemove,4.911417e-01,3.807681e+00,272298
phisideways_flyfemale_framemove,4.866456e-01,3.444324e+00,125573
phisideways_flymale_framemove,4.951587e-01,3.276380e+00,146210
theta_mm_flyany_frameany,-9.645019e-02,-3.685053e+00,479440
velmag_ctr_flyany_frameany,5.920207e+00,-1.678002e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.623611e+00,-1.365294e+00,1154
velmag_ctr_flyany_framebodyturn,9.782827e+00,-1.379524e+00,4190
velmag_ctr_flyany_framecrabwalkall,1.270094e+01,-1.217732e+00,40539
velmag_ctr_flyany_framecrabwalkextreme,6.897946e+00,-1.949030e+00,352
velmag_ctr_flyany_framejump,7.040757e+01,7.638633e+00,1685
velmag_ctr_flyany_framemove,1.003287e+01,-2.815003e+00,272278
velmag_ctr_flyany_framenearfly,6.505931e+00,-4.306170e-01,161040
velmag_ctr_flyany_framenearwall,6.923159e+00,-1.713881e+00,342683
velmag_ctr_flyany_framenotnearfly_notnearwall,4.005020e+00,-1.365261e-01,119715
velmag_ctr_flyany_framepivotcenter,2.125903e+00,-6.924494e-01,684
velmag_ctr_flyany_framepivottail,8.918774e+00,-1.367624e+00,10669
velmag_ctr_flyany_framerighting,1.696397e+01,1.096409e+00,5683
