field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.582959e-01,-5.541543e+00,42894
duration_flyany_framepivotcenter,1.074083e-01,6.393626e+00,313
duration_flyany_framepivottail,1.297330e-01,-7.541732e-01,1149
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.076566e+01,1.836917e+01,436506
duration_flyany_frametouch,4.899762e-01,2.231902e+01,10526
duration_flyany_framewalk,4.552300e-01,-2.424858e+00,18164
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.793359e-01,-1.396671e+01,7249
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.554282e-01,-7.616413e+00,710
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.866774e-01,-5.669681e+00,23166
duration_flyfemale_framepivotcenter,9.793066e-02,2.735334e+00,246
duration_flyfemale_framepivottail,1.216370e-01,-1.987723e+00,383
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.411521e+00,1.935286e+01,209625
duration_flyfemale_frametouch,4.127748e-01,2.141371e+01,6678
duration_flyfemale_framewalk,4.297345e-01,-2.364329e+00,8495
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.759643e-01,-9.931419e+00,2953
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.974675e-02,3.932742e+00,271
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.161165e-01,-4.162708e+00,977
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.362290e-01,-4.205770e+00,19664
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.380759e-01,7.581915e-01,766
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.394192e+01,1.315953e+01,226876
duration_flymale_frametouch,5.719724e-01,1.794986e+01,3846
duration_flymale_framewalk,4.818416e-01,-2.171867e+00,9669
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.913425e-01,-1.233327e+01,4295
dv_cor_flyany_frameany,-5.420024e-03,5.203899e-01,479380
dv_cor_flyfemale_frameany,-1.610864e-02,-7.373264e-02,232791
dv_cor_flymale_frameany,4.704658e-03,7.066650e-01,246540
dv_ctr_flyany_frameany,-9.991299e-03,4.407220e-01,479380
dv_ctr_flyfemale_frameany,-2.442831e-02,-1.142005e-01,232791
dv_ctr_flymale_frameany,3.744329e-03,6.576990e-01,246540
dv_tail_flyany_frameany,-1.261210e-02,3.083383e-01,479380
dv_tail_flyfemale_frameany,-1.333036e-02,1.487552e-02,232791
dv_tail_flymale_frameany,-1.198425e-02,4.123641e-01,246540
dwing_angle_diff_flyany_frameany,-1.173653e-04,-1.750658e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.796365e-04,-2.031059e+00,232791
dwing_angle_diff_flymale_frameany,3.583299e-05,1.472739e+00,246540
dwing_angle_imbalance_flyany_frameany,-8.068352e-01,-1.712986e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.919176e+00,-3.687944e+00,7248
dwing_angle_imbalance_flyfemale_frameany,-6.871886e-01,-1.679712e+00,232791
dwing_angle_imbalance_flymale_frameany,-9.198713e-01,-1.366978e+00,246540
ecc_flyany_frameany,3.555346e-01,-5.094680e-01,479400
ecc_flyfemale_frameany,3.506515e-01,-1.921168e+00,232801
ecc_flymale_frameany,3.601396e-01,6.097839e-01,246550
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,479400
fractime_flyany_framebackup,3.149771e-04,-6.044203e+00,479400
fractime_flyany_framebackup_nearfly,1.001252e-04,-5.038866e+00,479400
fractime_flyany_framebackup_nearwall,2.962036e-04,-6.028866e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479400
fractime_flyany_framebodyturn,9.094702e-04,-7.099192e+00,479400
fractime_flyany_framebodyturn_nearfly,3.170630e-04,-6.293912e+00,479400
fractime_flyany_framebodyturn_nearwall,7.801418e-04,-7.088648e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.006258e-05,-3.031046e+00,479400
fractime_flyany_framechase,2.085941e-05,-9.312676e-01,479400
fractime_flyany_framechase_notwingextension,2.085941e-05,-9.693741e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479400
fractime_flyany_framecrabwalkall,3.544013e-03,-7.798339e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.704214e-03,-5.820384e+00,479400
fractime_flyany_framecrabwalkall_nearwall,2.778473e-03,-7.680388e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.439299e-04,-1.468644e+00,479400
fractime_flyany_framecrabwalkextreme,2.711723e-05,-4.644547e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,8.343763e-06,-4.062277e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.711723e-05,-4.492046e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.097315e+00,479400
fractime_flyany_framejump,6.257822e-06,-2.717281e+00,479400
fractime_flyany_framejump_nearfly,6.257822e-06,-2.550463e+00,479400
fractime_flyany_framejump_nearwall,0.000000e+00,-2.269492e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.916566e+00,479400
fractime_flyany_framemove,8.947434e-02,-1.108661e+01,479400
fractime_flyany_framemove_nearfly,4.562787e-02,-6.786973e+00,479400
fractime_flyany_framemove_nearwall,6.257614e-02,-1.124615e+01,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.058824e-02,-3.076289e+00,479400
fractime_flyany_framenotanybehavior,4.205882e-02,-5.394588e+00,479400
fractime_flyany_framepivotcenter,6.821026e-04,4.673506e-01,479400
fractime_flyany_framepivotcenter_nearfly,5.110555e-04,3.393820e+00,479400
fractime_flyany_framepivotcenter_nearwall,2.857739e-04,-4.094537e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.803922e-05,-1.409956e+00,479400
fractime_flyany_framepivotcenter_stop,2.211097e-04,1.155856e+00,479400
fractime_flyany_framepivottail,2.396746e-03,-8.184699e+00,479400
fractime_flyany_framepivottail_nearfly,6.883605e-04,-7.101336e+00,479400
fractime_flyany_framepivottail_nearwall,2.282019e-03,-8.148952e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668753e-05,-2.798536e+00,479400
fractime_flyany_framerighting,1.001252e-04,-2.082983e+00,479400
fractime_flyany_framerighting_nearfly,7.509387e-05,-1.893349e+00,479400
fractime_flyany_framerighting_nearwall,9.178139e-05,-1.732403e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.517851e+00,479400
fractime_flyany_framestop,9.105257e-01,1.108661e+01,479400
fractime_flyany_framestop_nearfly,6.127326e-01,2.242097e+01,479400
fractime_flyany_framestop_nearwall,3.144952e-01,1.298229e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.095620e-01,2.526881e+00,479400
fractime_flyany_framestop_notwinggrooming,8.954214e-01,1.335583e+01,479400
fractime_flyany_frametouch,2.195661e-02,-5.308848e-01,479400
fractime_flyany_frametouch_notchase,2.194618e-02,-3.133963e-01,479400
fractime_flyany_framewalk,3.788903e-02,-9.641386e+00,479400
fractime_flyany_framewalk_nearfly,1.342720e-02,-6.582414e+00,479400
fractime_flyany_framewalk_nearwall,2.570088e-02,-9.968454e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,6.977472e-03,-2.108451e+00,479400
fractime_flyany_framewingextension,0.000000e+00,-7.633983e-01,479400
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.346272e-01,479400
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.570084e-01,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.753485e+00,479400
fractime_flyany_framewingflick,2.023363e-04,7.749540e-01,479400
fractime_flyany_framewingflick_nearfly,1.314143e-04,5.013233e-01,479400
fractime_flyany_framewingflick_notnearfly,7.092199e-05,1.643725e+00,479400
fractime_flyany_framewinggrooming,1.512098e-02,-5.381525e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.032123e-02,-1.684372e+00,479400
fractime_flyany_framewinggrooming_nearwall,5.663329e-03,-3.348029e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.556529e-03,-4.840326e+00,479400
fractime_flyfemale_firsthalf_framechase,7.648769e-05,-8.136281e-01,117666
fractime_flyfemale_firsthalf_frametouch,3.272823e-02,2.032048e+00,117666
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,232791
fractime_flyfemale_framebackup,1.718279e-04,-5.618065e+00,232791
fractime_flyfemale_framebodyturn,6.830161e-04,-6.777350e+00,232791
fractime_flyfemale_framechase,3.866129e-05,-8.079334e-01,232791
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,232791
fractime_flyfemale_framecrabwalkall,3.049946e-03,-7.090965e+00,232791
fractime_flyfemale_framecrabwalkextreme,1.718279e-05,-4.422351e+00,232791
fractime_flyfemale_framejump,1.288710e-05,-2.467587e+00,232791
fractime_flyfemale_framemove,9.951416e-02,-9.545680e+00,232791
fractime_flyfemale_framenotanybehavior,5.148824e-02,-5.005123e+00,232791
fractime_flyfemale_framepivotcenter,1.069629e-03,1.127445e+00,232791
fractime_flyfemale_framepivottail,1.645253e-03,-7.266679e+00,232791
fractime_flyfemale_framerighting,1.632366e-04,-1.861243e+00,232791
fractime_flyfemale_framestop,9.004858e-01,9.545680e+00,232791
fractime_flyfemale_frametouch,2.868668e-02,2.688423e+00,232791
fractime_flyfemale_framewalk,3.649196e-02,-8.568036e+00,232791
fractime_flyfemale_framewingextension,0.000000e+00,-4.094762e-01,232791
fractime_flyfemale_framewingflick,1.030968e-04,5.017349e-01,232791
fractime_flyfemale_framewinggrooming,1.268520e-02,-4.810734e+00,232791
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.081729e-01,115125
fractime_flyfemale_secondhalf_frametouch,2.455592e-02,3.259282e+00,115125
fractime_flyfirsthalf_framebackup,3.129172e-04,-5.903644e+00,239680
fractime_flyfirsthalf_framebodyturn,1.193258e-03,-7.326090e+00,239680
fractime_flyfirsthalf_framechase,4.172230e-05,-9.497136e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239680
fractime_flyfirsthalf_framecrabwalkall,3.926068e-03,-7.591877e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.668892e-05,-4.558724e+00,239680
fractime_flyfirsthalf_framejump,1.251669e-05,-2.584708e+00,239680
fractime_flyfirsthalf_framemove,1.031375e-01,-1.136652e+01,239680
fractime_flyfirsthalf_framepivotcenter,7.843792e-04,1.509089e+00,239680
fractime_flyfirsthalf_framepivottail,2.641021e-03,-8.411262e+00,239680
fractime_flyfirsthalf_framerighting,1.543725e-04,-1.899995e+00,239680
fractime_flyfirsthalf_framestop,8.968625e-01,1.136652e+01,239680
fractime_flyfirsthalf_frametouch,2.632260e-02,-5.786403e-01,239680
fractime_flyfirsthalf_framewalk,4.576936e-02,-9.915179e+00,239680
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.631003e-01,239680
fractime_flyfirsthalf_framewingflick,2.294726e-04,6.125053e-01,239680
fractime_flyfirsthalf_framewinggrooming,8.674065e-03,-5.746066e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,121965
fractime_flymale_firsthalf_framechase,8.199074e-06,-9.305986e-01,121965
fractime_flymale_firsthalf_frametouch,2.013692e-02,-1.310879e+00,121965
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,246540
fractime_flymale_framebackup,4.502312e-04,-5.263331e+00,246540
fractime_flymale_framebodyturn,1.123550e-03,-6.179449e+00,246540
fractime_flymale_framechase,4.056137e-06,-9.139778e-01,246540
fractime_flymale_framechase_notwingextension,4.056137e-06,-9.473875e-01,246540
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,246540
fractime_flymale_framecrabwalkall,4.011519e-03,-6.813885e+00,246540
fractime_flymale_framecrabwalkextreme,3.650523e-05,-4.122295e+00,246540
fractime_flymale_framejump,0.000000e+00,-2.456777e+00,246540
fractime_flymale_framemove,7.975988e-02,-1.141215e+01,246540
fractime_flymale_framenotanybehavior,3.291961e-02,-5.404220e+00,246540
fractime_flymale_framepivotcenter,3.163787e-04,-7.636539e-01,246540
fractime_flymale_framepivottail,3.107001e-03,-7.678191e+00,246540
fractime_flymale_framerighting,4.056137e-05,-2.098133e+00,246540
fractime_flymale_framestop,9.202401e-01,1.141215e+01,246540
fractime_flymale_frametouch,1.559990e-02,-1.401653e+00,246540
fractime_flymale_frametouch_notchase,1.559990e-02,-1.488208e+00,246540
fractime_flymale_framewalk,3.921879e-02,-8.978147e+00,246540
fractime_flymale_framewingextension,0.000000e+00,-7.567740e-01,246540
fractime_flymale_framewingflick,2.960980e-04,7.558874e-01,246540
fractime_flymale_framewinggrooming,1.742111e-02,-4.245526e+00,246540
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,124575
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.522001e-01,124575
fractime_flymale_secondhalf_frametouch,1.115794e-02,-1.324225e+00,124575
fractime_flysecondhalf_framebackup,3.170630e-04,-5.551695e+00,239700
fractime_flysecondhalf_framebodyturn,6.257822e-04,-6.573546e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.694076e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.162286e-03,-7.420011e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.754693e-05,-4.461189e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.574769e+00,239700
fractime_flysecondhalf_framemove,7.573634e-02,-1.024716e+01,239700
fractime_flysecondhalf_framepivotcenter,5.798915e-04,-3.501545e-01,239700
fractime_flysecondhalf_framepivottail,2.152691e-03,-7.269666e+00,239700
fractime_flysecondhalf_framerighting,4.589070e-05,-2.178885e+00,239700
fractime_flysecondhalf_framestop,9.242637e-01,1.024716e+01,239700
fractime_flysecondhalf_frametouch,1.759282e-02,-3.719571e-01,239700
fractime_flysecondhalf_framewalk,3.001252e-02,-8.890512e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.348473e-01,239700
fractime_flysecondhalf_framewingflick,1.752190e-04,8.936953e-01,239700
fractime_flysecondhalf_framewinggrooming,2.156446e-02,-4.371955e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.298264e+00,-9.102277e+00,315605
magveldiff_nose2ell_flyany_frametouch,1.905174e+00,-1.103921e+01,10526
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.289168e+00,-8.653978e+00,166789
magveldiff_nose2ell_flyfemale_frametouch,1.867043e+00,-1.037730e+01,6678
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.306462e+00,-9.096741e+00,148767
magveldiff_nose2ell_flymale_frametouch,1.930306e+00,-1.027876e+01,3846
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.318786e+00,8.039831e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.342467e+00,1.111226e+01,315605
max_absdwing_angle_flyany_frametouch,2.261964e+00,6.786705e+00,10526
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.332350e+00,8.045846e-01,7248
max_absdwing_angle_flyfemale_frameany,1.979229e+00,5.346411e+00,232791
max_absdwing_angle_flyfemale_framenearfly,1.989260e+00,7.515493e+00,166789
max_absdwing_angle_flyfemale_frametouch,1.878974e+00,4.068322e+00,6678
max_absdwing_angle_flymale_frameany,2.639729e+00,8.152041e+00,246540
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.679908e+00,1.156296e+01,148767
max_absdwing_angle_flymale_frametouch,2.639434e+00,7.685869e+00,3846
max_absdwing_area_flyany_frameany,5.832575e+00,1.468418e+01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.961767e+00,6.633578e+00,7248
max_absdwing_area_flyfemale_frameany,5.443991e+00,9.640189e+00,232791
max_absdwing_area_flymale_frameany,6.200186e+00,1.455943e+01,246540
max_dwing_angle_in_flyany_frameany,1.084654e+00,3.031394e-01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.620486e-01,-5.126412e-01,232791
max_dwing_angle_in_flymale_frameany,1.200499e+00,8.769066e-01,246540
max_dwing_angle_out_flyany_frameany,1.084537e+00,3.011976e-01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.617690e-01,-5.226805e-01,232791
max_dwing_angle_out_flymale_frameany,1.200535e+00,8.833377e-01,246540
max_wing_angle_flyany_frameany,1.368402e-01,5.186143e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.350416e-01,6.662709e+00,315618
max_wing_angle_flyany_frametouch,1.355750e-01,4.212755e+00,10526
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.419968e-01,-8.206337e+00,7249
max_wing_angle_flyfemale_frameany,1.084322e-01,1.831242e+00,232801
max_wing_angle_flyfemale_framenearfly,1.085334e-01,3.668860e+00,166796
max_wing_angle_flyfemale_frametouch,1.009071e-01,3.133317e+00,6678
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.636858e-01,6.046482e+00,246550
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.602546e-01,7.055219e+00,148773
max_wing_angle_flymale_frametouch,1.693824e-01,4.088529e+00,3846
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.885266e-01,1.925726e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.700235e-01,-3.476753e+00,7249
max_wing_area_flyfemale_frameany,1.073877e+00,2.210505e+00,232801
max_wing_area_flymale_frameany,9.078997e-01,1.306754e+00,246550
mean_wing_angle_flyany_frameany,8.036746e-02,8.871962e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.523046e-02,4.885830e+00,232801
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.041187e-01,9.242502e+00,246550
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.439574e-01,1.591071e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.057015e-01,-3.044574e-01,7249
mean_wing_area_flyfemale_frameany,1.041293e+00,2.442345e+00,232801
mean_wing_area_flymale_frameany,8.520045e-01,3.728516e-01,246550
min_absdwing_angle_flyany_frameany,1.353597e+00,1.185862e+01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.251554e+00,1.000356e+01,232791
min_absdwing_angle_flymale_frameany,1.450079e+00,1.086035e+01,246540
min_absdwing_area_flyany_frameany,3.898170e+00,2.527463e+01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.804485e+00,1.982358e+01,232791
min_absdwing_area_flymale_frameany,3.986944e+00,2.256008e+01,246540
min_dwing_angle_in_flyany_frameany,-1.084537e+00,-3.011976e-01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.617690e-01,5.226805e-01,232791
min_dwing_angle_in_flymale_frameany,-1.200535e+00,-8.833377e-01,246540
min_dwing_angle_out_flyany_frameany,-1.084654e+00,-3.031394e-01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.620486e-01,5.126412e-01,232791
min_dwing_angle_out_flymale_frameany,-1.200499e+00,-8.769066e-01,246540
min_wing_angle_flyany_frameany,2.389472e-02,1.322483e+01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.028686e-03,8.496561e+00,232801
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.455151e-02,1.369743e+01,246550
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.993882e-01,1.225186e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.413795e-01,4.870258e+00,7249
min_wing_area_flyfemale_frameany,1.008709e+00,2.595699e+00,232801
min_wing_area_flymale_frameany,7.961093e-01,-5.344128e-01,246550
nflies_close_flyany_frameany,1.100953e+00,1.179901e+01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.199977e-01,-1.016472e+00,425
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.015923e+00,9.272354e+00,294
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.097996e+00,1.028832e+01,180768
nflies_close_flyany_framepivotcenter,1.358377e+00,5.306200e+00,313
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.839631e-01,2.062482e+00,285
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.125948e+00,1.316513e+01,436506
nflies_close_flyany_frametouch,2.061215e+00,5.069863e+00,10526
nflies_close_flyany_framewalk,6.379540e-01,4.469791e+00,18164
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.108847e+00,1.839037e+01,7249
nflies_close_flyfemale_frameany,1.348469e+00,1.363698e+01,232801
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.667573e-01,9.071869e+00,246550
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.346475e+00,2.158299e+01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446304e+00,-2.691712e-01,7249
nwingsdetected_flyfemale_frameany,1.253216e+00,1.654603e+01,232801
nwingsdetected_flymale_frameany,1.434602e+00,1.908179e+01,246550
phi_flyany_frameany,2.708824e-02,2.547099e+00,479400
phisideways_flyany_framemove,4.420025e-01,5.568499e-01,42894
phisideways_flyfemale_framemove,4.599201e-01,1.509265e+00,23176
phisideways_flymale_framemove,4.241556e-01,-1.329324e-01,19674
theta_mm_flyany_frameany,1.190821e-01,4.511874e+00,479400
velmag_ctr_flyany_frameany,1.091071e+00,-8.484260e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.330341e+00,-5.371981e+00,425
velmag_ctr_flyany_framecrabwalkall,7.547603e+00,-7.205313e+00,1695
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.901398e+00,-6.315978e+00,42874
velmag_ctr_flyany_framenearfly,8.283539e-01,-8.746117e+00,315605
velmag_ctr_flyany_framenearwall,1.786625e+00,-8.571425e+00,180765
velmag_ctr_flyany_framenotnearfly_notnearwall,1.529555e+00,-2.872847e+00,105533
velmag_ctr_flyany_framepivotcenter,1.538650e+00,-2.575743e+00,313
velmag_ctr_flyany_framepivottail,7.263448e+00,-3.978200e+00,1149
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.521538e-01,-6.072824e+00,436506
velmag_ctr_flyany_frametouch,1.263209e+00,-1.190377e+01,10526
velmag_ctr_flyany_framewalk,1.107659e+01,-5.571175e+00,18164
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.114079e-01,-7.517972e+00,7248
velmag_ctr_flyfemale_frameany,1.043906e+00,-7.717308e+00,232791
velmag_ctr_flymale_frameany,1.135324e+00,-8.088805e+00,246540
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.350320e-01,-8.139043e+00,479380
velmag_flyfemale_frameany,6.989068e-01,-7.396446e+00,232791
velmag_flymale_frameany,7.689916e-01,-7.755083e+00,246540
velmag_nose_flyany_frameany,1.400956e+00,-8.548419e+00,479380
velmag_nose_flyfemale_frameany,1.341137e+00,-7.799652e+00,232791
velmag_nose_flymale_frameany,1.456963e+00,-8.144289e+00,246540
velmag_tail_flyany_frameany,1.384275e+00,-8.551932e+00,479380
velmag_tail_flyfemale_frameany,1.328926e+00,-7.800606e+00,232791
velmag_tail_flymale_frameany,1.436034e+00,-8.144222e+00,246540
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.919240e-02,-9.134217e-01,813
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.683959e-02,-3.566937e+00,315605
