field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.903793e-02,-1.360587e+00,245909
du_ctr_flyany_frametouch,1.759446e+00,-1.969517e+00,11185
du_ctr_flyany_framewalk,1.527941e+01,-2.394468e-01,155294
du_ctr_flyany_framewingextension,2.630471e+00,-6.112457e-01,1572
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.742025e-02,-1.937777e+00,11162
du_ctr_flyfemale_frameany,5.429739e+00,1.577921e-01,239720
du_ctr_flymale_frameany,5.719369e+00,-4.554449e-01,239720
du_ctr_flymale_framechase,1.378310e+01,-5.618100e-01,4041
du_tail_flyany_frameany,5.575535e+00,-1.763903e-01,479440
du_tail_flyany_framepivottail,8.269759e-01,2.083366e+00,10105
du_tail_flyfemale_frameany,5.430000e+00,1.598143e-01,239720
du_tail_flymale_frameany,5.721070e+00,-4.530649e-01,239720
duration_flyany_frameattemptedcopulation,8.767107e-01,5.698845e-01,602
duration_flyany_framebackup,1.186402e-01,-3.185799e+00,1063
duration_flyany_framebodyturn,8.415580e-02,3.050855e-01,5184
duration_flyany_framechase,3.992123e-01,2.379611e+00,4166
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.534811e-01,-1.907523e+00,31454
duration_flyany_framecrabwalkextreme,1.145590e-01,-7.866974e-01,563
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.307823e+00,-5.327586e-01,233551
duration_flyany_framepivotcenter,9.308216e-02,2.079001e+00,650
duration_flyany_framepivottail,1.372389e-01,6.611254e-01,10105
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.442380e+00,4.923577e-01,245909
duration_flyany_frametouch,2.147123e-01,2.213665e+00,11185
duration_flyany_framewalk,6.313609e-01,1.443365e+00,155294
duration_flyany_framewingextension,4.541852e-01,1.958236e+00,1572
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.428737e+00,-5.759566e+00,11162
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.223818e-01,-2.545913e+00,557
duration_flyfemale_framebodyturn,8.335944e-02,-2.163078e-04,2391
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.482503e-01,-4.439755e-02,18092
duration_flyfemale_framecrabwalkextreme,1.109997e-01,-1.093733e+00,259
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.338033e+00,1.027105e-01,125539
duration_flyfemale_framepivotcenter,9.304851e-02,1.465365e+00,508
duration_flyfemale_framepivottail,1.327164e-01,1.051861e-01,4856
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.225859e+00,2.235796e-01,114181
duration_flyfemale_frametouch,1.730523e-01,2.828299e-01,3545
duration_flyfemale_framewalk,6.154003e-01,1.764000e+00,81911
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.219140e+00,-6.627638e+00,3843
duration_flymale_frameattemptedcopulation,1.051872e+00,1.224352e+00,585
duration_flymale_framebackup,1.148986e-01,-2.930739e+00,506
duration_flymale_framebodyturn,8.495216e-02,5.472785e-01,2793
duration_flymale_framechase,4.907533e-01,1.970240e+00,4041
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.587118e-01,-2.334511e+00,13361
duration_flymale_framecrabwalkextreme,1.181182e-01,-1.834407e-01,304
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.282843e+00,-8.476142e-01,107992
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.417613e-01,1.242817e+00,5249
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.658902e+00,4.516366e-01,131728
duration_flymale_frametouch,2.563722e-01,2.815846e+00,7640
duration_flymale_framewalk,6.473214e-01,1.063768e+00,73383
duration_flymale_framewingextension,4.541852e-01,1.378868e+00,1572
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.638333e+00,-1.102906e+00,7319
dv_cor_flyany_frameany,8.069405e-03,6.184337e-01,479440
dv_cor_flyfemale_frameany,3.631254e-02,8.560682e-01,239720
dv_cor_flymale_frameany,-2.017373e-02,1.032685e-01,239720
dv_ctr_flyany_frameany,3.585099e-03,4.909791e-01,479440
dv_ctr_flyfemale_frameany,1.274051e-02,4.318427e-01,239720
dv_ctr_flymale_frameany,-5.570317e-03,2.713894e-01,239720
dv_tail_flyany_frameany,8.892134e-02,2.690669e+00,479440
dv_tail_flyfemale_frameany,7.121899e-02,1.797378e+00,239720
dv_tail_flymale_frameany,1.066237e-01,2.201980e+00,239720
dwing_angle_diff_flyany_frameany,3.691391e-06,8.445922e-01,479440
dwing_angle_diff_flyany_framewingextension,-6.696485e-01,1.327019e+00,1572
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.708704e-05,-1.020801e+00,239720
dwing_angle_diff_flymale_frameany,5.446982e-05,1.596039e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.256968e-01,3.773941e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-8.491278e-01,1.101295e+00,1572
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.594911e+00,7.669972e-01,11162
dwing_angle_imbalance_flyfemale_frameany,-3.744443e-01,4.624950e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.769492e-01,2.291337e+00,239720
ecc_flyany_frameany,3.623067e-01,1.974531e+00,479460
ecc_flyfemale_frameany,3.545249e-01,-3.250517e-01,239730
ecc_flymale_frameany,3.700886e-01,3.582739e+00,239730
fractime_flyany_frameattemptedcopulation,1.263922e-03,2.162468e+00,479460
fractime_flyany_framebackup,2.217078e-03,-3.162856e+00,479460
fractime_flyany_framebackup_nearfly,1.015726e-03,-2.958960e+00,479460
fractime_flyany_framebackup_nearwall,2.194135e-03,-3.172663e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-4.083436e-01,479460
fractime_flyany_framebodyturn,1.081216e-02,7.768773e-01,479460
fractime_flyany_framebodyturn_nearfly,3.806365e-03,3.176003e-01,479460
fractime_flyany_framebodyturn_nearwall,8.315605e-03,-8.552114e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.430776e-03,1.275226e+01,479460
fractime_flyany_framechase,8.711884e-03,4.015891e-01,479460
fractime_flyany_framechase_notwingextension,7.817128e-03,4.436350e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,6.560297e-02,-2.259526e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.737580e-02,-2.226031e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.261628e-02,-2.411587e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.529304e-04,1.023300e+00,479460
fractime_flyany_framecrabwalkextreme,1.174238e-03,-2.174219e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.111042e-04,-2.066357e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.823551e-04,-2.389620e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-2.632611e-01,479460
fractime_flyany_framejump,1.585117e-04,-2.477026e+00,479460
fractime_flyany_framejump_nearfly,6.674175e-05,-2.235785e+00,479460
fractime_flyany_framejump_nearwall,7.925583e-05,-2.149009e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.839903e-05,-2.592722e+00,479460
fractime_flyany_framemove,4.871126e-01,-1.365419e+00,479460
fractime_flyany_framemove_nearfly,1.744150e-01,-1.413444e+00,479460
fractime_flyany_framemove_nearwall,3.796521e-01,-2.962657e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.576357e-02,2.617294e+00,479460
fractime_flyany_framenotanybehavior,1.049285e-01,-2.268458e+00,479460
fractime_flyany_framepivotcenter,1.359863e-03,4.057493e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.654445e-04,6.419295e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.987027e-04,3.295710e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.316231e-04,1.306894e+00,479460
fractime_flyany_framepivotcenter_stop,3.232804e-04,3.129747e+00,479460
fractime_flyany_framepivottail,2.107579e-02,-2.177241e+00,479460
fractime_flyany_framepivottail_nearfly,7.422934e-03,-2.801042e+00,479460
fractime_flyany_framepivottail_nearwall,2.022692e-02,-2.389615e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.169107e-04,2.666087e+00,479460
fractime_flyany_framerighting,3.608226e-04,-1.723320e+00,479460
fractime_flyany_framerighting_nearfly,9.594127e-05,-1.668266e+00,479460
fractime_flyany_framerighting_nearwall,2.857381e-04,-1.468161e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.091311e-05,-1.940960e+00,479460
fractime_flyany_framestop,5.128874e-01,1.365419e+00,479460
fractime_flyany_framestop_nearfly,1.919534e-01,2.155367e+00,479460
fractime_flyany_framestop_nearwall,2.021920e-01,-2.105429e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.018729e-01,2.098270e+00,479460
fractime_flyany_framestop_notwinggrooming,4.897551e-01,3.017166e+00,479460
fractime_flyany_frametouch,2.332833e-02,-1.818083e-01,479460
fractime_flyany_frametouch_notchase,2.170358e-02,-1.796932e-01,479460
fractime_flyany_framewalk,3.238935e-01,5.064026e-01,479460
fractime_flyany_framewalk_nearfly,9.497560e-02,-5.642887e-01,479460
fractime_flyany_framewalk_nearwall,2.481145e-01,-1.366243e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.314521e-02,4.092101e+00,479460
fractime_flyany_framewingextension,3.295374e-03,4.727668e-01,479460
fractime_flyany_framewingextension_nearfly,3.241146e-03,4.839989e-01,479460
fractime_flyany_framewingextension_notchase,2.400617e-03,7.154218e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-5.336961e-01,479460
fractime_flyany_framewingflick,2.857381e-04,2.426982e+00,479460
fractime_flyany_framewingflick_nearfly,2.648813e-04,2.777975e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-8.137526e-01,479460
fractime_flyany_framewinggrooming,2.328036e-02,-5.056417e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.354107e-03,-2.901641e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.126434e-03,-4.072936e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.417845e-02,-3.828938e+00,479460
fractime_flyfemale_firsthalf_framechase,3.587219e-04,-4.864768e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.742721e-02,-9.370713e-01,119870
fractime_flyfemale_frameattemptedcopulation,8.343067e-05,1.833596e+00,239720
fractime_flyfemale_framebackup,2.323544e-03,-2.856355e+00,239720
fractime_flyfemale_framebodyturn,9.974136e-03,3.657219e-01,239720
fractime_flyfemale_framechase,5.673285e-04,5.974648e-02,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,239720
fractime_flyfemale_framecrabwalkall,7.547138e-02,-1.848052e-01,239720
fractime_flyfemale_framecrabwalkextreme,1.080427e-03,-1.609663e+00,239720
fractime_flyfemale_framejump,2.586351e-04,-2.172672e+00,239720
fractime_flyfemale_framemove,5.236901e-01,-3.523055e-01,239720
fractime_flyfemale_framenotanybehavior,1.263307e-01,-1.761905e+00,239720
fractime_flyfemale_framepivotcenter,2.119139e-03,5.120366e+00,239720
fractime_flyfemale_framepivottail,2.025697e-02,-2.004752e+00,239720
fractime_flyfemale_framerighting,6.924746e-04,-1.442666e+00,239720
fractime_flyfemale_framestop,4.763099e-01,3.523055e-01,239720
fractime_flyfemale_frametouch,1.478809e-02,-8.630136e-01,239720
fractime_flyfemale_framewalk,3.416945e-01,1.403300e+00,239720
fractime_flyfemale_framewingextension,3.337227e-05,-2.860249e-01,239720
fractime_flyfemale_framewingflick,2.169197e-04,4.684376e+00,239720
fractime_flyfemale_framewinggrooming,1.603120e-02,-4.863156e+00,239720
fractime_flyfemale_secondhalf_framechase,7.759700e-04,7.661179e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.214852e-02,-5.907105e-01,119850
fractime_flyfirsthalf_framebackup,1.743556e-03,-3.837184e+00,239740
fractime_flyfirsthalf_framebodyturn,1.158338e-02,8.346043e-01,239740
fractime_flyfirsthalf_framechase,7.508134e-03,-6.725972e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.218820e-02,-2.475149e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.159590e-03,-2.138138e+00,239740
fractime_flyfirsthalf_framejump,1.710186e-04,-2.329034e+00,239740
fractime_flyfirsthalf_framemove,4.797155e-01,-1.967844e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.539167e-03,6.099618e+00,239740
fractime_flyfirsthalf_framepivottail,2.038041e-02,-3.017718e+00,239740
fractime_flyfirsthalf_framerighting,3.003254e-04,-1.637865e+00,239740
fractime_flyfirsthalf_framestop,5.202845e-01,1.967844e+00,239740
fractime_flyfirsthalf_frametouch,2.287895e-02,-9.313134e-01,239740
fractime_flyfirsthalf_framewalk,3.189330e-01,2.209773e-02,239740
fractime_flyfirsthalf_framewingextension,2.018854e-03,-1.967509e-01,239740
fractime_flyfirsthalf_framewingflick,2.878118e-04,1.754650e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.924001e-02,-4.555234e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.142905e-03,3.092944e-01,119870
fractime_flymale_firsthalf_framechase,1.465755e-02,-3.837370e-02,119870
fractime_flymale_firsthalf_frametouch,2.833069e-02,-7.221447e-01,119870
fractime_flymale_frameattemptedcopulation,2.440347e-03,2.137451e+00,239720
fractime_flymale_framebackup,2.110796e-03,-2.855250e+00,239720
fractime_flymale_framebodyturn,1.165109e-02,9.803221e-01,239720
fractime_flymale_framechase,1.685717e-02,4.333148e-01,239720
fractime_flymale_framechase_notwingextension,1.506758e-02,4.743872e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,239720
fractime_flymale_framecrabwalkall,5.573586e-02,-3.238035e+00,239720
fractime_flymale_framecrabwalkextreme,1.268146e-03,-2.176370e+00,239720
fractime_flymale_framejump,5.840147e-05,-2.354072e+00,239720
fractime_flymale_framemove,4.504922e-01,-2.334153e+00,239720
fractime_flymale_framenotanybehavior,8.345987e-02,-2.693913e+00,239720
fractime_flymale_framepivotcenter,6.007008e-04,1.127735e+00,239720
fractime_flymale_framepivottail,2.189638e-02,-1.981157e+00,239720
fractime_flymale_framerighting,2.920073e-05,-1.926089e+00,239720
fractime_flymale_framestop,5.495078e-01,2.334153e+00,239720
fractime_flymale_frametouch,3.187052e-02,9.254759e-02,239720
fractime_flymale_frametouch_notchase,2.867929e-02,1.728531e-01,239720
fractime_flymale_framewalk,3.061196e-01,-4.640309e-01,239720
fractime_flymale_framewingextension,6.557651e-03,5.310258e-01,239720
fractime_flymale_framewingflick,3.545803e-04,1.646294e+00,239720
fractime_flymale_framewinggrooming,3.053145e-02,-3.579202e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,3.738006e-03,4.841560e+00,119850
fractime_flymale_secondhalf_framechase,1.905715e-02,1.089736e+00,119850
fractime_flymale_secondhalf_frametouch,3.541093e-02,1.277125e+00,119850
fractime_flysecondhalf_framebackup,2.690864e-03,-2.157252e+00,239700
fractime_flysecondhalf_framebodyturn,1.004172e-02,6.917657e-01,239700
fractime_flysecondhalf_framechase,9.916562e-03,1.049276e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.901961e-02,-1.890465e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.188986e-03,-2.084619e+00,239700
fractime_flysecondhalf_framejump,1.460159e-04,-2.375243e+00,239700
fractime_flysecondhalf_framemove,4.944681e-01,-7.447107e-01,239700
fractime_flysecondhalf_framepivotcenter,1.180642e-03,2.256938e+00,239700
fractime_flysecondhalf_framepivottail,2.177305e-02,-1.129489e+00,239700
fractime_flysecondhalf_framerighting,4.213600e-04,-1.718568e+00,239700
fractime_flysecondhalf_framestop,5.055319e-01,7.447107e-01,239700
fractime_flysecondhalf_frametouch,2.377972e-02,9.303118e-01,239700
fractime_flysecondhalf_framewalk,3.288819e-01,9.189398e-01,239700
fractime_flysecondhalf_framewingextension,4.572382e-03,1.283944e+00,239700
fractime_flysecondhalf_framewingflick,2.836879e-04,3.013097e+00,239700
fractime_flysecondhalf_framewinggrooming,1.732165e-02,-5.003003e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.711666e+00,-2.083059e+00,175647
magveldiff_nose2ell_flyany_frametouch,7.143021e+00,-3.074832e+00,11185
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.792504e+00,-1.578527e+00,87735
magveldiff_nose2ell_flyfemale_frametouch,7.014789e+00,-2.606434e+00,3545
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.213237e+00,-1.623142e-01,4041
magveldiff_nose2ell_flymale_framenearfly,8.630829e+00,-2.471163e+00,87912
magveldiff_nose2ell_flymale_frametouch,7.271253e+00,-3.111093e+00,7640
magveldiff_nose2ell_flymale_framewingextension,3.904139e+00,-1.776035e+00,1572
max_absdwing_angle_flyany_frameany,1.174713e+00,-3.509573e+00,479440
max_absdwing_angle_flyany_framechase,1.882516e+00,2.820113e+00,4166
max_absdwing_angle_flyany_framenearfly,1.302210e+00,-1.113531e+00,175647
max_absdwing_angle_flyany_frametouch,1.439200e+00,-5.331503e-01,11185
max_absdwing_angle_flyany_framewingextension,4.675186e+00,-8.346132e-01,1572
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.019150e+00,-2.226371e+00,11162
max_absdwing_angle_flyfemale_frameany,1.206992e+00,-1.921026e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.325828e+00,2.075440e-01,87735
max_absdwing_angle_flyfemale_frametouch,1.169026e+00,-1.980345e+00,3545
max_absdwing_angle_flymale_frameany,1.142435e+00,-3.886008e+00,239720
max_absdwing_angle_flymale_framechase,2.113817e+00,2.337450e+00,4041
max_absdwing_angle_flymale_framenearfly,1.278592e+00,-1.940514e+00,87912
max_absdwing_angle_flymale_frametouch,1.709375e+00,8.385930e-01,7640
max_absdwing_area_flyany_frameany,2.888253e+00,-2.005074e+00,479440
max_absdwing_area_flyany_framewingextension,6.061672e+00,6.626066e-02,1572
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.308963e+00,2.830128e-01,11162
max_absdwing_area_flyfemale_frameany,3.519399e+00,8.403626e-01,239720
max_absdwing_area_flymale_frameany,2.257108e+00,-4.209795e+00,239720
max_dwing_angle_in_flyany_frameany,8.572021e-01,-4.720882e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.635044e+00,-1.505936e+00,1572
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.171637e-01,-3.471683e+00,239720
max_dwing_angle_in_flymale_frameany,8.972406e-01,-4.660569e+00,239720
max_dwing_angle_out_flyany_frameany,8.572058e-01,-4.720035e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.965396e+00,-2.211834e-01,1572
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.171166e-01,-3.472198e+00,239720
max_dwing_angle_out_flymale_frameany,8.972951e-01,-4.652578e+00,239720
max_wing_angle_flyany_frameany,9.885104e-02,3.400139e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.992355e-01,2.617687e-02,602
max_wing_angle_flyany_framechase,1.155875e-01,3.223385e+00,4166
max_wing_angle_flyany_framenearfly,1.143266e-01,3.753784e+00,175659
max_wing_angle_flyany_frametouch,1.366617e-01,4.112847e+00,11185
max_wing_angle_flyany_framewingextension,7.720352e-01,1.442838e+00,1572
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.351631e-01,-1.534253e+00,11162
max_wing_angle_flyfemale_frameany,1.120519e-01,2.194259e+00,239730
max_wing_angle_flyfemale_framenearfly,1.295423e-01,6.682001e+00,87739
max_wing_angle_flyfemale_frametouch,1.054030e-01,3.907009e+00,3545
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.565018e-02,-1.010036e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,4.616599e-01,7.392658e-01,586
max_wing_angle_flymale_framechase,1.289093e-01,2.752675e+00,4041
max_wing_angle_flymale_framenearfly,9.911080e-02,1.257232e+00,87920
max_wing_angle_flymale_frametouch,1.679204e-01,3.757865e+00,7640
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.666640e-01,1.397333e+00,479460
max_wing_area_flyany_framewingextension,1.230381e+00,2.907866e-01,1572
max_wing_area_flyany_framewinggrooming,8.757672e-01,8.281462e-01,11162
max_wing_area_flyfemale_frameany,1.033914e+00,1.289273e+00,239730
max_wing_area_flymale_frameany,8.994139e-01,1.208874e+00,239730
mean_wing_angle_flyany_frameany,3.716550e-02,9.478863e-01,479460
mean_wing_angle_flyany_framewingextension,4.102419e-01,7.353906e-01,1572
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.524702e-02,1.067650e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.908399e-02,6.552741e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.221717e-01,1.101891e+00,479460
mean_wing_area_flyany_framewingextension,9.397349e-01,3.409534e-01,1572
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.425731e-01,1.860628e+00,11162
mean_wing_area_flyfemale_frameany,9.608544e-01,4.727441e-01,239730
mean_wing_area_flymale_frameany,8.834889e-01,1.619026e+00,239730
min_absdwing_angle_flyany_frameany,8.025702e-01,-4.284075e+00,479440
min_absdwing_angle_flyany_framewingextension,1.445784e+00,-6.888391e-01,1572
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.578269e-01,-2.755856e+00,239720
min_absdwing_angle_flymale_frameany,8.473135e-01,-4.741697e+00,239720
min_absdwing_area_flyany_frameany,1.952947e+00,-3.333338e+00,479440
min_absdwing_area_flyany_framewingextension,2.482931e+00,4.679734e-01,1572
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.132987e+00,-6.074373e-01,239720
min_absdwing_area_flymale_frameany,1.772906e+00,-5.020336e+00,239720
min_dwing_angle_in_flyany_frameany,-8.572058e-01,4.720035e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.965396e+00,2.211834e-01,1572
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.171166e-01,3.472198e+00,239720
min_dwing_angle_in_flymale_frameany,-8.972951e-01,4.652578e+00,239720
min_dwing_angle_out_flyany_frameany,-8.572021e-01,4.720882e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.635044e+00,1.505936e+00,1572
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.171637e-01,3.471683e+00,239720
min_dwing_angle_out_flymale_frameany,-8.972406e-01,4.660569e+00,239720
min_wing_angle_flyany_frameany,-2.452004e-02,1.817678e+00,479460
min_wing_angle_flyany_framewingextension,4.844870e-02,-1.484990e+00,1572
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.155787e-02,-1.269109e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.482207e-03,3.974901e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.776794e-01,7.861568e-01,479460
min_wing_area_flyany_framewingextension,6.490887e-01,2.865553e-01,1572
min_wing_area_flyany_framewinggrooming,4.093790e-01,3.295974e+00,11162
min_wing_area_flyfemale_frameany,8.877949e-01,-3.529097e-01,239730
min_wing_area_flymale_frameany,8.675638e-01,1.970733e+00,239730
nflies_close_flyany_frameany,4.390752e-01,-9.936461e-02,479460
nflies_close_flyany_frameattemptedcopulation,1.327824e+00,1.262928e-01,602
nflies_close_flyany_framebackupstart,5.398788e-01,-1.875373e+00,291
nflies_close_flyany_framebodyturn,4.004924e-01,-1.354786e+00,5184
nflies_close_flyany_framebodyturnstart,4.149219e-01,-1.227209e+00,2033
nflies_close_flyany_framecrabwalkallstart,4.221261e-01,-9.498365e-01,3987
nflies_close_flyany_framecrabwalkextreme,5.897233e-01,-2.189743e+00,563
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.709653e-01,-7.610663e-01,278971
nflies_close_flyany_framepivotcenter,8.001597e-01,1.654297e+00,650
nflies_close_flyany_framepivotcenterstart,7.725486e-01,1.381653e+00,232
nflies_close_flyany_framepivottailstart,4.620594e-01,-1.605087e+00,2423
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.434181e-01,9.795385e-01,245909
nflies_close_flyany_frametouch,1.378752e+00,-2.106916e+00,11185
nflies_close_flyany_framewalk,3.598278e-01,-1.190036e+00,155294
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.602862e-01,2.507881e+00,11162
nflies_close_flyfemale_frameany,5.050432e-01,6.831476e-02,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.731072e-01,-3.273059e-01,239730
nflies_close_flymale_framechase,1.144653e+00,-1.457827e+00,4041
nflies_close_flymale_framewingextension,1.037286e+00,3.232990e-01,1572
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.099549e+00,2.434287e+00,479460
nwingsdetected_flyany_framewingextension,1.946875e+00,-6.658238e-01,1572
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459778e+00,5.103685e-01,11162
nwingsdetected_flyfemale_frameany,1.085434e+00,2.448708e+00,239730
nwingsdetected_flymale_frameany,1.113665e+00,1.843839e+00,239730
phi_flyany_frameany,-7.268212e-02,-7.113124e+00,479460
phisideways_flyany_framemove,3.683853e-01,-4.331767e+00,233551
phisideways_flyfemale_framemove,3.872226e-01,-4.122540e+00,125549
phisideways_flymale_framemove,3.495480e-01,-3.655193e+00,108002
theta_mm_flyany_frameany,-3.372384e-02,-1.396443e+00,479460
velmag_ctr_flyany_frameany,6.614249e+00,-7.483826e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,3.279046e+00,-3.696258e-01,601
velmag_ctr_flyany_framebackup,9.580106e+00,2.442016e+00,1063
velmag_ctr_flyany_framebodyturn,9.587555e+00,-1.707255e+00,5184
velmag_ctr_flyany_framecrabwalkall,1.414703e+01,3.882527e-01,31453
velmag_ctr_flyany_framecrabwalkextreme,7.321774e+00,-5.685167e-01,563
velmag_ctr_flyany_framejump,NaN,NaN,0
