field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.950424e+01,3.232247e+00,198743
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.977613e+01,2.172910e+00,328
du_ctr_flyany_framewinggrooming,2.380722e-01,5.571468e+00,39741
du_ctr_flyfemale_frameany,1.082471e+01,6.610771e+00,236213
du_ctr_flymale_frameany,1.094564e+01,5.275197e+00,242853
du_ctr_flymale_framechase,1.897907e+01,2.976682e+00,203
du_tail_flyany_frameany,1.087413e+01,6.369310e+00,479360
du_tail_flyany_framepivottail,1.098326e+00,3.257000e+00,20190
du_tail_flyfemale_frameany,1.081734e+01,6.602233e+00,236213
du_tail_flymale_frameany,1.094111e+01,5.270476e+00,242853
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.232936e-01,-2.062321e+00,2947
duration_flyany_framebodyturn,8.399845e-02,3.983984e-01,11050
duration_flyany_framechase,7.954327e-02,-2.997679e+00,491
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.632529e-01,-2.329115e+00,49819
duration_flyany_framecrabwalkextreme,1.098269e-01,-2.601708e+00,1095
duration_flyany_framejump,8.601048e-02,-4.494608e-01,15652
duration_flyany_framemove,1.565743e+00,1.127417e+00,383498
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.194759e-01,-2.971252e+00,20190
duration_flyany_framerighting,2.890217e-01,-3.843017e+00,2399
duration_flyany_framestop,3.843960e-01,-1.478423e+00,95883
duration_flyany_frametouch,1.374435e-01,-3.578436e+00,16369
duration_flyany_framewalk,4.560944e-01,-3.352203e+00,198745
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.367653e-02,-1.033345e+00,328
duration_flyany_framewinggrooming,1.887475e+00,-4.282357e-01,39743
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288032e-01,-1.273631e+00,1749
duration_flyfemale_framebodyturn,8.373518e-02,2.439877e-01,5545
duration_flyfemale_framechase,8.684323e-02,-4.652252e-01,278
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.572476e-01,-5.554521e-01,24935
duration_flyfemale_framecrabwalkextreme,1.117535e-01,-1.051538e+00,507
duration_flyfemale_framejump,8.614243e-02,-8.664662e-01,6833
duration_flyfemale_framemove,1.700404e+00,2.341481e+00,192420
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.198177e-01,-2.266113e+00,10417
duration_flyfemale_framerighting,3.039102e-01,-3.132832e+00,1400
duration_flyfemale_framestop,3.768367e-01,-2.249005e+00,43793
duration_flyfemale_frametouch,1.352806e-01,-2.741647e+00,7646
duration_flyfemale_framewalk,4.692910e-01,-2.564901e+00,103494
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.017667e+00,-1.078630e-01,18853
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.173851e-01,-2.364639e+00,1198
duration_flymale_framebodyturn,8.419877e-02,4.514744e-01,5505
duration_flymale_framechase,7.368342e-02,-3.462463e+00,203
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.675369e-01,-2.714301e+00,24882
duration_flymale_framecrabwalkextreme,1.074307e-01,-2.995877e+00,587
duration_flymale_framejump,8.531033e-02,-2.909304e-01,8815
duration_flymale_framemove,1.432769e+00,-1.856120e-02,191041
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.186758e-01,-3.530683e+00,9773
duration_flymale_framerighting,2.670472e-01,-3.079256e+00,993
duration_flymale_framestop,3.905369e-01,-8.540402e-01,51812
duration_flymale_frametouch,1.392710e-01,-3.072095e+00,8721
duration_flymale_framewalk,4.430272e-01,-3.686969e+00,95242
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.666959e+00,-1.130434e+00,20611
dv_cor_flyany_frameany,-8.771838e-02,-1.400219e+00,479360
dv_cor_flyfemale_frameany,6.922059e-02,1.307314e+00,236213
dv_cor_flymale_frameany,-2.403630e-01,-2.739366e+00,242853
dv_ctr_flyany_frameany,-1.083946e-01,-1.331149e+00,479360
dv_ctr_flyfemale_frameany,1.244915e-01,1.700292e+00,236213
dv_ctr_flymale_frameany,-3.350748e-01,-3.079757e+00,242853
dv_tail_flyany_frameany,-4.082228e-01,-1.023739e+01,479360
dv_tail_flyfemale_frameany,-3.352366e-01,-6.795958e+00,236213
dv_tail_flymale_frameany,-4.792606e-01,-8.391957e+00,242853
dwing_angle_diff_flyany_frameany,-1.708672e-04,-2.616566e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.360342e+01,-6.964650e+00,328
dwing_angle_diff_flyfemale_frameany,3.922038e-03,1.534494e+01,236213
dwing_angle_diff_flymale_frameany,-4.173791e-03,-1.607628e+01,242853
dwing_angle_imbalance_flyany_frameany,-1.433243e+00,-1.398636e+01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.200191e+00,-5.698667e-01,328
dwing_angle_imbalance_flyany_framewinggrooming,-2.409058e+00,-9.881055e+00,39741
dwing_angle_imbalance_flyfemale_frameany,-1.108148e+00,-1.040587e+01,236213
dwing_angle_imbalance_flymale_frameany,-1.748988e+00,-1.375914e+01,242853
ecc_flyany_frameany,3.601903e-01,1.519833e+00,479381
ecc_flyfemale_frameany,3.569345e-01,9.226804e-01,236224
ecc_flymale_frameany,3.633186e-01,1.799624e+00,242863
fractime_flyany_frameattemptedcopulation,2.711830e-05,-1.355338e+00,479381
fractime_flyany_framebackup,6.147511e-03,2.737682e+00,479381
fractime_flyany_framebackup_nearfly,3.825767e-03,2.519817e+00,479381
fractime_flyany_framebackup_nearwall,6.089102e-03,2.682497e+00,479381
fractime_flyany_framebackup_notnearfly_notnearwall,5.840866e-05,3.850176e+00,479381
fractime_flyany_framebodyturn,2.305056e-02,1.035303e+01,479381
fractime_flyany_framebodyturn_nearfly,7.561835e-03,6.803408e+00,479381
fractime_flyany_framebodyturn_nearwall,2.125866e-02,9.689987e+00,479381
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.675077e-03,1.534911e+01,479381
fractime_flyany_framechase,1.026324e-03,-1.565876e+00,479381
fractime_flyany_framechase_notwingextension,1.026324e-03,-1.563680e+00,479381
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479381
fractime_flyany_framecrabwalkall,1.039236e-01,-4.148906e-02,479381
fractime_flyany_framecrabwalkall_nearfly,3.063117e-02,-4.773644e-01,479381
fractime_flyany_framecrabwalkall_nearwall,1.038402e-01,1.282330e-02,479381
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.675275e-05,-8.609358e-01,479381
fractime_flyany_framecrabwalkextreme,2.288368e-03,-1.158161e+00,479381
fractime_flyany_framecrabwalkextreme_nearfly,1.405980e-03,-1.030262e+00,479381
fractime_flyany_framecrabwalkextreme_nearwall,2.284196e-03,-1.016381e+00,479381
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172047e-06,-5.937080e-01,479381
fractime_flyany_framejump,3.265044e-02,5.088165e+01,479381
fractime_flyany_framejump_nearfly,8.031190e-03,4.544992e+01,479381
fractime_flyany_framejump_nearwall,2.005503e-02,6.140484e+01,479381
fractime_flyany_framejump_notnearfly_notnearwall,1.195291e-02,4.029852e+01,479381
fractime_flyany_framemove,7.999858e-01,5.277183e+00,479381
fractime_flyany_framemove_nearfly,2.885262e-01,2.269904e+00,479381
fractime_flyany_framemove_nearwall,7.234016e-01,4.933034e+00,479381
fractime_flyany_framemove_notnearfly_notnearwall,7.329243e-02,3.370326e+00,479381
fractime_flyany_framenotanybehavior,2.477904e-01,4.411211e+00,479381
fractime_flyany_framepivotcenter,1.147313e-04,-2.550006e+00,479381
fractime_flyany_framepivotcenter_nearfly,4.589252e-05,-2.506213e+00,479381
fractime_flyany_framepivotcenter_nearwall,9.178503e-05,-2.207866e+00,479381
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294626e-05,-2.093901e+00,479381
fractime_flyany_framepivotcenter_stop,2.711830e-05,-2.434731e+00,479381
fractime_flyany_framepivottail,4.211681e-02,4.948623e+00,479381
fractime_flyany_framepivottail_nearfly,1.958359e-02,4.534726e+00,479381
fractime_flyany_framepivottail_nearwall,4.208135e-02,4.995415e+00,479381
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877421e-05,-9.443516e-01,479381
fractime_flyany_framerighting,5.004370e-03,2.726772e+00,479381
fractime_flyany_framerighting_nearfly,9.220224e-04,1.124433e+00,479381
fractime_flyany_framerighting_nearwall,3.091487e-03,2.146408e+00,479381
fractime_flyany_framerighting_notnearfly_notnearwall,1.739744e-03,4.193329e+00,479381
fractime_flyany_framestop,2.000142e-01,-5.277183e+00,479381
fractime_flyany_framestop_nearfly,5.743866e-02,-3.770946e+00,479381
fractime_flyany_framestop_nearwall,1.384535e-01,-3.541830e+00,479381
fractime_flyany_framestop_notnearfly_notnearwall,5.912625e-02,-2.603544e+00,479381
fractime_flyany_framestop_notwinggrooming,1.204115e-01,-5.306192e+00,479381
fractime_flyany_frametouch,3.414612e-02,6.030707e-01,479381
fractime_flyany_frametouch_notchase,3.402930e-02,1.447612e+00,479381
fractime_flyany_framewalk,4.145867e-01,2.536217e+00,479381
fractime_flyany_framewalk_nearfly,1.328359e-01,1.026107e+00,479381
fractime_flyany_framewalk_nearwall,3.930569e-01,2.983565e+00,479381
fractime_flyany_framewalk_notnearfly_notnearwall,2.100000e-02,-1.648684e-01,479381
fractime_flyany_framewingextension,2.670110e-04,-1.429383e+00,479381
fractime_flyany_framewingextension_nearfly,1.189033e-04,-1.456494e+00,479381
fractime_flyany_framewingextension_notchase,2.670110e-04,-1.445985e+00,479381
fractime_flyany_framewingextension_notnearfly,1.481077e-04,1.231754e+00,479381
fractime_flyany_framewingflick,6.967318e-04,5.979741e+00,479381
fractime_flyany_framewingflick_nearfly,3.024734e-04,1.795054e+00,479381
fractime_flyany_framewingflick_notnearfly,3.942584e-04,2.291563e+01,479381
fractime_flyany_framewinggrooming,8.290483e-02,-6.656372e-01,479381
fractime_flyany_framewinggrooming_nearfly,1.325251e-02,-1.089015e+00,479381
fractime_flyany_framewinggrooming_nearwall,4.369593e-02,1.776943e+00,479381
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.847044e-02,-1.544817e+00,479381
fractime_flyfemale_firsthalf_framechase,1.504632e-03,5.825111e-01,118966
fractime_flyfemale_firsthalf_frametouch,3.674159e-02,2.865013e+00,118966
fractime_flyfemale_frameattemptedcopulation,2.963427e-05,-2.479295e-01,236213
fractime_flyfemale_framebackup,7.404334e-03,3.657480e+00,236213
fractime_flyfemale_framebodyturn,2.347458e-02,1.054399e+01,236213
fractime_flyfemale_framechase,1.198071e-03,6.367224e-01,236213
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,236213
fractime_flyfemale_framecrabwalkall,1.055615e-01,1.342457e+00,236213
fractime_flyfemale_framecrabwalkextreme,2.154835e-03,5.267059e-02,236213
fractime_flyfemale_framejump,2.892728e-02,3.377321e+01,236213
fractime_flyfemale_framemove,8.146038e-01,5.153781e+00,236213
fractime_flyfemale_framenotanybehavior,2.433566e-01,3.288886e+00,236213
fractime_flyfemale_framepivotcenter,1.651052e-04,-2.191388e+00,236213
fractime_flyfemale_framepivottail,4.410003e-02,5.288405e+00,236213
fractime_flyfemale_framerighting,5.926854e-03,2.318809e+00,236213
fractime_flyfemale_framestop,1.853962e-01,-5.153781e+00,236213
fractime_flyfemale_frametouch,3.236909e-02,3.575741e+00,236213
fractime_flyfemale_framewalk,4.381385e-01,3.313919e+00,236213
fractime_flyfemale_framewingextension,1.185371e-04,-4.149833e-01,236213
fractime_flyfemale_framewingflick,5.334169e-04,1.196715e+01,236213
fractime_flyfemale_framewinggrooming,7.981356e-02,-9.741753e-01,236213
fractime_flyfemale_secondhalf_framechase,8.873796e-04,5.410817e-01,117199
fractime_flyfemale_secondhalf_frametouch,2.794392e-02,4.138351e+00,117199
fractime_flyfirsthalf_framebackup,6.082801e-03,2.467061e+00,240843
fractime_flyfirsthalf_framebodyturn,2.417342e-02,1.065187e+01,240843
fractime_flyfirsthalf_framechase,1.150127e-03,-1.471990e+00,240843
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,240843
fractime_flyfirsthalf_framecrabwalkall,1.007378e-01,-2.440505e-02,240843
fractime_flyfirsthalf_framecrabwalkextreme,2.092650e-03,-1.345867e+00,240843
fractime_flyfirsthalf_framejump,3.587399e-02,5.205742e+01,240843
fractime_flyfirsthalf_framemove,8.113833e-01,5.460542e+00,240843
fractime_flyfirsthalf_framepivotcenter,7.888957e-05,-2.587821e+00,240843
fractime_flyfirsthalf_framepivottail,4.466395e-02,4.860716e+00,240843
fractime_flyfirsthalf_framerighting,4.588051e-03,2.076221e+00,240843
fractime_flyfirsthalf_framestop,1.886167e-01,-5.460542e+00,240843
fractime_flyfirsthalf_frametouch,3.662137e-02,8.261888e-02,240843
fractime_flyfirsthalf_framewalk,4.169064e-01,2.507502e+00,240843
fractime_flyfirsthalf_framewingextension,2.657333e-04,-1.302338e+00,240843
fractime_flyfirsthalf_framewingflick,7.556790e-04,5.080726e+00,240843
fractime_flyfirsthalf_framewinggrooming,7.863629e-02,-1.246707e+00,240843
fractime_flymale_firsthalf_frameattemptedcopulation,3.286987e-05,-1.223730e+00,121692
fractime_flymale_firsthalf_framechase,8.053118e-04,-1.551719e+00,121692
fractime_flymale_firsthalf_frametouch,3.655951e-02,-8.641387e-01,121692
fractime_flymale_frameattemptedcopulation,2.470630e-05,-1.349714e+00,242853
fractime_flymale_framebackup,4.933025e-03,1.194303e+00,242853
fractime_flymale_framebodyturn,2.266803e-02,8.420654e+00,242853
fractime_flymale_framechase,8.606029e-04,-1.645306e+00,242853
fractime_flymale_framechase_notwingextension,8.606029e-04,-1.652484e+00,242853
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,242853
fractime_flymale_framecrabwalkall,1.024570e-01,-9.608911e-01,242853
fractime_flymale_framecrabwalkextreme,2.417100e-03,-1.666816e+00,242853
fractime_flymale_framejump,3.629768e-02,6.359726e+01,242853
fractime_flymale_framemove,7.866528e-01,4.771415e+00,242853
fractime_flymale_framenotanybehavior,2.523543e-01,5.380734e+00,242853
fractime_flymale_framepivotcenter,6.588348e-05,-2.716446e+00,242853
fractime_flymale_framepivottail,4.024245e-02,3.712025e+00,242853
fractime_flymale_framerighting,4.113600e-03,3.033415e+00,242853
fractime_flymale_framestop,2.133472e-01,-4.771415e+00,242853
fractime_flymale_frametouch,3.591885e-02,-4.266974e-01,242853
fractime_flymale_frametouch_notchase,3.575414e-02,2.076219e-01,242853
fractime_flymale_framewalk,3.921796e-01,1.351237e+00,242853
fractime_flymale_framewingextension,4.117717e-04,-1.437451e+00,242853
fractime_flymale_framewingflick,8.564852e-04,3.896261e+00,242853
fractime_flymale_framewinggrooming,8.487027e-02,-1.437716e-01,242853
fractime_flymale_secondhalf_frameattemptedcopulation,1.654164e-05,-1.350478e+00,120907
fractime_flymale_secondhalf_framechase,9.180610e-04,-1.536698e+00,120907
fractime_flymale_secondhalf_frametouch,3.529159e-02,2.920240e-01,120907
fractime_flysecondhalf_framebackup,6.213394e-03,2.726021e+00,238517
fractime_flysecondhalf_framebodyturn,2.191877e-02,9.627182e+00,238517
fractime_flysecondhalf_framechase,9.014033e-04,-1.476771e+00,238517
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,238517
fractime_flysecondhalf_framecrabwalkall,1.071412e-01,-5.803214e-02,238517
fractime_flysecondhalf_framecrabwalkextreme,2.482003e-03,-9.225778e-01,238517
fractime_flysecondhalf_framejump,2.939832e-02,4.429190e+01,238517
fractime_flysecondhalf_framemove,7.884595e-01,4.836821e+00,238517
fractime_flysecondhalf_framepivotcenter,1.509326e-04,-2.363402e+00,238517
fractime_flysecondhalf_framepivottail,3.954854e-02,4.637194e+00,238517
fractime_flysecondhalf_framerighting,5.425190e-03,3.380630e+00,238517
fractime_flysecondhalf_framestop,2.115405e-01,-4.836821e+00,238517
fractime_flysecondhalf_frametouch,3.164974e-02,1.286239e+00,238517
fractime_flysecondhalf_framewalk,4.122725e-01,2.433651e+00,238517
fractime_flysecondhalf_framewingextension,2.683247e-04,-1.353980e+00,238517
fractime_flysecondhalf_framewingflick,6.372711e-04,6.355733e+00,238517
fractime_flysecondhalf_framewinggrooming,8.721391e-02,3.260148e-02,238517
magveldiff_nose2ell_flyany_framenearfly,2.085309e+01,8.117181e+00,165843
magveldiff_nose2ell_flyany_frametouch,1.581940e+01,9.694326e+00,16369
magveldiff_nose2ell_flyfemale_framechase,1.057879e+01,1.146543e+00,278
magveldiff_nose2ell_flyfemale_framenearfly,2.080554e+01,8.375250e+00,80569
magveldiff_nose2ell_flyfemale_frametouch,1.511797e+01,9.111247e+00,7646
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.097059e+01,2.336154e+00,203
magveldiff_nose2ell_flymale_framenearfly,2.092531e+01,7.482905e+00,85208
magveldiff_nose2ell_flymale_frametouch,1.641735e+01,8.818346e+00,8721
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.206396e+00,1.598882e+01,479360
max_absdwing_angle_flyany_framechase,1.032096e+00,-2.701751e+00,491
max_absdwing_angle_flyany_framenearfly,2.567964e+00,1.276306e+01,165843
max_absdwing_angle_flyany_frametouch,2.378146e+00,7.005903e+00,16369
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.620196e+01,7.364895e+00,328
max_absdwing_angle_flyany_framewinggrooming,4.955249e+00,6.041148e+00,39741
max_absdwing_angle_flyfemale_frameany,2.764357e+00,1.210568e+01,236213
max_absdwing_angle_flyfemale_framenearfly,2.241138e+00,9.712962e+00,80569
max_absdwing_angle_flyfemale_frametouch,1.986523e+00,4.736102e+00,7646
max_absdwing_angle_flymale_frameany,3.634484e+00,1.509200e+01,242853
max_absdwing_angle_flymale_framechase,1.134808e+00,-2.826387e+00,203
max_absdwing_angle_flymale_framenearfly,2.867247e+00,1.225177e+01,85208
max_absdwing_angle_flymale_frametouch,2.725145e+00,7.269101e+00,8721
max_absdwing_area_flyany_frameany,4.677128e+00,7.397263e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.302035e+01,2.500029e+00,328
max_absdwing_area_flyany_framewinggrooming,9.281390e+00,4.696943e+00,39741
max_absdwing_area_flyfemale_frameany,4.375882e+00,4.396974e+00,236213
max_absdwing_area_flymale_frameany,4.965747e+00,7.802063e+00,242853
max_dwing_angle_in_flyany_frameany,1.594845e+00,1.105994e+01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.528250e+01,6.828185e+00,328
max_dwing_angle_in_flyfemale_frameany,1.382436e+00,8.096913e+00,236213
max_dwing_angle_in_flymale_frameany,1.800802e+00,1.106788e+01,242853
max_dwing_angle_out_flyany_frameany,1.594674e+00,1.105725e+01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.832091e+01,-6.918841e+00,328
max_dwing_angle_out_flyfemale_frameany,1.386358e+00,8.166808e+00,236213
max_dwing_angle_out_flymale_frameany,1.796628e+00,1.099392e+01,242853
max_wing_angle_flyany_frameany,1.204409e-01,2.023815e+00,479381
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.284372e-02,-1.828442e+00,491
max_wing_angle_flyany_framenearfly,9.768168e-02,8.268329e-01,165849
max_wing_angle_flyany_frametouch,9.693579e-02,-3.817214e-01,16369
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.070827e+00,7.393942e+00,328
max_wing_angle_flyany_framewinggrooming,3.158767e-01,-3.958788e+00,39743
max_wing_angle_flyfemale_frameany,1.140791e-01,1.441285e+00,236224
max_wing_angle_flyfemale_framenearfly,9.507643e-02,7.404304e-01,80572
max_wing_angle_flyfemale_frametouch,9.405383e-02,1.374854e+00,7646
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.264049e-01,1.890274e+00,242863
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.839652e-02,-1.455882e+00,203
max_wing_angle_flymale_framenearfly,9.962320e-02,6.922308e-01,85211
max_wing_angle_flymale_frametouch,9.955145e-02,-7.833187e-01,8721
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.553712e-01,-1.750336e+00,479381
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.241545e-01,-4.666884e+00,39743
max_wing_area_flyfemale_frameany,8.812136e-01,-2.037918e+00,236224
max_wing_area_flymale_frameany,8.305321e-01,-1.069106e+00,242863
mean_wing_angle_flyany_frameany,5.426896e-02,3.187864e+00,479381
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,9.891477e-01,7.942728e+00,328
mean_wing_angle_flyfemale_frameany,4.617359e-02,2.305242e+00,236224
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.197343e-02,2.969875e+00,242863
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.175844e-01,-1.743595e+00,479381
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.060696e+00,2.500066e+00,328
mean_wing_area_flyany_framewinggrooming,4.909368e-01,-5.140434e+00,39743
mean_wing_area_flyfemale_frameany,8.432691e-01,-1.891811e+00,236224
mean_wing_area_flymale_frameany,7.931041e-01,-1.247906e+00,242863
min_absdwing_angle_flyany_frameany,2.007534e+00,3.019684e+01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.953739e+01,8.251578e+00,328
min_absdwing_angle_flyfemale_frameany,1.783066e+00,2.331780e+01,236213
min_absdwing_angle_flymale_frameany,2.226904e+00,2.993663e+01,242853
min_absdwing_area_flyany_frameany,2.998520e+00,1.152354e+01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.790107e+00,2.730524e+00,328
min_absdwing_area_flyfemale_frameany,2.802414e+00,7.499106e+00,236213
min_absdwing_area_flymale_frameany,3.190429e+00,1.181787e+01,242853
min_dwing_angle_in_flyany_frameany,-1.594674e+00,-1.105725e+01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.832091e+01,6.918841e+00,328
min_dwing_angle_in_flyfemale_frameany,-1.386358e+00,-8.166808e+00,236213
min_dwing_angle_in_flymale_frameany,-1.796628e+00,-1.099392e+01,242853
min_dwing_angle_out_flyany_frameany,-1.594845e+00,-1.105994e+01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.528250e+01,-6.828185e+00,328
min_dwing_angle_out_flyfemale_frameany,-1.382436e+00,-8.096913e+00,236213
min_dwing_angle_out_flymale_frameany,-1.800802e+00,-1.106788e+01,242853
min_wing_angle_flyany_frameany,-1.190299e-02,4.448807e+00,479381
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,9.074686e-01,8.393278e+00,328
min_wing_angle_flyfemale_frameany,-2.173188e-02,3.003122e+00,236224
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.458027e-03,4.511253e+00,242863
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.797976e-01,-1.695073e+00,479381
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.577192e-01,-5.254357e+00,39743
min_wing_area_flyfemale_frameany,8.053246e-01,-1.687204e+00,236224
min_wing_area_flymale_frameany,7.556761e-01,-1.387013e+00,242863
nflies_close_flyany_frameany,4.459856e-01,-3.835672e-01,479381
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.405061e-01,7.414138e-01,785
nflies_close_flyany_framebodyturn,3.939595e-01,-2.288859e+00,11050
nflies_close_flyany_framebodyturnstart,3.987516e-01,-2.374340e+00,4329
nflies_close_flyany_framecrabwalkallstart,4.510170e-01,-1.092656e+00,6187
nflies_close_flyany_framecrabwalkextreme,8.230044e-01,9.203622e-03,1095
nflies_close_flyany_framecrabwalkextremestart,7.818360e-01,-4.691279e-01,331
nflies_close_flyany_framejumpstart,3.718327e-01,-1.660905e+00,6019
nflies_close_flyany_framenearwall,5.103958e-01,-4.863103e-01,413157
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.149628e-01,7.410003e-02,5560
nflies_close_flyany_framerightingstart,2.341960e-01,-2.611436e+00,268
nflies_close_flyany_framestop,3.568781e-01,-7.248710e-01,95883
nflies_close_flyany_frametouch,1.690129e+00,1.163385e+00,16369
nflies_close_flyany_framewalk,4.059064e-01,-7.420924e-01,198745
nflies_close_flyany_framewingflick,5.296779e-01,-2.481578e+00,328
nflies_close_flyany_framewinggrooming,2.021496e-01,-5.107988e-01,39743
nflies_close_flyfemale_frameany,4.906995e-01,-4.635460e-01,236224
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.028403e-01,-2.534387e-01,242863
nflies_close_flymale_framechase,1.490246e+00,1.841138e+00,203
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063029e+00,-1.020989e+00,479381
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.959348e+00,1.436539e+00,328
nwingsdetected_flyany_framewinggrooming,1.342147e+00,-6.377261e+00,39743
nwingsdetected_flyfemale_frameany,1.049051e+00,-1.111056e+00,236224
nwingsdetected_flymale_frameany,1.076418e+00,-7.086868e-01,242863
phi_flyany_frameany,3.875201e-02,3.698560e+00,479381
phisideways_flyany_framemove,4.521112e-01,2.243798e+00,383498
phisideways_flyfemale_framemove,4.543064e-01,2.692046e+00,192431
phisideways_flymale_framemove,4.500102e-01,1.551106e+00,191051
theta_mm_flyany_frameany,1.268713e-02,4.508003e-01,479381
velmag_ctr_flyany_frameany,1.399932e+01,7.997402e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.101138e+01,5.437769e+00,2947
velmag_ctr_flyany_framebodyturn,1.489306e+01,6.518398e+00,11050
velmag_ctr_flyany_framecrabwalkall,1.928076e+01,5.469490e+00,49817
velmag_ctr_flyany_framecrabwalkextreme,9.489727e+00,5.498760e+00,1094
velmag_ctr_flyany_framejump,5.535099e+01,2.039979e+00,15652
velmag_ctr_flyany_framemove,1.722551e+01,4.231255e+00,383477
velmag_ctr_flyany_framenearfly,1.294304e+01,7.453045e+00,165843
velmag_ctr_flyany_framenearwall,1.429808e+01,6.842961e+00,413140
