field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.481696e+00,2.585518e+00,71302
du_ctr_flyany_framepivotcenter,1.996203e-01,-1.107785e+00,3222
du_ctr_flyany_framerighting,5.281888e+00,7.751469e-01,1083
du_ctr_flyany_framestop,3.680421e-02,-5.757955e+00,148289
du_ctr_flyany_frametouch,2.522906e+00,9.138423e-01,14012
du_ctr_flyany_framewalk,1.674287e+01,4.882742e-01,210637
du_ctr_flyany_framewingextension,5.412617e+00,1.467772e+00,612
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.423682e-01,5.240743e-01,15185
du_ctr_flyfemale_frameany,8.347282e+00,3.280372e+00,232610
du_ctr_flymale_frameany,7.983969e+00,1.774026e+00,246217
du_ctr_flymale_framechase,1.804788e+01,2.492676e+00,5471
du_tail_flyany_frameany,8.152625e+00,2.666509e+00,479420
du_tail_flyany_framepivottail,1.477367e-01,-1.266547e+00,10839
du_tail_flyfemale_frameany,8.347435e+00,3.282282e+00,232610
du_tail_flymale_frameany,7.982202e+00,1.772332e+00,246217
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.538680e-01,6.340434e+00,3597
duration_flyany_framebodyturn,8.332562e-02,-1.393753e-01,4798
duration_flyany_framechase,2.643477e-01,-3.043359e-01,5697
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.199427e-01,1.161524e+00,57277
duration_flyany_framecrabwalkextreme,1.343606e-01,4.604450e+00,2216
duration_flyany_framejump,9.103743e-02,1.342183e+00,1486
duration_flyany_framemove,1.484903e+00,6.733542e-01,331151
duration_flyany_framepivotcenter,1.083654e-01,6.535878e+00,3222
duration_flyany_framepivottail,1.317031e-01,-1.666013e-01,10839
duration_flyany_framerighting,5.425816e-01,3.001746e+00,1083
duration_flyany_framestop,6.520295e-01,-8.519570e-01,148289
duration_flyany_frametouch,1.767388e-01,-9.875505e-01,14012
duration_flyany_framewalk,7.863609e-01,4.267760e+00,210637
duration_flyany_framewingextension,2.650561e-01,-1.024581e+00,612
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.884893e+00,-4.376856e-01,15187
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.495803e-01,3.563660e+00,1476
duration_flyfemale_framebodyturn,8.560842e-02,1.682521e+00,2505
duration_flyfemale_framechase,8.879796e-02,-4.306624e-01,226
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.021102e-01,3.213929e+00,28130
duration_flyfemale_framecrabwalkextreme,1.268013e-01,2.443378e+00,758
duration_flyfemale_framejump,9.203249e-02,1.191853e+00,636
duration_flyfemale_framemove,1.607232e+00,1.795939e+00,162252
duration_flyfemale_framepivotcenter,1.193606e-01,8.309801e+00,1948
duration_flyfemale_framepivottail,1.324049e-01,3.008320e-01,4977
duration_flyfemale_framerighting,6.087531e-01,3.304784e+00,408
duration_flyfemale_framestop,6.792220e-01,-1.410082e+00,70358
duration_flyfemale_frametouch,1.574953e-01,-1.003220e+00,3871
duration_flyfemale_framewalk,8.601797e-01,6.402517e+00,108116
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.211421e+00,1.427673e+00,7517
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.569381e-01,6.922030e+00,2097
duration_flymale_framebodyturn,8.108810e-02,-1.660982e+00,2289
duration_flymale_framechase,4.228742e-01,4.436013e-01,5471
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.359088e-01,-1.025455e-01,29132
duration_flymale_framecrabwalkextreme,1.408439e-01,4.330780e+00,1456
duration_flymale_framejump,9.006359e-02,9.921876e-01,844
duration_flymale_framemove,1.382847e+00,-1.981570e-01,168605
duration_flymale_framepivotcenter,9.762152e-02,7.905169e-01,1272
duration_flymale_framepivottail,1.303644e-01,-7.899513e-01,5862
duration_flymale_framerighting,5.035237e-01,1.851790e+00,675
duration_flymale_framestop,6.220346e-01,-4.524929e-01,77612
duration_flymale_frametouch,1.947461e-01,-6.627230e-01,10088
duration_flymale_framewalk,7.098844e-01,1.904034e+00,102479
duration_flymale_framewingextension,2.985091e-01,-8.589389e-01,589
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.509441e+00,-2.807282e+00,7621
dv_cor_flyany_frameany,-2.351800e-02,-1.813370e-01,479420
dv_cor_flyfemale_frameany,-1.898709e-01,-3.009952e+00,232610
dv_cor_flymale_frameany,1.335721e-01,2.024272e+00,246217
dv_ctr_flyany_frameany,-4.031320e-02,-3.395481e-01,479420
dv_ctr_flyfemale_frameany,-2.666082e-01,-3.169597e+00,232610
dv_ctr_flymale_frameany,1.733762e-01,2.090158e+00,246217
dv_tail_flyany_frameany,5.522518e-02,1.567633e+00,479420
dv_tail_flyfemale_frameany,-5.418033e-02,-1.012665e+00,232610
dv_tail_flymale_frameany,1.583907e-01,2.956778e+00,246217
dwing_angle_diff_flyany_frameany,-1.126353e-04,-1.437184e+00,479420
dwing_angle_diff_flyany_framewingextension,-3.047929e+00,-4.664880e+00,612
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.750514e-04,-1.816559e+00,232610
dwing_angle_diff_flymale_frameany,-9.443430e-06,1.222523e+00,246217
dwing_angle_imbalance_flyany_frameany,-6.948453e-01,8.824506e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.166628e+00,-1.660171e+00,612
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658240e+00,2.822348e-01,15185
dwing_angle_imbalance_flyfemale_frameany,-5.996219e-01,2.537888e-01,232610
dwing_angle_imbalance_flymale_frameany,-7.847813e-01,1.200269e+00,246217
ecc_flyany_frameany,3.466964e-01,-3.048794e+00,479440
ecc_flyfemale_frameany,3.472265e-01,-2.603764e+00,232620
ecc_flymale_frameany,3.461446e-01,-3.029607e+00,246227
fractime_flyany_frameattemptedcopulation,3.045219e-04,-7.676400e-01,479440
fractime_flyany_framebackup,7.502503e-03,4.682435e+00,479440
fractime_flyany_framebackup_nearfly,4.778492e-03,4.495746e+00,479440
fractime_flyany_framebackup_nearwall,7.402386e-03,4.575253e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.134490e-05,5.613147e+00,479440
fractime_flyany_framebodyturn,1.000751e-02,3.620497e-01,479440
fractime_flyany_framebodyturn_nearfly,4.572001e-03,1.497743e+00,479440
fractime_flyany_framebodyturn_nearwall,9.321292e-03,2.202239e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.172701e-04,2.220917e+00,479440
fractime_flyany_framechase,1.188470e-02,1.294567e-01,479440
fractime_flyany_framechase_notwingextension,1.143626e-02,3.533351e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,1.194665e-01,1.412676e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.850325e-02,1.269949e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.184778e-01,1.379206e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.276990e-04,5.576712e-01,479440
fractime_flyany_framecrabwalkextreme,4.622059e-03,2.949969e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.726097e-03,2.594461e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.530285e-03,3.014539e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048724e-05,1.093510e+00,479440
fractime_flyany_framejump,3.103621e-03,1.789642e+00,479440
fractime_flyany_framejump_nearfly,8.343067e-04,1.441897e+00,479440
fractime_flyany_framejump_nearwall,1.581011e-03,2.021400e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.364091e-03,1.675021e+00,479440
fractime_flyany_framemove,6.907037e-01,2.895686e+00,479440
fractime_flyany_framemove_nearfly,2.749291e-01,1.809818e+00,479440
fractime_flyany_framemove_nearwall,6.234419e-01,2.635479e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.789046e-02,1.872737e+00,479440
fractime_flyany_framenotanybehavior,1.640831e-01,6.360498e-01,479440
fractime_flyany_framepivotcenter,6.720340e-03,3.439851e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.536292e-03,2.881412e+01,479440
fractime_flyany_framepivotcenter_nearwall,4.002586e-03,3.480187e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.333973e-03,2.603575e+01,479440
fractime_flyany_framepivotcenter_stop,1.643584e-03,3.159474e+01,479440
fractime_flyany_framepivottail,2.260763e-02,-1.164776e+00,479440
fractime_flyany_framepivottail_nearfly,1.189721e-02,-8.557154e-02,479440
fractime_flyany_framepivottail_nearwall,2.243242e-02,-1.165083e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.177374e-05,4.713536e-01,479440
fractime_flyany_framerighting,2.267228e-03,4.667226e-02,479440
fractime_flyany_framerighting_nearfly,8.530786e-04,6.112131e-01,479440
fractime_flyany_framerighting_nearwall,1.614383e-03,9.918164e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.005840e-04,-1.585962e-01,479440
fractime_flyany_framestop,3.092963e-01,-2.895686e+00,479440
fractime_flyany_framestop_nearfly,9.654180e-02,-2.054409e+00,479440
fractime_flyany_framestop_nearwall,2.091440e-01,-1.616066e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.083306e-02,-1.646767e+00,479440
fractime_flyany_framestop_notwinggrooming,2.782163e-01,-1.592439e+00,479440
fractime_flyany_frametouch,2.922576e-02,-2.802967e-01,479440
fractime_flyany_frametouch_notchase,2.609711e-02,-2.646196e-01,479440
fractime_flyany_framewalk,4.393396e-01,3.695424e+00,479440
fractime_flyany_framewalk_nearfly,1.477244e-01,2.287048e+00,479440
fractime_flyany_framewalk_nearwall,4.031328e-01,3.717420e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.197480e-02,1.204020e+00,479440
fractime_flyany_framewingextension,1.289004e-03,-1.071034e+00,479440
fractime_flyany_framewingextension_nearfly,1.149257e-03,-1.094961e+00,479440
fractime_flyany_framewingextension_notchase,8.405640e-04,-1.108709e+00,479440
fractime_flyany_framewingextension_notnearfly,1.397464e-04,1.124390e+00,479440
fractime_flyany_framewingflick,3.337227e-04,1.110896e+00,479440
fractime_flyany_framewingflick_nearfly,2.148340e-04,5.108566e-01,479440
fractime_flyany_framewingflick_notnearfly,1.188887e-04,3.381781e+00,479440
fractime_flyany_framewinggrooming,3.167654e-02,-4.666158e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.171533e-03,-3.733473e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.007425e-02,-3.030600e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.059277e-02,-3.526778e+00,479440
fractime_flyfemale_firsthalf_framechase,1.102405e-03,1.077043e-01,117924
fractime_flyfemale_firsthalf_frametouch,1.691768e-02,-1.383441e+00,117924
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,232610
fractime_flyfemale_framebackup,6.345385e-03,2.461316e+00,232610
fractime_flyfemale_framebodyturn,1.076910e-02,1.018424e+00,232610
fractime_flyfemale_framechase,9.758824e-04,2.644642e-01,232610
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,232610
fractime_flyfemale_framecrabwalkall,1.209320e-01,3.024564e+00,232610
fractime_flyfemale_framecrabwalkextreme,3.258673e-03,2.671064e+00,232610
fractime_flyfemale_framejump,2.734190e-03,4.662297e-01,232610
fractime_flyfemale_framemove,6.975281e-01,2.885534e+00,232610
fractime_flyfemale_framenotanybehavior,1.625081e-01,5.483430e-02,232610
fractime_flyfemale_framepivotcenter,8.374532e-03,3.021885e+01,232610
fractime_flyfemale_framepivottail,2.139633e-02,-1.091284e+00,232610
fractime_flyfemale_framerighting,1.771205e-03,-5.048030e-01,232610
fractime_flyfemale_framestop,3.024719e-01,-2.885534e+00,232610
fractime_flyfemale_frametouch,1.664159e-02,-9.318761e-01,232610
fractime_flyfemale_framewalk,4.647952e-01,4.460141e+00,232610
fractime_flyfemale_framewingextension,1.246722e-04,-4.249765e-01,232610
fractime_flyfemale_framewingflick,3.224281e-04,5.710536e+00,232610
fractime_flyfemale_framewinggrooming,3.231589e-02,-3.913589e+00,232610
fractime_flyfemale_secondhalf_framechase,8.457876e-04,4.420802e-01,114686
fractime_flyfemale_secondhalf_frametouch,1.635771e-02,4.264698e-02,114686
fractime_flyfirsthalf_framebackup,6.206724e-03,2.747982e+00,239740
fractime_flyfirsthalf_framebodyturn,1.053224e-02,3.582075e-01,239740
fractime_flyfirsthalf_framechase,1.137065e-02,-1.940757e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.135772e-01,1.184457e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.795779e-03,1.685550e+00,239740
fractime_flyfirsthalf_framejump,3.274381e-03,1.990684e+00,239740
fractime_flyfirsthalf_framemove,6.704346e-01,2.271154e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.436139e-03,3.733666e+01,239740
fractime_flyfirsthalf_framepivottail,2.131059e-02,-2.067220e+00,239740
fractime_flyfirsthalf_framerighting,2.023025e-03,-1.344179e-01,239740
fractime_flyfirsthalf_framestop,3.295654e-01,-2.271154e+00,239740
fractime_flyfirsthalf_frametouch,3.070827e-02,-7.521151e-01,239740
fractime_flyfirsthalf_framewalk,4.244014e-01,3.084285e+00,239740
fractime_flyfirsthalf_framewingextension,1.155418e-03,-1.050796e+00,239740
fractime_flyfirsthalf_framewingflick,4.087762e-04,1.366172e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.784099e-02,-4.169514e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.015169e-04,-8.697836e-01,121631
fractime_flymale_firsthalf_framechase,2.134324e-02,-2.305368e-01,121631
fractime_flymale_firsthalf_frametouch,4.412526e-02,-4.006679e-01,121631
fractime_flymale_frameattemptedcopulation,5.929729e-04,-7.306887e-01,246217
fractime_flymale_framebackup,8.516877e-03,5.932412e+00,246217
fractime_flymale_framebodyturn,9.312923e-03,-2.354251e-01,246217
fractime_flymale_framechase,2.222024e-02,9.270837e-02,246217
fractime_flymale_framechase_notwingextension,2.134702e-02,3.122768e-01,246217
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,246217
fractime_flymale_framecrabwalkall,1.183184e-01,7.847122e-02,246217
fractime_flymale_framecrabwalkextreme,5.921606e-03,2.654896e+00,246217
fractime_flymale_framejump,3.435993e-03,3.206146e+00,246217
fractime_flymale_framemove,6.847821e-01,2.557257e+00,246217
fractime_flymale_framenotanybehavior,1.652973e-01,1.254102e+00,246217
fractime_flymale_framepivotcenter,5.166175e-03,3.595313e+01,246217
fractime_flymale_framepivottail,2.380827e-02,-1.040858e+00,246217
fractime_flymale_framerighting,2.741484e-03,1.056920e+00,246217
fractime_flymale_framestop,3.152179e-01,-2.557257e+00,246217
fractime_flymale_frametouch,4.097199e-02,-6.453402e-02,246217
fractime_flymale_frametouch_notchase,3.491229e-02,1.413172e-02,246217
fractime_flymale_framewalk,4.162142e-01,2.354637e+00,246217
fractime_flymale_framewingextension,2.392199e-03,-1.075536e+00,246217
fractime_flymale_framewingflick,3.452239e-04,-1.883342e-01,246217
fractime_flymale_framewinggrooming,3.095237e-02,-3.984240e+00,246217
fractime_flymale_secondhalf_frameattemptedcopulation,6.822596e-04,-3.928354e-01,124586
fractime_flymale_secondhalf_framechase,2.307643e-02,5.775369e-01,124586
fractime_flymale_secondhalf_frametouch,3.789350e-02,4.584787e-01,124586
fractime_flysecondhalf_framebackup,8.799232e-03,6.130109e+00,239680
fractime_flysecondhalf_framebodyturn,9.483478e-03,3.599480e-01,239680
fractime_flysecondhalf_framechase,1.239987e-02,6.079281e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.253672e-01,1.516697e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.448932e-03,3.960851e+00,239680
fractime_flysecondhalf_framejump,2.933077e-03,1.388388e+00,239680
fractime_flysecondhalf_framemove,7.109521e-01,3.314941e+00,239680
fractime_flysecondhalf_framepivotcenter,7.005174e-03,2.997406e+01,239680
fractime_flysecondhalf_framepivottail,2.390688e-02,-1.281606e-01,239680
fractime_flysecondhalf_framerighting,2.511682e-03,2.732801e-01,239680
fractime_flysecondhalf_framestop,2.890479e-01,-3.314941e+00,239680
fractime_flysecondhalf_frametouch,2.774533e-02,4.709753e-01,239680
fractime_flysecondhalf_framewalk,4.543183e-01,4.057621e+00,239680
fractime_flysecondhalf_framewingextension,1.422730e-03,-9.106698e-01,239680
fractime_flysecondhalf_framewingflick,2.586782e-04,6.018388e-01,239680
fractime_flysecondhalf_framewinggrooming,2.550484e-02,-4.653572e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.414822e+01,2.277134e+00,178094
magveldiff_nose2ell_flyany_frametouch,1.017213e+01,1.549026e+00,14012
magveldiff_nose2ell_flyfemale_framechase,9.480792e+00,1.414832e-01,226
magveldiff_nose2ell_flyfemale_framenearfly,1.412720e+01,2.549691e+00,85329
magveldiff_nose2ell_flyfemale_frametouch,9.878338e+00,1.525813e+00,3871
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.682050e+00,7.815375e-01,5471
magveldiff_nose2ell_flymale_framenearfly,1.416963e+01,1.893768e+00,92455
magveldiff_nose2ell_flymale_frametouch,1.054115e+01,1.432514e+00,10088
magveldiff_nose2ell_flymale_framewingextension,6.696699e+00,7.989162e-02,589
max_absdwing_angle_flyany_frameany,1.378446e+00,-2.545192e+00,479420
max_absdwing_angle_flyany_framechase,1.397211e+00,-9.127103e-01,5697
max_absdwing_angle_flyany_framenearfly,1.323565e+00,-2.018180e+00,178094
max_absdwing_angle_flyany_frametouch,1.429139e+00,-1.736622e+00,14012
max_absdwing_angle_flyany_framewingextension,6.521548e+00,2.962684e+00,612
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.296915e+00,-4.431184e-01,15185
max_absdwing_angle_flyfemale_frameany,1.201262e+00,-2.805322e+00,232610
max_absdwing_angle_flyfemale_framenearfly,1.199573e+00,-1.998791e+00,85329
max_absdwing_angle_flyfemale_frametouch,1.171556e+00,-2.603192e+00,3871
max_absdwing_angle_flymale_frameany,1.545743e+00,-1.709947e+00,246217
max_absdwing_angle_flymale_framechase,1.665417e+00,-6.173368e-01,5471
max_absdwing_angle_flymale_framenearfly,1.440766e+00,-1.582444e+00,92455
max_absdwing_angle_flymale_frametouch,1.667612e+00,-6.546921e-01,10088
max_absdwing_area_flyany_frameany,2.762983e+00,-3.605014e+00,479420
max_absdwing_area_flyany_framewingextension,7.693698e+00,3.157528e+00,612
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.720267e+00,-1.588830e+00,15185
max_absdwing_area_flyfemale_frameany,2.621497e+00,-3.818021e+00,232610
max_absdwing_area_flymale_frameany,2.896832e+00,-2.135633e+00,246217
max_dwing_angle_in_flyany_frameany,1.015432e+00,-2.130671e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.477214e+00,3.303628e+00,612
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.093121e-01,-2.189756e+00,232610
max_dwing_angle_in_flymale_frameany,1.115840e+00,-1.655524e+00,246217
max_dwing_angle_out_flyany_frameany,1.015320e+00,-2.132312e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.429285e+00,-2.038415e+00,612
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.090370e-01,-2.196295e+00,232610
max_dwing_angle_out_flymale_frameany,1.115830e+00,-1.649751e+00,246217
max_wing_angle_flyany_frameany,7.759868e-02,-3.332683e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.323724e-02,-2.044451e+00,5697
max_wing_angle_flyany_framenearfly,7.200653e-02,-2.663818e+00,178098
max_wing_angle_flyany_frametouch,8.202029e-02,-1.895854e+00,14012
max_wing_angle_flyany_framewingextension,6.985811e-01,-3.077918e-01,612
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.950201e-01,1.567016e+00,15187
max_wing_angle_flyfemale_frameany,7.142952e-02,-3.956732e+00,232620
max_wing_angle_flyfemale_framenearfly,6.827182e-02,-3.355920e+00,85332
max_wing_angle_flyfemale_frametouch,6.753477e-02,-3.028546e+00,3871
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.341046e-02,-2.039744e+00,246227
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.981378e-02,-9.905269e-01,5471
max_wing_angle_flymale_framenearfly,7.546860e-02,-1.705477e+00,92456
max_wing_angle_flymale_frametouch,9.555908e-02,-1.219025e+00,10088
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.052746e-01,-2.776050e-01,479440
max_wing_area_flyany_framewingextension,1.222861e+00,-6.529366e-02,612
max_wing_area_flyany_framewinggrooming,8.485059e-01,-1.344893e-01,15187
max_wing_area_flyfemale_frameany,9.798450e-01,4.217103e-01,232620
max_wing_area_flymale_frameany,8.347615e-01,-1.016139e+00,246227
mean_wing_angle_flyany_frameany,2.190666e-02,-2.725764e+00,479440
mean_wing_angle_flyany_framewingextension,4.025441e-01,2.436954e-01,612
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.960238e-02,-2.642852e+00,232620
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.406119e-02,-2.075202e+00,246227
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.893368e-01,4.374561e-01,479440
mean_wing_area_flyany_framewingextension,9.252316e-01,-3.322186e-01,612
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.126866e-01,6.223231e-01,15187
mean_wing_area_flyfemale_frameany,9.638253e-01,1.187222e+00,232620
mean_wing_area_flymale_frameany,8.189047e-01,-4.756545e-01,246227
min_absdwing_angle_flyany_frameany,1.003905e+00,5.788155e-01,479420
min_absdwing_angle_flyany_framewingextension,2.229273e+00,3.704821e+00,612
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.047990e-01,3.593786e-01,232610
min_absdwing_angle_flymale_frameany,1.098045e+00,5.834885e-01,246217
min_absdwing_area_flyany_frameany,2.127005e+00,-1.578685e+00,479420
min_absdwing_area_flyany_framewingextension,3.414031e+00,3.776252e+00,612
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.088538e+00,-1.506812e+00,232610
min_absdwing_area_flymale_frameany,2.164016e+00,-1.165059e+00,246217
min_dwing_angle_in_flyany_frameany,-1.015320e+00,2.132312e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.429285e+00,2.038415e+00,612
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.090370e-01,2.196295e+00,232610
min_dwing_angle_in_flymale_frameany,-1.115830e+00,1.649751e+00,246217
min_dwing_angle_out_flyany_frameany,-1.015432e+00,2.130671e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.477214e+00,-3.303628e+00,612
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.093121e-01,2.189756e+00,232610
min_dwing_angle_out_flymale_frameany,-1.115840e+00,1.655524e+00,246217
min_wing_angle_flyany_frameany,-3.378536e-02,-7.747842e-01,479440
min_wing_angle_flyany_framewingextension,1.065072e-01,1.231808e+00,612
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.222475e-02,5.718574e-01,232620
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.528809e-02,-1.651280e+00,246227
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.733989e-01,1.126989e+00,479440
min_wing_area_flyany_framewingextension,6.276027e-01,-5.938927e-01,612
min_wing_area_flyany_framewinggrooming,3.768674e-01,1.768601e+00,15187
min_wing_area_flyfemale_frameany,9.478056e-01,1.909982e+00,232620
min_wing_area_flymale_frameany,8.030479e-01,5.622731e-02,246227
nflies_close_flyany_frameany,4.830844e-01,2.820573e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.149756e-01,5.374884e-01,763
nflies_close_flyany_framebodyturn,5.987774e-01,2.156819e+00,4798
nflies_close_flyany_framebodyturnstart,6.052669e-01,2.018835e+00,1893
nflies_close_flyany_framecrabwalkallstart,5.163941e-01,-3.439324e-02,5911
nflies_close_flyany_framecrabwalkextreme,8.200353e-01,8.710103e-02,2216
nflies_close_flyany_framecrabwalkextremestart,8.453157e-01,4.762896e-01,524
nflies_close_flyany_framejumpstart,5.896953e-01,8.778001e-01,518
nflies_close_flyany_framenearwall,5.530900e-01,2.392260e-01,399175
nflies_close_flyany_framepivotcenter,5.318514e-01,-5.495959e-01,3222
nflies_close_flyany_framepivotcenterstart,5.319245e-01,-1.239214e-01,952
nflies_close_flyany_framepivottailstart,7.190866e-01,1.947165e+00,2708
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.989446e-01,1.237276e-02,148289
nflies_close_flyany_frametouch,1.621861e+00,4.961123e-01,14012
nflies_close_flyany_framewalk,4.332011e-01,-2.049701e-01,210637
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.962069e-01,-6.938377e-01,15187
nflies_close_flyfemale_frameany,5.292580e-01,1.546397e-01,232620
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.391436e-01,4.378982e-01,246227
nflies_close_flymale_framechase,1.194772e+00,-8.424095e-01,5471
nflies_close_flymale_framewingextension,9.561832e-01,-6.437935e-01,589
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049314e+00,-2.268981e+00,479440
nwingsdetected_flyany_framewingextension,1.962282e+00,4.422739e-02,612
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.531473e+00,3.242399e+00,15187
nwingsdetected_flyfemale_frameany,1.042963e+00,-1.717112e+00,232620
nwingsdetected_flymale_frameany,1.055396e+00,-2.027933e+00,246227
phi_flyany_frameany,-2.238726e-02,-2.231940e+00,479440
phisideways_flyany_framemove,3.949131e-01,-1.808393e+00,331151
phisideways_flyfemale_framemove,3.930772e-01,-2.217796e+00,162262
phisideways_flymale_framemove,3.970101e-01,-1.192471e+00,168615
theta_mm_flyany_frameany,-2.245882e-02,-9.883694e-01,479440
velmag_ctr_flyany_frameany,9.725712e+00,2.521211e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.327571e+00,-1.752172e+00,3597
