field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.145329e-01,-5.183809e-01,39633
du_ctr_flyfemale_frameany,5.111799e+00,-9.511966e-01,234440
du_ctr_flymale_frameany,7.438437e+00,1.099288e+00,220658
du_ctr_flymale_framechase,1.853122e+01,2.505396e+00,734
du_tail_flyany_frameany,6.237976e+00,1.035638e-01,455316
du_tail_flyany_framepivottail,9.547605e-01,2.687795e+00,13237
du_tail_flyfemale_frameany,5.109375e+00,-9.538774e-01,234440
du_tail_flymale_frameany,7.442235e+00,1.104242e+00,220658
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.351814e-01,1.027129e+00,2100
duration_flyany_framebodyturn,8.432177e-02,3.000173e-01,4613
duration_flyany_framechase,1.661673e-01,-1.438601e+00,848
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.811100e-01,-8.394174e-01,35235
duration_flyany_framecrabwalkextreme,1.169277e-01,-3.657329e-01,914
duration_flyany_framejump,9.836371e-02,2.863939e+00,1201
duration_flyany_framemove,1.125686e+00,-1.874950e+00,234682
duration_flyany_framepivotcenter,8.818625e-02,5.530361e-01,250
duration_flyany_framepivottail,1.359158e-01,2.851675e-01,13237
duration_flyany_framerighting,3.881270e-01,-8.595358e-01,684
duration_flyany_framestop,1.063576e+00,-8.825226e-02,220653
duration_flyany_frametouch,1.538361e-01,-2.145352e+00,8330
duration_flyany_framewalk,5.504936e-01,-6.064285e-01,143273
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.312256e+00,3.639026e+00,39635
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364755e-01,4.078310e-01,1044
duration_flyfemale_framebodyturn,8.317446e-02,-2.382882e-01,1962
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.366441e-01,-1.833171e+00,13632
duration_flyfemale_framecrabwalkextreme,1.098821e-01,-1.709614e+00,289
duration_flyfemale_framejump,9.525207e-02,1.557644e+00,388
duration_flyfemale_framemove,1.069176e+00,-1.853746e+00,110660
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.341435e-01,2.695400e-01,6473
duration_flyfemale_framerighting,3.867413e-01,-9.486025e-01,337
duration_flyfemale_framestop,1.193737e+00,3.115058e-01,123780
duration_flyfemale_frametouch,1.561965e-01,-1.087105e+00,3805
duration_flyfemale_framewalk,5.132094e-01,-8.656674e-01,65999
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.572295e+00,3.373560e+00,18438
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.341450e-01,1.370983e+00,1053
duration_flymale_framebodyturn,8.563305e-02,8.514798e-01,2651
duration_flymale_framechase,2.385400e-01,-1.211045e+00,734
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.290777e-01,7.554615e-03,21600
duration_flymale_framecrabwalkextreme,1.245336e-01,1.176794e+00,619
duration_flymale_framejump,1.013069e-01,3.070847e+00,805
duration_flymale_framemove,1.185359e+00,-1.457472e+00,123914
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379035e-01,3.443293e-01,6755
duration_flymale_framerighting,3.599471e-01,-8.785042e-01,347
duration_flymale_framestop,9.258635e-01,-2.038467e-01,96744
duration_flymale_frametouch,1.526738e-01,-2.074578e+00,4525
duration_flymale_framewalk,5.886079e-01,-2.604796e-01,77266
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.006833e+00,2.475399e+00,21192
dv_cor_flyany_frameany,-1.257644e-01,-2.308115e+00,455316
dv_cor_flyfemale_frameany,-1.546424e-01,-2.272181e+00,234440
dv_cor_flymale_frameany,-9.460184e-02,-1.090075e+00,220658
dv_ctr_flyany_frameany,-1.694231e-01,-2.450706e+00,455316
dv_ctr_flyfemale_frameany,-2.061260e-01,-2.259968e+00,234440
dv_ctr_flymale_frameany,-1.290438e-01,-1.232032e+00,220658
dv_tail_flyany_frameany,2.390875e-02,8.947034e-01,455316
dv_tail_flyfemale_frameany,8.496296e-03,4.468849e-01,234440
dv_tail_flymale_frameany,4.047482e-02,8.846113e-01,220658
dwing_angle_diff_flyany_frameany,-3.048777e-05,-1.759831e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.301677e-04,6.809558e-01,234440
dwing_angle_diff_flymale_frameany,-4.136994e-04,-5.044704e-01,220658
dwing_angle_imbalance_flyany_frameany,-7.777095e-01,-4.401152e-01,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.726971e+00,-6.896852e-01,39633
dwing_angle_imbalance_flyfemale_frameany,-6.395391e-01,-3.163423e-01,234440
dwing_angle_imbalance_flymale_frameany,-9.246882e-01,-6.491504e-01,220658
ecc_flyany_frameany,3.555285e-01,-2.004478e-01,455335
ecc_flyfemale_frameany,3.535011e-01,-4.898504e-01,234448
ecc_flymale_frameany,3.576628e-01,1.131968e-01,220669
fractime_flyany_frameattemptedcopulation,1.976567e-05,-8.033974e-01,455335
fractime_flyany_framebackup,4.611989e-03,-1.666805e-01,455335
fractime_flyany_framebackup_nearfly,2.868218e-03,9.734877e-02,455335
fractime_flyany_framebackup_nearwall,4.585635e-03,-1.771107e-01,455335
fractime_flyany_framebackup_notnearfly_notnearwall,1.537330e-05,2.126267e-01,455335
fractime_flyany_framebodyturn,1.013100e-02,-6.586802e-03,455335
fractime_flyany_framebodyturn_nearfly,3.852109e-03,-1.701230e-01,455335
fractime_flyany_framebodyturn_nearwall,9.581956e-03,-4.126190e-02,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.128828e-04,1.065928e+00,455335
fractime_flyany_framechase,1.879935e-03,-9.506041e-01,455335
fractime_flyany_framechase_notwingextension,1.862365e-03,-9.390032e-01,455335
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,455335
fractime_flyany_framecrabwalkall,7.738259e-02,-1.789296e+00,455335
fractime_flyany_framecrabwalkall_nearfly,2.271295e-02,-1.607089e+00,455335
fractime_flyany_framecrabwalkall_nearwall,7.713881e-02,-1.723320e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.581253e-04,-7.784645e-01,455335
fractime_flyany_framecrabwalkextreme,2.007313e-03,-1.332988e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,9.377711e-04,-1.861040e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,2.002921e-03,-1.204397e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.262432e-01,455335
fractime_flyany_framejump,2.646403e-03,9.274645e-01,455335
fractime_flyany_framejump_nearfly,7.335259e-04,9.590113e-01,455335
fractime_flyany_framejump_nearwall,1.223275e-03,7.984255e-01,455335
fractime_flyany_framejump_notnearfly_notnearwall,1.243041e-03,1.066579e+00,455335
fractime_flyany_framemove,5.154051e-01,-1.008094e+00,455335
fractime_flyany_framemove_nearfly,1.905388e-01,-1.230218e+00,455335
fractime_flyany_framemove_nearwall,4.766051e-01,-8.433467e-01,455335
fractime_flyany_framemove_notnearfly_notnearwall,3.379709e-02,-5.028431e-01,455335
fractime_flyany_framenotanybehavior,1.312265e-01,-9.342154e-01,455335
fractime_flyany_framepivotcenter,5.797929e-04,-2.420703e-01,455335
fractime_flyany_framepivotcenter_nearfly,1.669101e-04,-1.084453e+00,455335
fractime_flyany_framepivotcenter_nearwall,2.942888e-04,-5.387094e-01,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.525613e-04,4.178459e-01,455335
fractime_flyany_framepivotcenter_stop,1.888719e-04,4.065174e-01,455335
fractime_flyany_framepivottail,2.907090e-02,-4.064014e-02,455335
fractime_flyany_framepivottail_nearfly,1.288721e-02,-2.307751e-01,455335
fractime_flyany_framepivottail_nearwall,2.891717e-02,-2.331492e-02,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,6.149319e-05,-4.434271e-01,455335
fractime_flyany_framerighting,1.508779e-03,-7.190167e-01,455335
fractime_flyany_framerighting_nearfly,3.118583e-04,-1.060488e+00,455335
fractime_flyany_framerighting_nearwall,9.048283e-04,-8.171700e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,4.853569e-04,-3.742744e-01,455335
fractime_flyany_framestop,4.845949e-01,1.008094e+00,455335
fractime_flyany_framestop_nearfly,1.371210e-01,-2.829234e-01,455335
fractime_flyany_framestop_nearwall,3.296738e-01,1.249288e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,1.423523e-01,3.800254e-01,455335
fractime_flyany_framestop_notwinggrooming,3.988382e-01,1.228641e+00,455335
fractime_flyany_frametouch,1.829422e-02,-1.487556e+00,455335
fractime_flyany_frametouch_notchase,1.777592e-02,-1.474736e+00,455335
fractime_flyany_framewalk,3.146540e-01,-2.386282e-01,455335
fractime_flyany_framewalk_nearfly,1.013518e-01,-6.146905e-01,455335
fractime_flyany_framewalk_nearwall,2.914843e-01,-1.248472e-01,455335
fractime_flyany_framewalk_notnearfly_notnearwall,2.031252e-02,-2.716872e-01,455335
fractime_flyany_framewingextension,1.120054e-04,-9.294285e-01,455335
fractime_flyany_framewingextension_nearfly,6.588556e-05,-9.165369e-01,455335
fractime_flyany_framewingextension_notchase,9.443596e-05,-9.466149e-01,455335
fractime_flyany_framewingextension_notnearfly,4.611989e-05,-9.006562e-01,455335
fractime_flyany_framewingflick,1.866757e-04,-6.679098e-01,455335
fractime_flyany_framewingflick_nearfly,1.163978e-04,-7.293005e-01,455335
fractime_flyany_framewingflick_notnearfly,7.027793e-05,5.020946e-02,455335
fractime_flyany_framewinggrooming,8.704580e-02,-5.418038e-01,455335
fractime_flyany_framewinggrooming_nearfly,1.328912e-02,-1.554983e+00,455335
fractime_flyany_framewinggrooming_nearwall,3.117705e-02,-5.603069e-01,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.306642e-02,1.125691e-01,455335
fractime_flyfemale_firsthalf_framechase,4.660977e-04,-4.947677e-01,118001
fractime_flyfemale_firsthalf_frametouch,2.350828e-02,-2.238478e-02,118001
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,234440
fractime_flyfemale_framebackup,4.453165e-03,-6.797172e-01,234440
fractime_flyfemale_framebodyturn,8.368879e-03,-9.830838e-01,234440
fractime_flyfemale_framechase,5.203890e-04,-2.111039e-01,234440
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,234440
fractime_flyfemale_framecrabwalkall,5.814707e-02,-2.458166e+00,234440
fractime_flyfemale_framecrabwalkextreme,1.232725e-03,-1.971601e+00,234440
fractime_flyfemale_framejump,1.672070e-03,-9.279151e-01,234440
fractime_flyfemale_framemove,4.720184e-01,-1.650242e+00,234440
fractime_flyfemale_framenotanybehavior,1.308394e-01,-1.393136e+00,234440
fractime_flyfemale_framepivotcenter,8.019109e-04,5.674665e-02,234440
fractime_flyfemale_framepivottail,2.761048e-02,-1.450471e-01,234440
fractime_flyfemale_framerighting,1.450264e-03,-8.507907e-01,234440
fractime_flyfemale_framestop,5.279816e-01,1.650242e+00,234440
fractime_flyfemale_frametouch,1.623017e-02,-1.035205e+00,234440
fractime_flyfemale_framewalk,2.815177e-01,-9.029743e-01,234440
fractime_flyfemale_framewingextension,5.545129e-05,-4.740586e-01,234440
fractime_flyfemale_framewingflick,1.109026e-04,-6.436425e-01,234440
fractime_flyfemale_framewinggrooming,7.864699e-02,-1.442097e+00,234440
fractime_flyfemale_secondhalf_framechase,5.754086e-04,2.270715e-01,116439
fractime_flyfemale_secondhalf_frametouch,8.854422e-03,-2.557912e+00,116439
fractime_flyfirsthalf_framebackup,5.349684e-03,8.488575e-01,227677
fractime_flyfirsthalf_framebodyturn,1.053686e-02,-5.294521e-02,227677
fractime_flyfirsthalf_framechase,2.354212e-03,-1.019962e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,227677
fractime_flyfirsthalf_framecrabwalkall,7.719708e-02,-1.466795e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.125819e-03,-9.425819e-01,227677
fractime_flyfirsthalf_framejump,1.936955e-03,2.484516e-02,227677
fractime_flyfirsthalf_framemove,5.334443e-01,-7.613538e-01,227677
fractime_flyfirsthalf_framepivotcenter,4.260422e-04,-8.343253e-01,227677
fractime_flyfirsthalf_framepivottail,3.238360e-02,4.992129e-01,227677
fractime_flyfirsthalf_framerighting,1.405500e-03,-7.564176e-01,227677
fractime_flyfirsthalf_framestop,4.665557e-01,7.613538e-01,227677
fractime_flyfirsthalf_frametouch,2.572504e-02,-1.062225e+00,227677
fractime_flyfirsthalf_framewalk,3.196414e-01,-1.998118e-01,227677
fractime_flyfirsthalf_framewingextension,1.273734e-04,-1.026765e+00,227677
fractime_flyfirsthalf_framewingflick,2.371781e-04,-5.102776e-01,227677
fractime_flyfirsthalf_framewinggrooming,8.179570e-02,-1.137747e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.305835e-01,109458
fractime_flymale_firsthalf_framechase,4.394380e-03,-1.002769e+00,109458
fractime_flymale_firsthalf_frametouch,2.816605e-02,-1.152303e+00,109458
fractime_flymale_frameattemptedcopulation,4.078710e-05,-7.650985e-01,220658
fractime_flymale_framebackup,4.785686e-03,4.281544e-01,220658
fractime_flymale_framebodyturn,1.201407e-02,8.992278e-01,220658
fractime_flymale_framechase,3.326415e-03,-9.538033e-01,220658
fractime_flymale_framechase_notwingextension,3.290159e-03,-9.421985e-01,220658
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,220658
fractime_flymale_framecrabwalkall,9.789810e-02,-9.202722e-01,220658
fractime_flymale_framecrabwalkextreme,2.832438e-03,-7.164535e-01,220658
fractime_flymale_framejump,3.670839e-03,3.471631e+00,220658
fractime_flymale_framemove,5.615659e-01,-1.209056e-01,220658
fractime_flymale_framenotanybehavior,1.313707e-01,-3.330824e-01,220658
fractime_flymale_framepivotcenter,3.444244e-04,-8.958358e-01,220658
fractime_flymale_framepivottail,3.063564e-02,8.788788e-02,220658
fractime_flymale_framerighting,1.572569e-03,-3.136783e-01,220658
fractime_flymale_framestop,4.384341e-01,1.209056e-01,220658
fractime_flymale_frametouch,2.050685e-02,-1.314407e+00,220658
fractime_flymale_frametouch_notchase,1.948717e-02,-1.303273e+00,220658
fractime_flymale_framewalk,3.501618e-01,4.917907e-01,220658
fractime_flymale_framewingextension,1.722122e-04,-9.160913e-01,220658
fractime_flymale_framewingflick,2.673821e-04,-5.624894e-01,220658
fractime_flymale_framewinggrooming,9.605362e-02,7.549646e-01,220658
fractime_flymale_secondhalf_frameattemptedcopulation,8.110519e-05,-5.378524e-01,110967
fractime_flymale_secondhalf_framechase,2.279957e-03,-7.302906e-01,110967
fractime_flymale_secondhalf_frametouch,1.298584e-02,-1.340668e+00,110967
fractime_flysecondhalf_framebackup,3.874556e-03,-1.165931e+00,227639
fractime_flysecondhalf_framebodyturn,9.725926e-03,4.273573e-02,227639
fractime_flysecondhalf_framechase,1.405735e-03,-7.058503e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,227639
fractime_flysecondhalf_framecrabwalkall,7.757019e-02,-1.966527e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,1.888956e-03,-1.625158e+00,227639
fractime_flysecondhalf_framejump,3.356191e-03,1.778341e+00,227639
fractime_flysecondhalf_framemove,4.973225e-01,-1.177367e+00,227639
fractime_flysecondhalf_framepivotcenter,7.336177e-04,2.157414e-01,227639
fractime_flysecondhalf_framepivottail,2.576009e-02,-5.868957e-01,227639
fractime_flysecondhalf_framerighting,1.612202e-03,-6.230335e-01,227639
fractime_flysecondhalf_framestop,5.026775e-01,1.177367e+00,227639
fractime_flysecondhalf_frametouch,1.086369e-02,-1.863112e+00,227639
fractime_flysecondhalf_framewalk,3.096921e-01,-2.597664e-01,227639
fractime_flysecondhalf_framewingextension,9.664425e-05,-6.427225e-01,227639
fractime_flysecondhalf_framewingflick,1.361805e-04,-7.747275e-01,227639
fractime_flysecondhalf_framewinggrooming,9.229526e-02,1.546496e-01,227639
magveldiff_nose2ell_flyany_framenearfly,1.263021e+01,8.885546e-01,149188
magveldiff_nose2ell_flyany_frametouch,1.005492e+01,9.650242e-01,8330
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.159726e+01,3.634169e-01,77005
magveldiff_nose2ell_flyfemale_frametouch,9.094831e+00,2.641958e-01,3805
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.144393e+01,2.364855e+00,734
magveldiff_nose2ell_flymale_framenearfly,1.372555e+01,1.389621e+00,72171
magveldiff_nose2ell_flymale_frametouch,1.107655e+01,1.513838e+00,4525
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.589762e+00,-2.399285e-01,455316
max_absdwing_angle_flyany_framechase,1.357976e+00,-8.571137e-01,848
max_absdwing_angle_flyany_framenearfly,1.442011e+00,-4.963415e-01,149188
max_absdwing_angle_flyany_frametouch,1.557370e+00,-1.154899e-01,8330
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.314892e+00,3.534316e-01,39633
max_absdwing_angle_flyfemale_frameany,1.318437e+00,-1.602351e+00,234440
max_absdwing_angle_flyfemale_framenearfly,1.246206e+00,-1.493766e+00,77005
max_absdwing_angle_flyfemale_frametouch,1.440739e+00,9.115931e-02,3805
max_absdwing_angle_flymale_frameany,1.878185e+00,1.159938e+00,220658
max_absdwing_angle_flymale_framechase,1.661770e+00,-4.171994e-01,734
max_absdwing_angle_flymale_framenearfly,1.654253e+00,6.867193e-01,72171
max_absdwing_angle_flymale_frametouch,1.685132e+00,-1.224738e-01,4525
max_absdwing_area_flyany_frameany,3.447624e+00,6.347977e-02,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.602712e+00,1.367542e+00,39633
max_absdwing_area_flyfemale_frameany,3.133220e+00,-1.749105e+00,234440
max_absdwing_area_flymale_frameany,3.782536e+00,2.023595e+00,220658
max_dwing_angle_in_flyany_frameany,1.123857e+00,4.163441e-01,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.783635e-01,-6.590923e-01,234440
max_dwing_angle_in_flymale_frameany,1.278678e+00,1.480806e+00,220658
max_dwing_angle_out_flyany_frameany,1.123826e+00,4.161565e-01,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.786936e-01,-6.545550e-01,234440
max_dwing_angle_out_flymale_frameany,1.278265e+00,1.478279e+00,220658
max_wing_angle_flyany_frameany,9.219835e-02,-1.080204e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.402218e-02,-1.311501e+00,848
max_wing_angle_flyany_framenearfly,7.821182e-02,-1.391452e+00,149195
max_wing_angle_flyany_frametouch,7.755646e-02,-1.378205e+00,8330
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.520443e-01,-6.712667e-01,39635
max_wing_angle_flyfemale_frameany,8.043191e-02,-2.549091e+00,234448
max_wing_angle_flyfemale_framenearfly,7.083981e-02,-2.805373e+00,77009
max_wing_angle_flyfemale_frametouch,7.374681e-02,-1.727391e+00,3805
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.047425e-01,3.175232e-01,220669
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.651945e-02,-1.142463e+00,734
max_wing_angle_flymale_framenearfly,8.647581e-02,-1.482630e-01,72174
max_wing_angle_flymale_frametouch,8.210478e-02,-1.015595e+00,4525
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.544354e-01,6.902668e-01,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.875409e-01,1.186061e+00,39635
max_wing_area_flyfemale_frameany,9.899418e-01,6.983888e-02,234448
max_wing_area_flymale_frameany,9.165165e-01,1.226525e+00,220669
mean_wing_angle_flyany_frameany,2.821020e-02,-1.222295e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.105510e-02,-2.213088e+00,234448
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.582755e-02,-1.227835e-01,220669
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.207439e-01,8.444723e-01,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.338543e-01,1.497831e+00,39635
mean_wing_area_flyfemale_frameany,9.592848e-01,4.689819e-01,234448
mean_wing_area_flymale_frameany,8.795721e-01,1.032307e+00,220669
min_absdwing_angle_flyany_frameany,1.021039e+00,1.013591e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.913118e-01,-7.689204e-02,234440
min_absdwing_angle_flymale_frameany,1.158747e+00,2.120533e+00,220658
min_absdwing_area_flyany_frameany,2.304593e+00,6.352588e-01,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.208774e+00,-4.353679e-01,234440
min_absdwing_area_flymale_frameany,2.406473e+00,1.594168e+00,220658
min_dwing_angle_in_flyany_frameany,-1.123826e+00,-4.161565e-01,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.786936e-01,6.545550e-01,234440
min_dwing_angle_in_flymale_frameany,-1.278265e+00,-1.478279e+00,220658
min_dwing_angle_out_flyany_frameany,-1.123857e+00,-4.163441e-01,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.783635e-01,6.590923e-01,234440
min_dwing_angle_out_flymale_frameany,-1.278678e+00,-1.480806e+00,220658
min_wing_angle_flyany_frameany,-3.577795e-02,-1.130596e+00,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.832171e-02,-8.526040e-01,234448
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.308737e-02,-1.012601e+00,220669
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.870523e-01,9.751370e-01,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.801677e-01,1.812392e+00,39635
min_wing_area_flyfemale_frameany,9.286279e-01,8.505562e-01,234448
min_wing_area_flymale_frameany,8.426278e-01,8.185943e-01,220669
nflies_close_flyany_frameany,4.156610e-01,-7.405411e-01,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.390420e-01,-7.252369e-02,516
nflies_close_flyany_framebodyturn,4.782700e-01,-1.250780e-01,4613
nflies_close_flyany_framebodyturnstart,4.967004e-01,8.086890e-02,1795
nflies_close_flyany_framecrabwalkallstart,4.901224e-01,-2.299897e-02,3948
nflies_close_flyany_framecrabwalkextreme,6.803433e-01,-1.318874e+00,914
nflies_close_flyany_framecrabwalkextremestart,6.737490e-01,-1.418499e+00,252
nflies_close_flyany_framejumpstart,4.649473e-01,-7.521567e-02,400
nflies_close_flyany_framenearwall,4.936228e-01,-5.919452e-01,367127
nflies_close_flyany_framepivotcenter,4.012069e-01,-1.037575e+00,250
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.872889e-01,-7.120568e-02,3197
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.552675e-01,-6.889528e-01,220653
nflies_close_flyany_frametouch,1.591280e+00,2.551942e-01,8330
nflies_close_flyany_framewalk,4.115886e-01,-3.552851e-01,143273
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.895387e-01,-1.109858e+00,39635
nflies_close_flyfemale_frameany,4.682701e-01,-7.057579e-01,234448
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.601321e-01,-8.129408e-01,220669
nflies_close_flymale_framechase,1.166431e+00,-1.126517e+00,734
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061388e+00,-9.685756e-01,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443421e+00,-3.420699e-01,39635
nwingsdetected_flyfemale_frameany,1.042641e+00,-1.639143e+00,234448
nwingsdetected_flymale_frameany,1.081357e+00,-1.993499e-01,220669
phi_flyany_frameany,-8.780331e-03,-1.069101e+00,455335
phisideways_flyany_framemove,4.011603e-01,-2.109571e+00,234682
phisideways_flyfemale_framemove,4.032649e-01,-2.713744e+00,110668
phisideways_flymale_framemove,3.984527e-01,-1.364549e+00,123925
theta_mm_flyany_frameany,1.341829e-01,4.983112e+00,455335
velmag_ctr_flyany_frameany,7.658914e+00,-7.965748e-02,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.156910e+00,1.428524e+00,2100
velmag_ctr_flyany_framebodyturn,1.121499e+01,4.296014e-01,4613
velmag_ctr_flyany_framecrabwalkall,1.452412e+01,1.298518e-01,35234
velmag_ctr_flyany_framecrabwalkextreme,8.460812e+00,2.218756e+00,914
velmag_ctr_flyany_framejump,5.341218e+01,7.651647e-01,1201
velmag_ctr_flyany_framemove,1.405992e+01,1.017388e+00,234663
velmag_ctr_flyany_framenearfly,7.536843e+00,2.738615e-01,149188
velmag_ctr_flyany_framenearwall,8.477574e+00,-1.843289e-01,367115
velmag_ctr_flyany_framenotnearfly_notnearwall,4.684672e+00,-1.957874e-01,80202
velmag_ctr_flyany_framepivotcenter,1.917055e+00,-1.874621e+00,250
velmag_ctr_flyany_framepivottail,1.038432e+01,4.906470e-01,13237
velmag_ctr_flyany_framerighting,1.752909e+01,1.236587e+00,684
velmag_ctr_flyany_framestop,6.873977e-01,-1.112299e-06,220653
