field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.585103e-02,-4.161444e+00,14239
du_ctr_flyfemale_frameany,4.745611e+00,-3.861160e+00,209163
du_ctr_flymale_frameany,4.818549e+00,-4.576475e+00,246267
du_ctr_flymale_framechase,1.000146e+01,-3.930961e+00,244
du_tail_flyany_frameany,4.785510e+00,-4.597059e+00,455430
du_tail_flyany_framepivottail,1.167695e-01,-2.310259e+00,10479
du_tail_flyfemale_frameany,4.739939e+00,-3.868481e+00,209163
du_tail_flymale_frameany,4.824215e+00,-4.569134e+00,246267
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.451331e-01,2.669162e+00,3511
duration_flyany_framebodyturn,7.941748e-02,-2.267187e+00,3516
duration_flyany_framechase,9.002232e-02,-2.180000e+00,428
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.176633e-01,1.283919e+00,52714
duration_flyany_framecrabwalkextreme,1.232052e-01,1.373832e+00,2061
duration_flyany_framejump,7.365359e-02,-3.562350e+00,518
duration_flyany_framemove,1.646212e+00,-1.149917e+00,334916
duration_flyany_framepivotcenter,8.526478e-02,-3.326540e-01,214
duration_flyany_framepivottail,1.137636e-01,-2.480032e+00,10479
duration_flyany_framerighting,4.667941e-01,2.340012e+00,5687
duration_flyany_framestop,5.837638e-01,-4.269585e-01,120533
duration_flyany_frametouch,2.030390e-01,2.362335e+00,17566
duration_flyany_framewalk,3.508025e-01,-6.681066e+00,120098
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.638483e+00,-3.757031e+00,14239
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.561878e-01,3.665122e+00,2082
duration_flyfemale_framebodyturn,7.919582e-02,-1.891126e+00,1798
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.775809e-01,1.134346e+00,18995
duration_flyfemale_framecrabwalkextreme,1.172744e-01,3.941139e-01,639
duration_flyfemale_framejump,7.521293e-02,-3.688785e+00,303
duration_flyfemale_framemove,1.694364e+00,-3.223669e-01,156684
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.122936e-01,-1.836242e+00,4286
duration_flyfemale_framerighting,4.862518e-01,1.770431e+00,2715
duration_flyfemale_framestop,5.766371e-01,-7.252115e-01,52468
duration_flyfemale_frametouch,2.139207e-01,4.609702e+00,9864
duration_flyfemale_framewalk,3.368523e-01,-6.108890e+00,53785
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.996763e+00,-1.073293e+00,8337
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326253e-01,4.544748e-01,1429
duration_flymale_framebodyturn,7.951611e-02,-2.382807e+00,1718
duration_flymale_framechase,1.172246e-01,-2.491938e+00,244
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.486595e-01,8.267949e-01,33717
duration_flymale_framecrabwalkextreme,1.269559e-01,1.209220e+00,1422
duration_flymale_framejump,7.064094e-02,-3.145855e+00,215
duration_flymale_framemove,1.543355e+00,-1.736676e+00,178202
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.135696e-01,-3.245082e+00,6189
duration_flymale_framerighting,4.323482e-01,1.736591e+00,2972
duration_flymale_framestop,5.916810e-01,-2.176951e-01,68065
duration_flymale_frametouch,1.857511e-01,3.673363e-01,7702
duration_flymale_framewalk,3.603187e-01,-6.518416e+00,66312
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.382384e+00,-4.429978e+00,5902
dv_cor_flyany_frameany,2.113715e-02,7.157282e-01,455430
dv_cor_flyfemale_frameany,7.151402e-02,1.092369e+00,209163
dv_cor_flymale_frameany,-2.164966e-02,1.181148e-01,246267
dv_ctr_flyany_frameany,1.949539e-02,5.537767e-01,455430
dv_ctr_flyfemale_frameany,9.743805e-02,1.125574e+00,209163
dv_ctr_flymale_frameany,-4.670398e-02,-1.291120e-01,246267
dv_tail_flyany_frameany,1.796133e-01,5.070247e+00,455430
dv_tail_flyfemale_frameany,3.243886e-01,6.832597e+00,209163
dv_tail_flymale_frameany,5.665069e-02,1.550314e+00,246267
dwing_angle_diff_flyany_frameany,2.130152e-05,9.082134e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.537902e-04,2.609772e+00,209163
dwing_angle_diff_flymale_frameany,-6.008262e-04,-1.779766e+00,246267
dwing_angle_imbalance_flyany_frameany,-7.342465e-01,-1.334804e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.943849e+00,-1.844567e+00,14239
dwing_angle_imbalance_flyfemale_frameany,-6.391406e-01,-1.177353e+00,209163
dwing_angle_imbalance_flymale_frameany,-8.150233e-01,-1.047997e+00,246267
ecc_flyany_frameany,3.445757e-01,1.381353e+00,455449
ecc_flyfemale_frameany,3.438027e-01,8.227490e-01,209172
ecc_flymale_frameany,3.452323e-01,1.612854e+00,246277
fractime_flyany_frameattemptedcopulation,6.806470e-05,-7.242730e-01,455449
fractime_flyany_framebackup,7.708876e-03,4.860430e+00,455449
fractime_flyany_framebackup_nearfly,5.394676e-03,5.161306e+00,455449
fractime_flyany_framebackup_nearwall,7.658377e-03,4.837362e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,3.952144e-05,1.810271e+00,455449
fractime_flyany_framebodyturn,7.719854e-03,-1.829058e+00,455449
fractime_flyany_framebodyturn_nearfly,2.779675e-03,-2.299338e+00,455449
fractime_flyany_framebodyturn_nearwall,6.979925e-03,-2.113510e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.872339e-04,4.058039e+00,455449
fractime_flyany_framechase,9.463189e-04,-1.973239e+00,455449
fractime_flyany_framechase_notwingextension,9.353407e-04,-2.070072e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455449
fractime_flyany_framecrabwalkall,1.157407e-01,-1.008857e-01,455449
fractime_flyany_framecrabwalkall_nearfly,3.828091e-02,2.687087e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.142521e-01,-1.127878e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.306403e-03,1.850626e+00,455449
fractime_flyany_framecrabwalkextreme,4.525205e-03,1.381623e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,2.226374e-03,-2.136266e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,4.413227e-03,1.481532e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.075861e-04,1.092512e+00,455449
fractime_flyany_framejump,1.137339e-03,-1.531396e+00,455449
fractime_flyany_framejump_nearfly,2.920195e-04,-1.650463e+00,455449
fractime_flyany_framejump_nearwall,5.401263e-04,-1.197975e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,5.269525e-04,-1.707327e+00,455449
fractime_flyany_framemove,7.353535e-01,1.095843e+00,455449
fractime_flyany_framemove_nearfly,3.051472e-01,1.272698e+00,455449
fractime_flyany_framemove_nearwall,6.530742e-01,9.088188e-01,455449
fractime_flyany_framemove_notnearfly_notnearwall,7.559354e-02,1.491374e+00,455449
fractime_flyany_framenotanybehavior,3.382245e-01,6.747246e+00,455449
fractime_flyany_framepivotcenter,5.071918e-04,8.130847e-01,455449
fractime_flyany_framepivotcenter_nearfly,3.688668e-04,2.140242e+00,455449
fractime_flyany_framepivotcenter_nearwall,4.501053e-04,1.876909e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.391271e-05,-5.045406e-01,455449
fractime_flyany_framepivotcenter_stop,7.026034e-05,-9.849201e-02,455449
fractime_flyany_framepivottail,2.300806e-02,3.456774e-02,455449
fractime_flyany_framepivottail_nearfly,1.136461e-02,1.656916e-01,455449
fractime_flyany_framepivottail_nearwall,2.289828e-02,5.487046e-02,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,6.147779e-05,-5.296098e-01,455449
fractime_flyany_framerighting,1.248658e-02,7.681048e+00,455449
fractime_flyany_framerighting_nearfly,2.748936e-03,4.815884e+00,455449
fractime_flyany_framerighting_nearwall,9.010888e-03,7.535384e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,2.876283e-03,6.861819e+00,455449
fractime_flyany_framestop,2.646465e-01,-1.095843e+00,455449
fractime_flyany_framestop_nearfly,9.552112e-02,-3.490039e-01,455449
fractime_flyany_framestop_nearwall,1.677707e-01,-8.744888e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,8.744997e-02,-2.980615e-01,455449
fractime_flyany_framestop_notwinggrooming,2.338220e-01,-4.250963e-01,455449
fractime_flyany_frametouch,3.856853e-02,1.541986e+00,455449
fractime_flyany_frametouch_notchase,3.846534e-02,2.500322e+00,455449
fractime_flyany_framewalk,2.636914e-01,-5.127284e+00,455449
fractime_flyany_framewalk_nearfly,7.889358e-02,-4.361718e+00,455449
fractime_flyany_framewalk_nearwall,2.130447e-01,-5.822544e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,4.820737e-02,1.129327e+00,455449
fractime_flyany_framewingextension,8.343415e-05,-1.317037e+00,455449
fractime_flyany_framewingextension_nearfly,3.293453e-05,-1.265319e+00,455449
fractime_flyany_framewingextension_notchase,7.245597e-05,-1.353468e+00,455449
fractime_flyany_framewingextension_notnearfly,5.049962e-05,-3.141230e+00,455449
fractime_flyany_framewingflick,4.391271e-05,-9.035002e-01,455449
fractime_flyany_framewingflick_nearfly,2.634763e-05,-8.739227e-01,455449
fractime_flyany_framewingflick_notnearfly,1.756508e-05,-4.879031e-01,455449
fractime_flyany_framewinggrooming,3.126365e-02,-2.348817e+00,455449
fractime_flyany_framewinggrooming_nearfly,3.374692e-03,-1.866920e+00,455449
fractime_flyany_framewinggrooming_nearwall,4.973114e-03,-2.097539e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.496438e-02,-1.418247e+00,455449
fractime_flyfemale_firsthalf_framechase,1.325319e-03,1.941583e-01,107144
fractime_flyfemale_firsthalf_frametouch,5.186478e-02,5.889194e+00,107144
fractime_flyfemale_frameattemptedcopulation,3.824768e-05,1.033908e+00,209163
fractime_flyfemale_framebackup,9.953959e-03,6.212294e+00,209163
fractime_flyfemale_framebodyturn,8.596167e-03,-8.020133e-01,209163
fractime_flyfemale_framechase,8.844777e-04,-5.826270e-02,209163
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,209163
fractime_flyfemale_framecrabwalkall,9.081912e-02,-5.919325e-01,209163
fractime_flyfemale_framecrabwalkextreme,3.055034e-03,6.505691e-01,209163
fractime_flyfemale_framejump,1.448631e-03,-1.290799e+00,209163
fractime_flyfemale_framemove,7.491526e-01,1.411252e+00,209163
fractime_flyfemale_framenotanybehavior,3.608382e-01,5.939585e+00,209163
fractime_flyfemale_framepivotcenter,7.410488e-04,1.346309e+00,209163
fractime_flyfemale_framepivottail,2.049120e-02,1.490407e-01,209163
fractime_flyfemale_framerighting,1.298031e-02,4.686886e+00,209163
fractime_flyfemale_framestop,2.508474e-01,-1.411252e+00,209163
fractime_flyfemale_frametouch,4.715939e-02,7.470441e+00,209163
fractime_flyfemale_framewalk,2.571439e-01,-4.324164e+00,209163
fractime_flyfemale_framewingextension,2.868576e-05,-5.633233e-01,209163
fractime_flyfemale_framewingflick,3.346672e-05,-6.484858e-01,209163
fractime_flyfemale_framewinggrooming,3.985887e-02,-1.974272e+00,209163
fractime_flyfemale_secondhalf_framechase,4.224633e-04,-5.192824e-01,101784
fractime_flyfemale_secondhalf_frametouch,4.231510e-02,8.681319e+00,101784
fractime_flyfirsthalf_framebackup,8.422809e-03,5.355774e+00,227715
fractime_flyfirsthalf_framebodyturn,9.160574e-03,-1.322766e+00,227715
fractime_flyfirsthalf_framechase,1.414048e-03,-1.883955e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227715
fractime_flyfirsthalf_framecrabwalkall,1.198384e-01,5.335455e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,3.671256e-03,1.571762e-01,227715
fractime_flyfirsthalf_framejump,1.185693e-03,-1.704544e+00,227715
fractime_flyfirsthalf_framemove,7.465911e-01,1.049964e+00,227715
fractime_flyfirsthalf_framepivotcenter,5.313660e-04,1.163708e+00,227715
fractime_flyfirsthalf_framepivottail,2.680544e-02,5.190704e-01,227715
fractime_flyfirsthalf_framerighting,1.305140e-02,6.882086e+00,227715
fractime_flyfirsthalf_framestop,2.534089e-01,-1.049964e+00,227715
fractime_flyfirsthalf_frametouch,4.228970e-02,1.064082e+00,227715
fractime_flyfirsthalf_framewalk,2.881497e-01,-4.769592e+00,227715
fractime_flyfirsthalf_framewingextension,1.010034e-04,-1.220295e+00,227715
fractime_flyfirsthalf_framewingflick,5.269745e-05,-9.562993e-01,227715
fractime_flyfirsthalf_framewinggrooming,3.660277e-02,-1.963506e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,5.805708e-05,-7.045397e-01,120571
fractime_flymale_firsthalf_framechase,1.492896e-03,-1.897136e+00,120571
fractime_flymale_firsthalf_frametouch,3.378093e-02,-6.679423e-01,120571
fractime_flymale_frameattemptedcopulation,9.339457e-05,-7.578152e-01,246267
fractime_flymale_framebackup,5.802645e-03,2.746583e+00,246267
fractime_flymale_framebodyturn,6.976168e-03,-2.301208e+00,246267
fractime_flymale_framechase,9.989158e-04,-1.999468e+00,246267
fractime_flymale_framechase_notwingextension,9.786126e-04,-2.096169e+00,246267
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,246267
fractime_flymale_framecrabwalkall,1.369124e-01,7.898426e-02,246267
fractime_flymale_framecrabwalkextreme,5.774221e-03,1.414051e+00,246267
fractime_flymale_framejump,8.730362e-04,-1.468864e+00,246267
fractime_flymale_framemove,7.236130e-01,6.644532e-01,246267
fractime_flymale_framenotanybehavior,3.189749e-01,7.260775e+00,246267
fractime_flymale_framepivotcenter,3.086081e-04,-1.280554e-01,246267
fractime_flymale_framepivottail,2.514750e-02,-1.630443e-01,246267
fractime_flymale_framerighting,1.206820e-02,1.187990e+01,246267
fractime_flymale_framestop,2.763870e-01,-6.644532e-01,246267
fractime_flymale_frametouch,3.127500e-02,-4.698135e-01,246267
fractime_flymale_frametouch_notchase,3.114912e-02,-2.581652e-02,246267
fractime_flymale_framewalk,2.692687e-01,-4.994456e+00,246267
fractime_flymale_framewingextension,1.299403e-04,-1.302914e+00,246267
fractime_flymale_framewingflick,5.278823e-05,-8.901459e-01,246267
fractime_flymale_framewinggrooming,2.396586e-02,-1.957342e+00,246267
fractime_flymale_secondhalf_frameattemptedcopulation,1.272912e-04,-7.317234e-01,125696
fractime_flymale_secondhalf_framechase,5.250764e-04,-1.860814e+00,125696
fractime_flymale_secondhalf_frametouch,2.887124e-02,-9.814117e-02,125696
fractime_flysecondhalf_framebackup,6.995587e-03,3.858247e+00,227715
fractime_flysecondhalf_framebodyturn,6.279780e-03,-2.250773e+00,227715
fractime_flysecondhalf_framechase,4.786685e-04,-1.832366e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.116483e-01,-6.932582e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,5.379531e-03,2.448639e+00,227715
fractime_flysecondhalf_framejump,1.089081e-03,-1.189188e+00,227715
fractime_flysecondhalf_framemove,7.240937e-01,1.080891e+00,227715
fractime_flysecondhalf_framepivotcenter,4.830600e-04,4.962148e-01,227715
fractime_flysecondhalf_framepivottail,1.921261e-02,-4.642461e-01,227715
fractime_flysecondhalf_framerighting,1.192280e-02,8.196979e+00,227715
fractime_flysecondhalf_framestop,2.759063e-01,-1.080891e+00,227715
fractime_flysecondhalf_frametouch,3.485058e-02,2.005305e+00,227715
fractime_flysecondhalf_framewalk,2.392508e-01,-5.181333e+00,227715
fractime_flysecondhalf_framewingextension,6.587181e-05,-1.228705e+00,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-6.938249e-01,227715
fractime_flysecondhalf_framewinggrooming,2.592715e-02,-2.487166e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.151300e+00,-3.739121e+00,182475
magveldiff_nose2ell_flyany_frametouch,7.186342e+00,-3.432279e+00,17566
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.123646e+00,-3.425616e+00,84477
magveldiff_nose2ell_flyfemale_frametouch,7.373930e+00,-2.685012e+00,9864
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.848707e+00,-5.511666e-01,244
magveldiff_nose2ell_flymale_framenearfly,9.209313e+00,-3.823019e+00,97998
magveldiff_nose2ell_flymale_frametouch,6.929445e+00,-3.760454e+00,7702
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.567817e+00,9.126182e-01,455430
max_absdwing_angle_flyany_framechase,1.294996e+00,1.013109e-01,428
max_absdwing_angle_flyany_framenearfly,1.422923e+00,8.924415e-01,182475
max_absdwing_angle_flyany_frametouch,1.486611e+00,5.087568e-01,17566
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.182542e+00,-1.797001e+00,14239
max_absdwing_angle_flyfemale_frameany,1.461390e+00,4.636973e-01,209163
max_absdwing_angle_flyfemale_framenearfly,1.335697e+00,7.656395e-01,84477
max_absdwing_angle_flyfemale_frametouch,1.376502e+00,5.034652e-01,9864
max_absdwing_angle_flymale_frameany,1.658209e+00,9.715555e-01,246267
max_absdwing_angle_flymale_framechase,1.607780e+00,5.313542e-01,244
max_absdwing_angle_flymale_framenearfly,1.529170e+00,1.039150e+00,97998
max_absdwing_angle_flymale_frametouch,1.635424e+00,7.828095e-01,7702
max_absdwing_area_flyany_frameany,3.576119e+00,1.749778e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.578531e+00,-7.780998e-01,14239
max_absdwing_area_flyfemale_frameany,3.631407e+00,9.543336e-01,209163
max_absdwing_area_flymale_frameany,3.529161e+00,1.959042e+00,246267
max_dwing_angle_in_flyany_frameany,1.118167e+00,1.173397e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.043518e+00,1.055758e+00,209163
max_dwing_angle_in_flymale_frameany,1.181570e+00,8.934993e-01,246267
max_dwing_angle_out_flyany_frameany,1.118189e+00,1.174430e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044271e+00,1.068098e+00,209163
max_dwing_angle_out_flymale_frameany,1.180969e+00,8.853719e-01,246267
max_wing_angle_flyany_frameany,8.793131e-02,-6.335650e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.896297e-02,8.578824e-01,428
max_wing_angle_flyany_framenearfly,8.202397e-02,-4.091679e-01,182484
max_wing_angle_flyany_frametouch,8.490424e-02,-9.504392e-01,17566
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.055537e-01,-3.055116e+00,14239
max_wing_angle_flyfemale_frameany,9.016746e-02,-6.250324e-01,209172
max_wing_angle_flyfemale_framenearfly,8.603138e-02,-1.893761e-02,84480
max_wing_angle_flyfemale_frametouch,8.901789e-02,3.487525e-01,9864
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.603205e-02,-4.534377e-01,246277
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.200278e-02,-2.352550e-02,244
max_wing_angle_flymale_framenearfly,7.900173e-02,-4.764043e-01,98004
max_wing_angle_flymale_frametouch,8.363170e-02,-1.063719e+00,7702
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.591590e-01,-4.398882e-01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.620342e-01,-2.070438e+00,14239
max_wing_area_flyfemale_frameany,1.033011e+00,7.944286e-02,209172
max_wing_area_flymale_frameany,8.964338e-01,-7.470604e-01,246277
mean_wing_angle_flyany_frameany,1.650996e-02,-1.455757e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.615687e-02,-1.480610e+00,209172
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.680985e-02,-1.071065e+00,246277
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.310671e-01,-3.105275e-01,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.136802e-01,-1.575664e+00,14239
mean_wing_area_flyfemale_frameany,1.001293e+00,2.876928e-01,209172
mean_wing_area_flymale_frameany,8.714219e-01,-7.358344e-01,246277
min_absdwing_angle_flyany_frameany,9.649236e-01,4.051360e-02,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.914977e-01,1.258709e-01,209163
min_absdwing_angle_flymale_frameany,1.027287e+00,-2.287804e-01,246267
min_absdwing_area_flyany_frameany,2.189595e+00,6.662681e-01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.201281e+00,6.154652e-01,209163
min_absdwing_area_flymale_frameany,2.179669e+00,5.249243e-01,246267
min_dwing_angle_in_flyany_frameany,-1.118189e+00,-1.174430e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044271e+00,-1.068098e+00,209163
min_dwing_angle_in_flymale_frameany,-1.180969e+00,-8.853719e-01,246267
min_dwing_angle_out_flyany_frameany,-1.118167e+00,-1.173397e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.043518e+00,-1.055758e+00,209163
min_dwing_angle_out_flymale_frameany,-1.181570e+00,-8.934993e-01,246267
min_wing_angle_flyany_frameany,-5.491139e-02,-2.581017e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.785373e-02,-2.452698e+00,209172
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.241236e-02,-2.103553e+00,246277
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.029752e-01,-1.764161e-01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.653263e-01,-5.745174e-01,14239
min_wing_area_flyfemale_frameany,9.695745e-01,4.854230e-01,209172
min_wing_area_flymale_frameany,8.464101e-01,-7.057524e-01,246277
nflies_close_flyany_frameany,5.357153e-01,1.469396e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.068209e+00,3.040209e+00,800
nflies_close_flyany_framebodyturn,4.879378e-01,2.189195e-01,3516
nflies_close_flyany_framebodyturnstart,4.980987e-01,1.806176e-01,1449
nflies_close_flyany_framecrabwalkallstart,5.822455e-01,1.630159e+00,5395
nflies_close_flyany_framecrabwalkextreme,7.493547e-01,-5.860499e-01,2061
nflies_close_flyany_framecrabwalkextremestart,7.889649e-01,6.972376e-02,532
nflies_close_flyany_framejumpstart,3.733907e-01,-1.151865e+00,219
nflies_close_flyany_framenearwall,6.388294e-01,2.064607e+00,373853
nflies_close_flyany_framepivotcenter,1.257821e+00,3.685061e+00,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.022493e-01,1.473617e+00,3018
nflies_close_flyany_framerightingstart,3.026874e-01,-1.748251e+00,398
nflies_close_flyany_framestop,4.546819e-01,1.181785e+00,120533
nflies_close_flyany_frametouch,1.911715e+00,3.581297e+00,17566
nflies_close_flyany_framewalk,3.776681e-01,-4.711313e-01,120098
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.033767e-01,-1.789447e+00,14239
nflies_close_flyfemale_frameany,6.359169e-01,2.320193e+00,209172
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.506105e-01,6.139078e-01,246277
nflies_close_flymale_framechase,1.815163e+00,5.695392e+00,244
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027217e+00,-1.680442e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386659e+00,-2.600573e+00,14239
nwingsdetected_flyfemale_frameany,1.023732e+00,-1.571893e+00,209172
nwingsdetected_flymale_frameany,1.030177e+00,-1.334825e+00,246277
phi_flyany_frameany,-4.030970e-02,-3.958465e+00,455449
phisideways_flyany_framemove,5.045137e-01,6.988256e+00,334916
phisideways_flyfemale_framemove,5.069816e-01,7.491441e+00,156693
phisideways_flymale_framemove,5.021632e-01,5.350315e+00,178212
theta_mm_flyany_frameany,-4.781060e-02,-2.182899e+00,455449
velmag_ctr_flyany_frameany,6.797889e+00,-3.604447e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.735001e+00,-2.370838e+00,3511
velmag_ctr_flyany_framebodyturn,8.514539e+00,-3.307146e+00,3516
velmag_ctr_flyany_framecrabwalkall,1.088119e+01,-4.007666e+00,52713
velmag_ctr_flyany_framecrabwalkextreme,6.658623e+00,-2.039551e+00,2061
velmag_ctr_flyany_framejump,4.525789e+01,-1.842559e+00,518
velmag_ctr_flyany_framemove,8.992033e+00,-4.959430e+00,334897
velmag_ctr_flyany_framenearfly,5.855476e+00,-3.980775e+00,182475
velmag_ctr_flyany_framenearwall,7.016623e+00,-3.979992e+00,373840
velmag_ctr_flyany_framenotnearfly_notnearwall,5.900189e+00,-1.529484e+00,74253
velmag_ctr_flyany_framepivotcenter,2.672766e+00,-9.042236e-01,214
velmag_ctr_flyany_framepivottail,7.741067e+00,-2.738918e+00,10479
velmag_ctr_flyany_framerighting,1.518887e+01,-1.333829e+00,5687
