field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.694292e+00,-4.307299e+00,239710
du_tail_flymale_frameany,3.012903e+00,-4.327525e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320782e-01,-3.396842e-01,662
duration_flyany_framebodyturn,8.336050e-02,-6.626318e-01,2179
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.404676e-01,-3.296395e+00,17612
duration_flyany_framecrabwalkextreme,1.269371e-01,2.214485e+00,316
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.154524e+00,-2.129741e+00,121592
duration_flyany_framepivotcenter,1.146604e-01,8.253134e+00,607
duration_flyany_framepivottail,1.412098e-01,1.449372e+00,7232
duration_flyany_framerighting,5.265363e-01,3.036558e+00,716
duration_flyany_framestop,5.348373e+00,7.948563e+00,357848
duration_flyany_frametouch,2.384931e-01,3.246201e+00,6182
duration_flyany_framewalk,6.454564e-01,1.136367e+00,77962
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.009551e+00,5.182385e-01,2210
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.217166e-01,-3.579652e+00,337
duration_flyfemale_framebodyturn,8.301955e-02,-6.731365e-01,1075
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.159514e-01,-3.466484e+00,6831
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.035110e+00,-2.523165e+00,54591
duration_flyfemale_framepivotcenter,1.221418e-01,9.033264e+00,455
duration_flyfemale_framepivottail,1.378034e-01,9.373321e-01,3277
duration_flyfemale_framerighting,4.764532e-01,9.255088e-01,462
duration_flyfemale_framestop,5.557645e+00,1.344440e+01,185119
duration_flyfemale_frametouch,2.808495e-01,9.434119e+00,3885
duration_flyfemale_framewalk,5.994266e-01,5.998086e-01,34661
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.834200e+00,5.665722e+00,530
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.401372e-01,2.442471e+00,325
duration_flymale_framebodyturn,8.370145e-02,-5.655981e-01,1104
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.649839e-01,-2.478199e+00,10781
duration_flymale_framecrabwalkextreme,1.189563e-01,-3.851079e-01,229
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.290143e+00,-1.274009e+00,66981
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.446161e-01,1.884169e+00,3955
duration_flymale_framerighting,5.828798e-01,3.828118e+00,254
duration_flymale_framestop,5.139101e+00,4.080325e+00,172729
duration_flymale_frametouch,1.961366e-01,-7.106792e-01,2297
duration_flymale_framewalk,6.914861e-01,1.535495e+00,43300
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.700308e+00,-9.313212e-01,1680
dv_cor_flyany_frameany,1.248514e-02,7.500435e-01,479420
dv_cor_flyfemale_frameany,2.604780e-02,7.844800e-01,239710
dv_cor_flymale_frameany,-1.077523e-03,3.328154e-01,239710
dv_ctr_flyany_frameany,2.013228e-02,8.105830e-01,479420
dv_ctr_flyfemale_frameany,4.238268e-02,8.777270e-01,239710
dv_ctr_flymale_frameany,-2.118125e-03,3.192632e-01,239710
dv_tail_flyany_frameany,-2.459738e-02,-1.400631e-01,479420
dv_tail_flyfemale_frameany,-3.898920e-02,-4.911562e-01,239710
dv_tail_flymale_frameany,-1.020555e-02,2.292055e-01,239710
dwing_angle_diff_flyany_frameany,-9.633573e-20,8.216973e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.223132e-19,-1.528454e-01,239710
dwing_angle_diff_flymale_frameany,2.964176e-20,8.439110e-01,239710
dwing_angle_imbalance_flyany_frameany,-3.106066e-01,8.591613e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.089865e+00,-5.939610e+00,2210
dwing_angle_imbalance_flyfemale_frameany,-2.699682e-01,7.165787e+00,239710
dwing_angle_imbalance_flymale_frameany,-3.512451e-01,7.880464e+00,239710
ecc_flyany_frameany,3.673523e-01,2.784033e+00,479440
ecc_flyfemale_frameany,3.620575e-01,1.415938e+00,239720
ecc_flymale_frameany,3.726471e-01,3.562819e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479440
fractime_flyany_framebackup,1.399549e-03,-4.638881e+00,479440
fractime_flyany_framebackup_nearfly,6.987319e-04,-4.169041e+00,479440
fractime_flyany_framebackup_nearwall,1.395378e-03,-4.624332e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-8.483597e-01,479440
fractime_flyany_framebodyturn,4.544886e-03,-3.988281e+00,479440
fractime_flyany_framebodyturn_nearfly,1.322376e-03,-4.347638e+00,479440
fractime_flyany_framebodyturn_nearwall,4.219506e-03,-3.979141e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.273486e-04,-9.576872e-01,479440
fractime_flyany_framechase,1.439179e-04,-1.252543e+00,479440
fractime_flyany_framechase_notwingextension,1.439179e-04,-1.281112e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479440
fractime_flyany_framecrabwalkall,3.673452e-02,-4.978064e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.687218e-03,-4.562007e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.621517e-02,-4.880117e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668613e-04,-8.478270e-01,479440
fractime_flyany_framecrabwalkextreme,6.820457e-04,-3.590667e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.502920e-04,-3.731881e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.424162e-04,-3.512262e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-9.323272e-01,479440
fractime_flyany_framejump,2.502920e-05,-2.523461e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-05,-2.449899e+00,479440
fractime_flyany_framejump_nearwall,8.343067e-06,-2.078914e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.042883e-05,-2.692996e+00,479440
fractime_flyany_framemove,2.536125e-01,-7.063723e+00,479440
fractime_flyany_framemove_nearfly,8.410437e-02,-5.328475e+00,479440
fractime_flyany_framemove_nearwall,2.310070e-01,-6.777252e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.621684e-02,-2.527944e+00,479440
fractime_flyany_framenotanybehavior,5.730018e-02,-4.130190e+00,479440
fractime_flyany_framepivotcenter,1.266060e-03,3.868449e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.009344e-04,7.051731e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.550476e-04,4.315648e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.295511e-04,1.419066e+00,479440
fractime_flyany_framepivotcenter_stop,4.484398e-04,6.076934e+00,479440
fractime_flyany_framepivottail,1.508426e-02,-4.018459e+00,479440
fractime_flyany_framepivottail_nearfly,5.387535e-03,-4.452965e+00,479440
fractime_flyany_framepivottail_nearwall,1.490280e-02,-4.006303e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797263e-05,-8.132541e-01,479440
fractime_flyany_framerighting,1.493409e-03,-7.334467e-01,479440
fractime_flyany_framerighting_nearfly,6.465877e-04,-2.515407e-01,479440
fractime_flyany_framerighting_nearwall,1.063741e-03,-6.096283e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.358084e-04,-8.522577e-01,479440
fractime_flyany_framestop,7.463875e-01,7.063723e+00,479440
fractime_flyany_framestop_nearfly,4.272985e-01,1.354296e+01,479440
fractime_flyany_framestop_nearwall,4.565347e-01,5.495828e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.115989e-01,-1.530458e+00,479440
fractime_flyany_framestop_notwinggrooming,7.418217e-01,9.497609e+00,479440
fractime_flyany_frametouch,1.289421e-02,-2.492803e+00,479440
fractime_flyany_frametouch_notchase,1.287544e-02,-2.634824e+00,479440
fractime_flyany_framewalk,1.626105e-01,-5.504885e+00,479440
fractime_flyany_framewalk_nearfly,4.193225e-02,-4.733189e+00,479440
fractime_flyany_framewalk_nearwall,1.472781e-01,-5.432318e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.232897e-02,-1.661382e+00,479440
fractime_flyany_framewingextension,8.343067e-06,-1.064455e+00,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-1.041489e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-1.133141e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479440
fractime_flyany_framewingflick,1.877190e-05,-2.835498e+00,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-2.281065e+00,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-3.809375e+00,479440
fractime_flyany_framewinggrooming,4.615802e-03,-6.591478e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.151343e-03,-4.623678e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.395378e-03,-3.716787e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.709411e-03,-5.488106e+00,479440
fractime_flyfemale_firsthalf_framechase,3.587519e-04,-6.290902e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.434173e-02,-1.996941e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239710
fractime_flyfemale_framebackup,1.426724e-03,-4.190763e+00,239710
fractime_flyfemale_framebodyturn,4.484586e-03,-3.513992e+00,239710
fractime_flyfemale_framechase,1.835551e-04,-7.129161e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239710
fractime_flyfemale_framecrabwalkall,2.849693e-02,-4.879048e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.921405e-04,-3.522903e+00,239710
fractime_flyfemale_framejump,2.920195e-05,-2.147070e+00,239710
fractime_flyfemale_framemove,2.277377e-01,-6.619269e+00,239710
fractime_flyfemale_framenotanybehavior,5.509157e-02,-4.195732e+00,239710
fractime_flyfemale_framepivotcenter,1.898127e-03,4.679044e+00,239710
fractime_flyfemale_framepivottail,1.367069e-02,-3.745066e+00,239710
fractime_flyfemale_framerighting,1.927329e-03,-4.896629e-01,239710
fractime_flyfemale_framestop,7.722623e-01,6.619269e+00,239710
fractime_flyfemale_frametouch,1.620708e-02,-1.010516e+00,239710
fractime_flyfemale_framewalk,1.445956e-01,-5.312847e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,239710
fractime_flyfemale_framewingflick,4.171707e-06,-3.491152e+00,239710
fractime_flyfemale_framewinggrooming,2.223520e-03,-5.838228e+00,239710
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-8.201871e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.807259e-02,8.679315e-01,119850
fractime_flyfirsthalf_framebackup,2.235942e-03,-3.229146e+00,239720
fractime_flyfirsthalf_framebodyturn,7.291840e-03,-2.228018e+00,239720
fractime_flyfirsthalf_framechase,2.836643e-04,-1.343207e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.889788e-02,-2.809411e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.117971e-03,-2.705129e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-05,-2.178432e+00,239720
fractime_flyfirsthalf_framemove,3.987736e-01,-4.001799e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.147172e-03,4.013864e+00,239720
fractime_flyfirsthalf_framepivottail,2.420741e-02,-1.603978e+00,239720
fractime_flyfirsthalf_framerighting,2.098281e-03,-3.197470e-01,239720
fractime_flyfirsthalf_framestop,6.012264e-01,4.001799e+00,239720
fractime_flyfirsthalf_frametouch,1.465043e-02,-2.683297e+00,239720
fractime_flyfirsthalf_framewalk,2.564700e-01,-2.491681e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.221319e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-2.866478e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.688136e-03,-6.242714e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,119860
fractime_flymale_firsthalf_framechase,2.085767e-04,-1.356181e+00,119860
fractime_flymale_firsthalf_frametouch,1.495912e-02,-2.343922e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,239710
fractime_flymale_framebackup,1.372492e-03,-4.169609e+00,239710
fractime_flymale_framebodyturn,4.605565e-03,-3.723773e+00,239710
fractime_flymale_framechase,1.042927e-04,-1.251450e+00,239710
fractime_flymale_framechase_notwingextension,1.042927e-04,-1.277858e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239710
fractime_flymale_framecrabwalkall,4.497518e-02,-4.123199e+00,239710
fractime_flymale_framecrabwalkextreme,9.720078e-04,-3.134987e+00,239710
fractime_flymale_framejump,2.085854e-05,-2.483767e+00,239710
fractime_flymale_framemove,2.794251e-01,-6.684614e+00,239710
fractime_flymale_framenotanybehavior,5.943432e-02,-3.720749e+00,239710
fractime_flymale_framepivotcenter,6.340995e-04,1.480409e+00,239710
fractime_flymale_framepivottail,1.649910e-02,-3.591830e+00,239710
fractime_flymale_framerighting,1.059614e-03,-1.043953e+00,239710
fractime_flymale_framestop,7.205749e-01,6.684614e+00,239710
fractime_flymale_frametouch,9.582412e-03,-2.471121e+00,239710
fractime_flymale_frametouch_notchase,9.553210e-03,-2.724998e+00,239710
fractime_flymale_framewalk,1.806349e-01,-4.726232e+00,239710
fractime_flymale_framewingextension,1.668683e-05,-1.060242e+00,239710
fractime_flymale_framewingflick,3.337366e-05,-2.429526e+00,239710
fractime_flymale_framewinggrooming,7.008469e-03,-5.267455e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.904197e-01,119850
fractime_flymale_secondhalf_frametouch,4.205257e-03,-2.278877e+00,119850
fractime_flysecondhalf_framebackup,5.632040e-04,-5.563075e+00,239700
fractime_flysecondhalf_framebodyturn,1.798081e-03,-5.551900e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-9.124027e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.457238e-02,-6.671000e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.461410e-04,-4.212651e+00,239700
fractime_flysecondhalf_framejump,2.920317e-05,-2.632966e+00,239700
fractime_flysecondhalf_framemove,1.083771e-01,-9.461060e+00,239700
fractime_flysecondhalf_framepivotcenter,1.385065e-03,3.504164e+00,239700
fractime_flysecondhalf_framepivottail,5.961619e-03,-6.149900e+00,239700
fractime_flysecondhalf_framerighting,8.886108e-04,-1.210281e+00,239700
fractime_flysecondhalf_framestop,8.916229e-01,9.461060e+00,239700
fractime_flysecondhalf_frametouch,1.113892e-02,-1.791258e+00,239700
fractime_flysecondhalf_framewalk,6.875261e-02,-7.926798e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-6.509423e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-2.307842e+00,239700
fractime_flysecondhalf_framewinggrooming,1.543596e-03,-6.195299e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.052131e+00,-6.547612e+00,245175
magveldiff_nose2ell_flyany_frametouch,6.200340e+00,-4.105518e+00,6182
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.134318e+00,-6.095661e+00,109870
magveldiff_nose2ell_flyfemale_frametouch,5.277680e+00,-4.963558e+00,3885
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.969944e+00,-6.673628e+00,135305
magveldiff_nose2ell_flymale_frametouch,7.123000e+00,-2.877964e+00,2297
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.222965e-01,-8.583854e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.071026e-01,-8.904582e+00,245175
max_absdwing_angle_flyany_frametouch,1.130676e+00,-4.111213e+00,6182
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.122823e+00,-1.499141e+00,2210
max_absdwing_angle_flyfemale_frameany,6.832188e-01,-7.292544e+00,239710
max_absdwing_angle_flyfemale_framenearfly,6.845959e-01,-7.487773e+00,109870
max_absdwing_angle_flyfemale_frametouch,1.023476e+00,-3.512463e+00,3885
max_absdwing_angle_flymale_frameany,7.613741e-01,-7.436109e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.296092e-01,-8.027481e+00,135305
max_absdwing_angle_flymale_frametouch,1.237875e+00,-3.643906e+00,2297
max_absdwing_area_flyany_frameany,1.727269e+00,-9.436422e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.123876e+00,-4.393977e-01,2210
max_absdwing_area_flyfemale_frameany,1.789326e+00,-7.713245e+00,239710
max_absdwing_area_flymale_frameany,1.665212e+00,-7.846547e+00,239710
max_dwing_angle_in_flyany_frameany,6.296900e-01,-1.040370e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.855658e-01,-8.884955e+00,239710
max_dwing_angle_in_flymale_frameany,6.738143e-01,-9.346815e+00,239710
max_dwing_angle_out_flyany_frameany,6.296900e-01,-1.040299e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.855658e-01,-8.873240e+00,239710
max_dwing_angle_out_flymale_frameany,6.738143e-01,-9.341337e+00,239710
max_wing_angle_flyany_frameany,5.511283e-02,-5.303700e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.546882e-02,-4.221813e+00,245187
max_wing_angle_flyany_frametouch,6.893016e-02,-2.435788e+00,6182
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.911098e-01,-5.550883e+00,2210
max_wing_angle_flyfemale_frameany,5.602370e-02,-5.413025e+00,239720
max_wing_angle_flyfemale_framenearfly,5.874263e-02,-4.487879e+00,109874
max_wing_angle_flyfemale_frametouch,6.755043e-02,-2.552956e+00,3885
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.420197e-02,-3.829539e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.219501e-02,-3.193517e+00,135313
max_wing_angle_flymale_frametouch,7.030989e-02,-2.019062e+00,2297
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.928859e-01,1.523985e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.889886e-01,-2.784256e+00,2210
max_wing_area_flyfemale_frameany,1.070556e+00,1.846716e+00,239720
max_wing_area_flymale_frameany,9.152157e-01,8.018951e-01,239720
mean_wing_angle_flyany_frameany,3.095811e-03,-5.423377e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.937146e-03,-5.458664e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.254476e-03,-3.989716e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.877337e-01,2.528504e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.838854e-01,-1.369527e+00,2210
mean_wing_area_flyfemale_frameany,1.064670e+00,2.884019e+00,239720
mean_wing_area_flymale_frameany,9.107978e-01,1.604068e+00,239720
min_absdwing_angle_flyany_frameany,6.233856e-01,-1.004029e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.778101e-01,-7.636935e+00,239710
min_absdwing_angle_flymale_frameany,6.689611e-01,-1.007059e+01,239710
min_absdwing_area_flyany_frameany,1.433320e+00,-1.221297e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.468600e+00,-9.507568e+00,239710
min_absdwing_area_flymale_frameany,1.398040e+00,-1.101441e+01,239710
min_dwing_angle_in_flyany_frameany,-6.296900e-01,1.040299e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.855658e-01,8.873240e+00,239710
min_dwing_angle_in_flymale_frameany,-6.738143e-01,9.341337e+00,239710
min_dwing_angle_out_flyany_frameany,-6.296900e-01,1.040370e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.855658e-01,8.884955e+00,239710
min_dwing_angle_out_flymale_frameany,-6.738143e-01,9.346815e+00,239710
min_wing_angle_flyany_frameany,-4.892121e-02,-4.050828e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.014940e-02,-3.626415e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.769302e-02,-3.366790e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.825814e-01,3.451143e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.787823e-01,1.094879e+00,2210
min_wing_area_flyfemale_frameany,1.058783e+00,3.823264e+00,239720
min_wing_area_flymale_frameany,9.063800e-01,2.332903e+00,239720
nflies_close_flyany_frameany,9.263683e-01,8.402644e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.297624e-01,-1.180478e+00,2179
nflies_close_flyany_framebodyturnstart,4.561278e-01,-8.481950e-01,849
nflies_close_flyany_framecrabwalkallstart,5.182222e-01,7.059778e-02,2100
nflies_close_flyany_framecrabwalkextreme,6.701431e-01,-1.917512e+00,316
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.528438e-01,5.531447e+00,329635
nflies_close_flyany_framepivotcenter,1.523538e+00,6.040250e+00,607
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.193098e-01,-1.488347e+00,1627
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.143327e+00,1.332215e+01,357848
nflies_close_flyany_frametouch,2.026052e+00,4.400700e+00,6182
nflies_close_flyany_framewalk,3.231124e-01,-2.157722e+00,77962
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.140537e-01,7.940275e+00,2210
nflies_close_flyfemale_frameany,1.020674e+00,8.160282e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.320624e-01,8.125246e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009013e+00,-4.885587e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380314e+00,-4.557800e+00,2210
nwingsdetected_flyfemale_frameany,1.008335e+00,-4.641409e+00,239720
nwingsdetected_flymale_frameany,1.009690e+00,-3.784506e+00,239720
phi_flyany_frameany,7.765211e-02,7.236431e+00,479440
phisideways_flyany_framemove,4.184619e-01,-3.992706e-01,121592
phisideways_flyfemale_framemove,4.289969e-01,1.423840e-01,54601
phisideways_flymale_framemove,4.079269e-01,-6.679129e-01,66991
theta_mm_flyany_frameany,-2.498140e-01,-9.435569e+00,479440
velmag_ctr_flyany_frameany,3.527832e+00,-5.338986e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.035886e+00,-2.307605e-01,662
velmag_ctr_flyany_framebodyturn,9.297723e+00,-1.801270e+00,2179
velmag_ctr_flyany_framecrabwalkall,1.210901e+01,-1.922225e+00,17612
velmag_ctr_flyany_framecrabwalkextreme,6.504846e+00,-2.749829e+00,316
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.234493e+01,-5.356773e-01,121572
velmag_ctr_flyany_framenearfly,2.158355e+00,-7.003243e+00,245175
velmag_ctr_flyany_framenearwall,4.500407e+00,-5.365665e+00,329624
velmag_ctr_flyany_framenotnearfly_notnearwall,9.339467e+00,4.753418e+00,61277
velmag_ctr_flyany_framepivotcenter,1.957428e+00,-1.795374e+00,607
velmag_ctr_flyany_framepivottail,8.188294e+00,-2.152835e+00,7232
velmag_ctr_flyany_framerighting,1.219752e+01,-5.321402e+00,716
velmag_ctr_flyany_framestop,3.106356e-01,-1.004616e+01,357848
velmag_ctr_flyany_frametouch,3.626530e+00,-5.138503e+00,6182
velmag_ctr_flyany_framewalk,1.675408e+01,-8.835559e-02,77961
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.273262e-01,-4.133119e+00,2210
velmag_ctr_flyfemale_frameany,3.362280e+00,-4.863733e+00,239710
velmag_ctr_flymale_frameany,3.693383e+00,-5.087883e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.051414e+00,-4.955839e+00,479420
velmag_flyfemale_frameany,2.885876e+00,-4.513582e+00,239710
