field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.019876e-01,-1.921775e+00,7115
du_ctr_flyfemale_frameany,3.925499e+00,-3.690372e+00,215703
du_ctr_flymale_frameany,9.395811e+00,3.071007e+00,239670
du_ctr_flymale_framechase,1.396154e+01,-9.570072e-01,447
du_tail_flyany_frameany,6.800911e+00,1.190028e-01,455373
du_tail_flyany_framepivottail,1.876405e-01,-1.434282e+00,10007
du_tail_flyfemale_frameany,3.920592e+00,-3.696515e+00,215703
du_tail_flymale_frameany,9.393198e+00,3.068596e+00,239670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251722e-01,-1.653315e+00,1728
duration_flyany_framebodyturn,8.295822e-02,-4.285171e-01,4452
duration_flyany_framechase,1.895124e-01,-1.283930e+00,463
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.903036e-01,-5.858121e-01,47039
duration_flyany_framecrabwalkextreme,1.111275e-01,-2.289276e+00,813
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.132232e+00,4.967299e+00,259591
duration_flyany_framepivotcenter,9.042315e-02,1.321830e+00,246
duration_flyany_framepivottail,1.267323e-01,-1.371003e+00,10007
duration_flyany_framerighting,4.445421e-01,4.115349e-01,419
duration_flyany_framestop,1.806506e+00,1.179842e+00,195801
duration_flyany_frametouch,1.685372e-01,-1.201484e+00,9119
duration_flyany_framewalk,7.064872e-01,2.071068e+00,174229
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.421347e-02,-4.642980e-01,219
duration_flyany_framewinggrooming,1.851021e+00,-7.865595e-01,7115
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.206703e-01,-3.212894e+00,666
duration_flyfemale_framebodyturn,8.346112e-02,2.133221e-02,1354
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.057214e-01,-4.760460e+00,9748
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.404769e+00,3.082211e-02,83081
duration_flyfemale_framepivotcenter,8.878967e-02,3.575320e-01,200
duration_flyfemale_framepivottail,1.221509e-01,-1.829451e+00,3716
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.740409e+00,4.976692e+00,132622
duration_flyfemale_frametouch,1.702925e-01,5.703893e-01,3201
duration_flyfemale_framewalk,5.455124e-01,-1.031573e+00,50825
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.920855e+00,-8.625855e-01,1911
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292240e-01,2.481310e-01,1062
duration_flymale_framebodyturn,8.250561e-02,-7.225637e-01,3098
duration_flymale_framechase,1.876936e-01,-2.165903e+00,447
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.664275e-01,1.288933e+00,37288
duration_flymale_framecrabwalkextreme,1.177900e-01,-7.269361e-01,726
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.793288e+00,7.281552e+00,176491
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308555e-01,-8.164356e-01,6291
duration_flymale_framerighting,4.895180e-01,1.464880e+00,343
duration_flymale_framestop,9.659926e-01,-3.090501e-01,63179
duration_flymale_frametouch,1.669574e-01,-1.712345e+00,5918
duration_flymale_framewalk,8.513645e-01,4.323324e+00,123403
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.802137e+00,3.742595e-01,5204
dv_cor_flyany_frameany,-5.751912e-02,-8.275554e-01,455373
dv_cor_flyfemale_frameany,4.537487e-02,9.260373e-01,215703
dv_cor_flymale_frameany,-1.501237e-01,-1.639350e+00,239670
dv_ctr_flyany_frameany,-5.382627e-02,-5.108743e-01,455373
dv_ctr_flyfemale_frameany,6.314218e-02,9.643605e-01,215703
dv_ctr_flymale_frameany,-1.590979e-01,-1.345692e+00,239670
dv_tail_flyany_frameany,-1.641398e-02,-2.154144e-01,455373
dv_tail_flyfemale_frameany,4.573521e-02,1.083130e+00,215703
dv_tail_flymale_frameany,-7.234825e-02,-1.121856e+00,239670
dwing_angle_diff_flyany_frameany,-1.181388e-05,7.856301e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.060163e+01,2.191852e+00,219
dwing_angle_diff_flyfemale_frameany,-2.494041e-05,-6.714873e-01,215703
dwing_angle_diff_flymale_frameany,3.112905e-19,1.174497e+00,239670
dwing_angle_imbalance_flyany_frameany,-1.030327e+00,-5.965498e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-6.820666e+00,-4.468388e+00,219
dwing_angle_imbalance_flyany_framewinggrooming,-1.985773e+00,-4.113813e+00,7115
dwing_angle_imbalance_flyfemale_frameany,-1.146628e+00,-1.123987e+01,215703
dwing_angle_imbalance_flymale_frameany,-9.256570e-01,-1.039041e+00,239670
ecc_flyany_frameany,3.276203e-01,-9.430224e+00,455392
ecc_flyfemale_frameany,3.005605e-01,-1.909490e+01,215712
ecc_flymale_frameany,3.519742e-01,-1.450032e+00,239680
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,455392
fractime_flyany_framebackup,3.794533e-03,-5.313125e-01,455392
fractime_flyany_framebackup_nearfly,2.542864e-03,-2.088815e-02,455392
fractime_flyany_framebackup_nearwall,3.757203e-03,-5.677368e-01,455392
fractime_flyany_framebackup_notnearfly_notnearwall,1.976319e-05,9.861235e-01,455392
fractime_flyany_framebodyturn,9.776193e-03,-1.953709e-01,455392
fractime_flyany_framebodyturn_nearfly,3.462951e-03,-9.397834e-01,455392
fractime_flyany_framebodyturn_nearwall,9.152554e-03,-3.274601e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.798925e-04,8.663805e-01,455392
fractime_flyany_framechase,1.018902e-03,-1.626880e+00,455392
fractime_flyany_framechase_notwingextension,1.012315e-03,-1.623499e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455392
fractime_flyany_framecrabwalkall,1.032934e-01,-1.448782e-01,455392
fractime_flyany_framecrabwalkall_nearfly,2.671545e-02,-1.358035e+00,455392
fractime_flyany_framecrabwalkall_nearwall,1.020813e-01,-1.866070e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.545534e-04,5.285334e-01,455392
fractime_flyany_framecrabwalkextreme,1.794059e-03,-2.091232e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.054037e-03,-2.074499e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,1.750141e-03,-2.038790e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.587731e-06,-4.646235e-01,455392
fractime_flyany_framejump,1.888483e-04,-3.107389e+00,455392
fractime_flyany_framejump_nearfly,6.148549e-05,-3.206803e+00,455392
fractime_flyany_framejump_nearwall,1.317546e-04,-2.666922e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,4.831003e-05,-3.220183e+00,455392
fractime_flyany_framemove,5.700386e-01,-1.936222e-01,455392
fractime_flyany_framemove_nearfly,2.035192e-01,-1.162211e+00,455392
fractime_flyany_framemove_nearwall,5.142712e-01,-4.215834e-01,455392
fractime_flyany_framemove_notnearfly_notnearwall,4.305082e-02,5.110301e-01,455392
fractime_flyany_framenotanybehavior,1.189349e-01,-1.244809e+00,455392
fractime_flyany_framepivotcenter,5.445858e-04,-1.349809e-02,455392
fractime_flyany_framepivotcenter_nearfly,2.217869e-04,-2.154585e-01,455392
fractime_flyany_framepivotcenter_nearwall,3.381702e-04,1.916217e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668892e-04,-1.702091e-01,455392
fractime_flyany_framepivotcenter_stop,1.559096e-04,4.710831e-01,455392
fractime_flyany_framepivottail,2.197447e-02,-1.552716e+00,455392
fractime_flyany_framepivottail_nearfly,1.001774e-02,-1.491654e+00,455392
fractime_flyany_framepivottail_nearwall,2.175708e-02,-1.575479e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,7.905277e-05,5.188472e-01,455392
fractime_flyany_framerighting,9.200864e-04,-6.697340e-01,455392
fractime_flyany_framerighting_nearfly,4.084393e-04,-1.869027e-01,455392
fractime_flyany_framerighting_nearwall,6.192467e-04,-6.734652e-01,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.515178e-04,-8.475025e-01,455392
fractime_flyany_framestop,4.299614e-01,1.936222e-01,455392
fractime_flyany_framestop_nearfly,1.274528e-01,-3.736146e-01,455392
fractime_flyany_framestop_nearwall,2.633226e-01,-5.240023e-02,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.367811e-01,2.237463e-01,455392
fractime_flyany_framestop_notwinggrooming,4.146120e-01,2.003222e+00,455392
fractime_flyany_frametouch,2.002451e-02,-1.651816e+00,455392
fractime_flyany_frametouch_notchase,1.969512e-02,-1.459164e+00,455392
fractime_flyany_framewalk,3.825913e-01,1.214824e+00,455392
fractime_flyany_framewalk_nearfly,1.114666e-01,-6.663883e-01,455392
fractime_flyany_framewalk_nearwall,3.378474e-01,6.737542e-01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,3.651140e-02,1.754794e+00,455392
fractime_flyany_framewingextension,1.932401e-04,-1.509518e+00,455392
fractime_flyany_framewingextension_nearfly,4.391821e-05,-1.537101e+00,455392
fractime_flyany_framewingextension_notchase,1.866524e-04,-1.540727e+00,455392
fractime_flyany_framewingextension_notnearfly,1.493219e-04,1.242405e+00,455392
fractime_flyany_framewingflick,4.940798e-04,3.133749e+00,455392
fractime_flyany_framewingflick_nearfly,2.173951e-04,4.477458e-01,455392
fractime_flyany_framewingflick_notnearfly,2.766847e-04,1.444214e+01,455392
fractime_flyany_framewinggrooming,1.562390e-02,-5.777663e+00,455392
fractime_flyany_framewinggrooming_nearfly,1.932401e-03,-4.295122e+00,455392
fractime_flyany_framewinggrooming_nearwall,6.480131e-03,-3.588643e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.243447e-03,-4.668993e+00,455392
fractime_flyfemale_firsthalf_framechase,1.483583e-04,-9.341834e-01,107847
fractime_flyfemale_firsthalf_frametouch,1.478020e-02,-1.697151e+00,107847
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,215703
fractime_flyfemale_framebackup,3.087579e-03,-1.433487e+00,215703
fractime_flyfemale_framebodyturn,6.277150e-03,-2.834882e+00,215703
fractime_flyfemale_framechase,7.881207e-05,-1.095704e+00,215703
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,215703
fractime_flyfemale_framecrabwalkall,4.519177e-02,-4.358497e+00,215703
fractime_flyfemale_framecrabwalkextreme,4.218764e-04,-3.903934e+00,215703
fractime_flyfemale_framejump,5.099605e-05,-3.039365e+00,215703
fractime_flyfemale_framemove,3.851639e-01,-3.905042e+00,215703
fractime_flyfemale_framenotanybehavior,1.027339e-01,-2.217492e+00,215703
fractime_flyfemale_framepivotcenter,9.272008e-04,9.505073e-01,215703
fractime_flyfemale_framepivottail,1.722739e-02,-2.424285e+00,215703
fractime_flyfemale_framerighting,3.523363e-04,-1.025924e+00,215703
fractime_flyfemale_framestop,6.148361e-01,3.905042e+00,215703
fractime_flyfemale_frametouch,1.483985e-02,-1.280991e+00,215703
fractime_flyfemale_framewalk,2.356249e-01,-3.356903e+00,215703
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,215703
fractime_flyfemale_framewingflick,5.099605e-04,1.121866e+01,215703
fractime_flyfemale_framewinggrooming,8.859404e-03,-5.258032e+00,215703
fractime_flyfemale_secondhalf_framechase,9.271621e-06,-1.145643e+00,107856
fractime_flyfemale_secondhalf_frametouch,1.489950e-02,-3.049553e-01,107856
fractime_flyfirsthalf_framebackup,3.461043e-03,-9.908612e-01,227677
fractime_flyfirsthalf_framebodyturn,1.066423e-02,7.089163e-02,227677
fractime_flyfirsthalf_framechase,9.443202e-04,-1.567099e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227677
fractime_flyfirsthalf_framecrabwalkall,9.497226e-02,-5.381635e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.313264e-03,-2.782455e+00,227677
fractime_flyfirsthalf_framejump,1.932562e-04,-2.899432e+00,227677
fractime_flyfirsthalf_framemove,5.749856e-01,-2.900029e-01,227677
fractime_flyfirsthalf_framepivotcenter,6.588281e-04,1.161757e+00,227677
fractime_flyfirsthalf_framepivottail,2.357726e-02,-1.605339e+00,227677
fractime_flyfirsthalf_framerighting,8.301234e-04,-5.976694e-01,227677
fractime_flyfirsthalf_framestop,4.250144e-01,2.900029e-01,227677
fractime_flyfirsthalf_frametouch,2.024798e-02,-2.019780e+00,227677
fractime_flyfirsthalf_framewalk,3.942823e-01,1.482256e+00,227677
fractime_flyfirsthalf_framewingextension,1.449422e-04,-1.404751e+00,227677
fractime_flyfirsthalf_framewingflick,5.622000e-04,2.883895e+00,227677
fractime_flyfirsthalf_framewinggrooming,1.982633e-02,-5.343504e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,119830
fractime_flymale_firsthalf_framechase,1.660686e-03,-1.568085e+00,119830
fractime_flymale_firsthalf_frametouch,2.516899e-02,-1.729568e+00,119830
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,239670
fractime_flymale_framebackup,4.431093e-03,4.737984e-01,239670
fractime_flymale_framebodyturn,1.292611e-02,1.861537e+00,239670
fractime_flymale_framechase,1.865064e-03,-1.622346e+00,239670
fractime_flymale_framechase_notwingextension,1.852547e-03,-1.613677e+00,239670
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,239670
fractime_flymale_framecrabwalkall,1.555806e-01,2.395352e+00,239670
fractime_flymale_framecrabwalkextreme,3.029165e-03,-9.420254e-01,239670
fractime_flymale_framejump,3.129303e-04,-2.516320e+00,239670
fractime_flymale_framemove,7.363917e-01,3.508321e+00,239670
fractime_flymale_framenotanybehavior,1.334627e-01,-7.814779e-02,239670
fractime_flymale_framepivotcenter,2.002754e-04,-1.593654e+00,239670
fractime_flymale_framepivottail,2.624859e-02,-5.070558e-01,239670
fractime_flymale_framerighting,1.431134e-03,6.016238e-02,239670
fractime_flymale_framestop,2.636083e-01,-3.508321e+00,239670
fractime_flymale_frametouch,2.469229e-02,-1.475269e+00,239670
fractime_flymale_frametouch_notchase,2.411649e-02,-1.242805e+00,239670
fractime_flymale_framewalk,5.148871e-01,4.919032e+00,239670
fractime_flymale_framewingextension,3.671715e-04,-1.495803e+00,239670
fractime_flymale_framewingflick,4.798264e-04,7.522187e-01,239670
fractime_flymale_framewinggrooming,2.171319e-02,-4.509052e+00,239670
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,119840
fractime_flymale_secondhalf_framechase,2.069426e-03,-1.455379e+00,119840
fractime_flymale_secondhalf_frametouch,2.421562e-02,-8.753600e-01,119840
fractime_flysecondhalf_framebackup,4.128311e-03,-1.336142e-02,227696
fractime_flysecondhalf_framebodyturn,8.889045e-03,-4.391436e-01,227696
fractime_flysecondhalf_framechase,1.093563e-03,-1.475770e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.116093e-01,2.300732e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,2.274963e-03,-1.327557e+00,227696
fractime_flysecondhalf_framejump,1.844565e-04,-3.004123e+00,227696
fractime_flysecondhalf_framemove,5.650560e-01,-8.970663e-02,227696
fractime_flysecondhalf_framepivotcenter,4.303984e-04,-9.037162e-01,227696
fractime_flysecondhalf_framepivottail,2.037366e-02,-1.354135e+00,227696
fractime_flysecondhalf_framerighting,1.010119e-03,-7.197546e-01,227696
fractime_flysecondhalf_framestop,4.349440e-01,8.970663e-02,227696
fractime_flysecondhalf_frametouch,1.980272e-02,-8.485155e-01,227696
fractime_flysecondhalf_framewalk,3.709288e-01,9.156698e-01,227696
fractime_flysecondhalf_framewingextension,2.415501e-04,-1.389456e+00,227696
fractime_flysecondhalf_framewingflick,4.260066e-04,3.032165e+00,227696
fractime_flysecondhalf_framewinggrooming,1.142313e-02,-5.570192e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.216836e+01,-5.256489e-02,150715
magveldiff_nose2ell_flyany_frametouch,9.219300e+00,-3.730353e-01,9119
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.800569e+00,-1.918350e+00,67775
magveldiff_nose2ell_flyfemale_frametouch,7.359295e+00,-2.655382e+00,3201
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.154996e+00,-2.437646e-01,447
magveldiff_nose2ell_flymale_framenearfly,1.429937e+01,1.510403e+00,82940
magveldiff_nose2ell_flymale_frametouch,1.089330e+01,1.399125e+00,5918
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.106227e+00,4.965707e+00,455373
max_absdwing_angle_flyany_framechase,1.993984e+00,2.847087e+00,463
max_absdwing_angle_flyany_framenearfly,2.185742e+00,8.324416e+00,150715
max_absdwing_angle_flyany_frametouch,2.363704e+00,6.978779e+00,9119
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,9.324481e+00,-1.613862e+00,219
max_absdwing_angle_flyany_framewinggrooming,4.461249e+00,1.243870e+00,7115
max_absdwing_angle_flyfemale_frameany,2.677048e+00,1.133297e+01,215703
max_absdwing_angle_flyfemale_framenearfly,2.801898e+00,1.596815e+01,67775
max_absdwing_angle_flyfemale_frametouch,2.974895e+00,1.339004e+01,3201
max_absdwing_angle_flymale_frameany,1.592488e+00,-1.171618e+00,239670
max_absdwing_angle_flymale_framechase,1.568672e+00,-8.376765e-01,447
max_absdwing_angle_flymale_framenearfly,1.631201e+00,4.706398e-01,82940
max_absdwing_angle_flymale_frametouch,1.813631e+00,7.559698e-01,5918
max_absdwing_area_flyany_frameany,4.304884e+00,5.322899e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.166830e+00,-6.542237e-01,219
max_absdwing_area_flyany_framewinggrooming,8.195217e+00,2.725210e-01,7115
max_absdwing_area_flyfemale_frameany,5.304352e+00,8.744425e+00,215703
max_absdwing_area_flymale_frameany,3.405363e+00,3.905469e-01,239670
max_dwing_angle_in_flyany_frameany,1.355101e+00,5.671484e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,9.255192e+00,-1.463453e+00,219
max_dwing_angle_in_flyfemale_frameany,1.480352e+00,1.024537e+01,215703
max_dwing_angle_in_flymale_frameany,1.242375e+00,7.742859e-01,239670
max_dwing_angle_out_flyany_frameany,1.355089e+00,5.672470e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.346436e+00,2.947558e+00,219
max_dwing_angle_out_flyfemale_frameany,1.480327e+00,1.022737e+01,215703
max_dwing_angle_out_flymale_frameany,1.242375e+00,7.794010e-01,239670
max_wing_angle_flyany_frameany,1.066740e-01,3.976633e-01,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.683641e-02,2.412282e-01,463
max_wing_angle_flyany_framenearfly,1.074630e-01,2.082067e+00,150722
max_wing_angle_flyany_frametouch,1.073215e-01,5.565296e-01,9119
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.082730e-01,-2.524488e+00,219
max_wing_angle_flyany_framewinggrooming,3.427293e-01,-2.051606e+00,7115
max_wing_angle_flyfemale_frameany,1.434170e-01,5.159109e+00,215712
max_wing_angle_flyfemale_framenearfly,1.473997e-01,8.529575e+00,67777
max_wing_angle_flyfemale_frametouch,1.439150e-01,9.509999e+00,3201
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.360532e-02,-2.663218e+00,239680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.965926e-02,-1.310026e+00,447
max_wing_angle_flymale_framenearfly,7.151992e-02,-1.833310e+00,82945
max_wing_angle_flymale_frametouch,7.438732e-02,-2.096161e+00,5918
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.035820e-01,-6.563563e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.032004e-01,-1.762382e+00,7115
max_wing_area_flyfemale_frameany,5.153150e-01,-1.154409e+01,215712
max_wing_area_flymale_frameany,8.730222e-01,2.750884e-01,239680
mean_wing_angle_flyany_frameany,2.858082e-02,-1.309259e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.987254e-01,-2.877778e+00,219
mean_wing_angle_flyfemale_frameany,4.684368e-02,2.467095e+00,215712
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.214424e-02,-3.348191e+00,239680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.582227e-01,-6.809619e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.440309e-01,-4.778111e+00,219
mean_wing_area_flyany_framewinggrooming,5.605452e-01,-1.799987e+00,7115
mean_wing_area_flyfemale_frameany,4.389320e-01,-1.253349e+01,215712
mean_wing_area_flymale_frameany,8.555843e-01,7.337565e-01,239680
min_absdwing_angle_flyany_frameany,1.162570e+00,5.288747e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.732169e+00,-3.258262e+00,219
min_absdwing_angle_flyfemale_frameany,1.201904e+00,8.151499e+00,215703
min_absdwing_angle_flymale_frameany,1.127169e+00,1.358825e+00,239670
min_absdwing_area_flyany_frameany,2.294435e+00,1.006025e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.499010e+00,-1.765187e+00,219
min_absdwing_area_flyfemale_frameany,2.219650e+00,2.498977e-01,215703
min_absdwing_area_flymale_frameany,2.361742e+00,1.347170e+00,239670
min_dwing_angle_in_flyany_frameany,-1.355089e+00,-5.672470e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.346436e+00,-2.947558e+00,219
min_dwing_angle_in_flyfemale_frameany,-1.480327e+00,-1.022737e+01,215703
min_dwing_angle_in_flymale_frameany,-1.242375e+00,-7.794010e-01,239670
min_dwing_angle_out_flyany_frameany,-1.355101e+00,-5.671484e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-9.255192e+00,1.463453e+00,219
min_dwing_angle_out_flyfemale_frameany,-1.480352e+00,-1.024537e+01,215703
min_dwing_angle_out_flymale_frameany,-1.242375e+00,-7.742859e-01,239670
min_wing_angle_flyany_frameany,-4.951235e-02,-4.150355e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,8.917771e-02,-3.209398e+00,219
min_wing_angle_flyfemale_frameany,-4.972960e-02,-3.087120e+00,215712
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.931683e-02,-3.974880e+00,239680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.128634e-01,-6.886783e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.178900e-01,-1.632294e+00,7115
min_wing_area_flyfemale_frameany,3.625490e-01,-1.312152e+01,215712
min_wing_area_flymale_frameany,8.381464e-01,1.155301e+00,239680
nflies_close_flyany_frameany,4.518393e-01,-2.995686e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.639691e-01,9.639642e-01,429
nflies_close_flyany_framebodyturn,4.213141e-01,-1.748293e+00,4452
nflies_close_flyany_framebodyturnstart,4.248897e-01,-1.868021e+00,1763
nflies_close_flyany_framecrabwalkallstart,5.097547e-01,-7.378496e-02,4768
nflies_close_flyany_framecrabwalkextreme,9.784440e-01,1.902558e+00,813
nflies_close_flyany_framecrabwalkextremestart,9.843658e-01,2.089602e+00,227
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.177940e-01,-3.708034e-01,354110
nflies_close_flyany_framepivotcenter,6.801430e-01,4.968801e-01,246
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.947989e-01,-3.092285e-01,2567
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.124980e-01,2.559393e-01,195801
nflies_close_flyany_frametouch,1.555990e+00,-3.157496e-01,9119
nflies_close_flyany_framewalk,3.778555e-01,-1.329795e+00,174229
nflies_close_flyany_framewingflick,6.269836e-01,-2.086279e+00,219
nflies_close_flyany_framewinggrooming,1.175265e-01,-2.324853e+00,7115
nflies_close_flyfemale_frameany,5.335540e-01,2.298137e-01,215712
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.782961e-01,-7.726665e-01,239680
nflies_close_flymale_framechase,1.365129e+00,6.953208e-01,447
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018474e+00,-4.397505e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.580792e+00,-1.859531e+00,219
nwingsdetected_flyany_framewinggrooming,1.416923e+00,-2.576670e+00,7115
nwingsdetected_flyfemale_frameany,1.006166e+00,-4.642223e+00,215712
nwingsdetected_flymale_frameany,1.029552e+00,-3.165929e+00,239680
phi_flyany_frameany,-1.361108e-02,-1.416462e+00,455392
phisideways_flyany_framemove,3.805066e-01,-2.373422e+00,259591
phisideways_flyfemale_framemove,3.801911e-01,-2.872837e+00,83090
phisideways_flymale_framemove,3.807906e-01,-1.612321e+00,176501
theta_mm_flyany_frameany,-9.349814e-03,-4.476688e-01,455392
velmag_ctr_flyany_frameany,8.095897e+00,-2.040370e-01,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.858916e+00,1.067125e+00,1728
velmag_ctr_flyany_framebodyturn,1.043662e+01,-8.431653e-01,4452
velmag_ctr_flyany_framecrabwalkall,1.348412e+01,-1.364294e+00,47036
velmag_ctr_flyany_framecrabwalkextreme,7.415535e+00,-8.263585e-01,813
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.331591e+01,-4.061738e-01,259572
velmag_ctr_flyany_framenearfly,7.287893e+00,-7.799906e-01,150715
velmag_ctr_flyany_framenearwall,8.681504e+00,-6.946402e-01,354094
velmag_ctr_flyany_framenotnearfly_notnearwall,7.131065e+00,2.098938e+00,81891
velmag_ctr_flyany_framepivotcenter,2.278207e+00,-1.546963e+00,246
