field,value,zscore,nflyframes
du_tail_flyany_frameany,1.464749e+00,-6.204013e+00,479420
du_tail_flyany_framepivottail,-5.272004e-01,-4.777467e+00,2736
du_tail_flyfemale_frameany,1.319385e+00,-5.806474e+00,239710
du_tail_flymale_frameany,1.610113e+00,-5.701616e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.143035e-01,-4.793179e+00,378
duration_flyany_framebodyturn,7.941106e-02,-3.290614e+00,1457
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.459504e-01,-8.412687e+00,8870
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.511891e-01,-5.795459e+00,184962
duration_flyany_framepivotcenter,9.964900e-02,4.056662e+00,2181
duration_flyany_framepivottail,1.035281e-01,-7.331725e+00,2736
duration_flyany_framerighting,3.536215e-01,-1.692059e+00,1841
duration_flyany_framestop,8.995150e-01,-6.729709e-01,294478
duration_flyany_frametouch,1.907002e-01,5.948838e-01,8330
duration_flyany_framewalk,2.515120e-01,-6.851061e+00,33710
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.313384e-02,-1.608497e+00,601
duration_flyany_framewinggrooming,1.404214e+00,-5.985930e+00,12649
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.911290e-02,-3.216098e+00,574
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.343006e-01,-9.167077e+00,3512
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.230327e-01,-5.620208e+00,89141
duration_flyfemale_framepivotcenter,1.088168e-01,5.567083e+00,1832
duration_flyfemale_framepivottail,9.879959e-02,-7.190533e+00,728
duration_flyfemale_framerighting,3.248232e-01,-2.158611e+00,529
duration_flyfemale_framestop,9.220837e-01,-6.762617e-01,150569
duration_flyfemale_frametouch,1.811853e-01,1.035547e+00,3644
duration_flyfemale_framewalk,2.434811e-01,-6.441612e+00,15045
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.305128e-02,NaN,361
duration_flyfemale_framewinggrooming,1.638878e+00,-3.328480e+00,9305
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.184497e-01,-2.677117e+00,228
duration_flymale_framebodyturn,7.970922e-02,-2.970766e+00,883
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.576002e-01,-6.215640e+00,5358
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.809029e-01,-4.668277e+00,95801
duration_flymale_framepivotcenter,9.048125e-02,-2.808786e-01,349
duration_flymale_framepivottail,1.082567e-01,-6.704138e+00,2008
duration_flymale_framerighting,3.766602e-01,-4.313342e-01,1312
duration_flymale_framestop,8.769462e-01,-5.003757e-01,143909
duration_flymale_frametouch,2.002150e-01,2.856406e-01,4686
duration_flymale_framewalk,2.595429e-01,-6.470489e+00,18665
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.323704e-02,-1.595612e+00,240
duration_flymale_framewinggrooming,1.143476e+00,-6.358325e+00,3344
dv_cor_flyany_frameany,-4.209797e-03,4.667657e-01,479420
dv_cor_flyfemale_frameany,-6.387276e-04,-5.694717e-02,239710
dv_cor_flymale_frameany,-7.780867e-03,6.242736e-01,239710
dv_ctr_flyany_frameany,-1.002303e-02,3.742908e-01,479420
dv_ctr_flyfemale_frameany,-6.044137e-03,-1.079668e-01,239710
dv_ctr_flymale_frameany,-1.400192e-02,5.651245e-01,239710
dv_tail_flyany_frameany,4.830711e-02,1.896638e+00,479420
dv_tail_flyfemale_frameany,6.350755e-02,1.466257e+00,239710
dv_tail_flymale_frameany,3.310667e-02,1.372590e+00,239710
dwing_angle_diff_flyany_frameany,-3.307909e-05,5.531868e-03,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.071910e+01,-3.389837e+00,601
dwing_angle_diff_flyfemale_frameany,-8.147079e-05,-1.319721e+00,239710
dwing_angle_diff_flymale_frameany,1.531260e-05,1.525960e+00,239710
dwing_angle_imbalance_flyany_frameany,-1.038448e+00,-6.564511e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-7.137159e+00,-4.939240e+00,601
dwing_angle_imbalance_flyany_framewinggrooming,-2.748471e+00,-1.461886e+01,12649
dwing_angle_imbalance_flyfemale_frameany,-1.019476e+00,-8.774874e+00,239710
dwing_angle_imbalance_flymale_frameany,-1.057421e+00,-3.635034e+00,239710
ecc_flyany_frameany,3.362871e-01,-6.466849e+00,479440
ecc_flyfemale_frameany,3.330315e-01,-7.792090e+00,239720
ecc_flymale_frameany,3.395427e-01,-4.648059e+00,239720
fractime_flyany_frameattemptedcopulation,8.343067e-06,-6.088665e-01,479440
fractime_flyany_framebackup,8.071917e-04,-5.678705e+00,479440
fractime_flyany_framebackup_nearfly,4.421825e-04,-4.555461e+00,479440
fractime_flyany_framebackup_nearwall,7.988487e-04,-5.675995e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-3.355430e-01,479440
fractime_flyany_framebodyturn,3.038962e-03,-5.439942e+00,479440
fractime_flyany_framebodyturn_nearfly,1.581011e-03,-3.926793e+00,479440
fractime_flyany_framebodyturn_nearwall,2.012765e-03,-6.134968e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.300184e-04,4.970694e+00,479440
fractime_flyany_framechase,1.460037e-05,-1.053562e+00,479440
fractime_flyany_framechase_notwingextension,1.460037e-05,-1.081378e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479440
fractime_flyany_framecrabwalkall,1.850075e-02,-6.292266e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.036626e-02,-3.841133e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.471300e-02,-6.465239e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.515435e-03,6.874801e+00,479440
fractime_flyany_framecrabwalkextreme,1.397464e-04,-4.137716e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.925914e-05,-3.623530e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.397464e-04,-4.057002e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.017138e+00,479440
fractime_flyany_framejump,4.463541e-04,-2.010388e+00,479440
fractime_flyany_framejump_nearfly,2.023194e-04,-1.380079e+00,479440
fractime_flyany_framejump_nearwall,8.551644e-05,-2.299948e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.273486e-04,-1.875819e+00,479440
fractime_flyany_framemove,3.857876e-01,-3.663399e+00,479440
fractime_flyany_framemove_nearfly,2.212936e-01,3.406772e-01,479440
fractime_flyany_framemove_nearwall,2.918947e-01,-5.159053e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.342817e-02,2.567487e+00,479440
fractime_flyany_framenotanybehavior,2.748436e-01,5.445096e+00,479440
fractime_flyany_framepivotcenter,4.549057e-03,2.175103e+01,479440
fractime_flyany_framepivotcenter_nearfly,3.072334e-03,3.528530e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.917988e-03,2.405780e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.990823e-04,9.353071e+00,479440
fractime_flyany_framepivotcenter_stop,6.153012e-04,9.191317e+00,479440
fractime_flyany_framepivottail,5.706658e-03,-7.528071e+00,479440
fractime_flyany_framepivottail_nearfly,2.600951e-03,-6.205986e+00,479440
fractime_flyany_framepivottail_nearwall,4.918238e-03,-7.735148e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.381278e-04,9.638671e+00,479440
fractime_flyany_framerighting,3.852411e-03,1.609274e+00,479440
fractime_flyany_framerighting_nearfly,2.064909e-03,4.304072e+00,479440
fractime_flyany_framerighting_nearwall,2.573836e-03,1.540255e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.697647e-04,9.467105e-01,479440
fractime_flyany_framestop,6.142124e-01,3.663399e+00,479440
fractime_flyany_framestop_nearfly,3.804084e-01,1.098797e+01,479440
fractime_flyany_framestop_nearwall,3.620182e-01,2.056216e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.524570e-01,3.682220e-01,479440
fractime_flyany_framestop_notwinggrooming,5.879860e-01,5.335374e+00,479440
fractime_flyany_frametouch,1.737444e-02,-1.196300e+00,479440
fractime_flyany_frametouch_notchase,1.737235e-02,-1.157807e+00,479440
fractime_flyany_framewalk,7.031120e-02,-8.183931e+00,479440
fractime_flyany_framewalk_nearfly,3.004547e-02,-5.315884e+00,479440
fractime_flyany_framewalk_nearwall,4.595153e-02,-8.996615e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.881362e-02,-1.420559e-01,479440
fractime_flyany_framewingextension,8.760220e-05,-9.614336e-01,479440
fractime_flyany_framewingextension_nearfly,6.674454e-05,-9.449018e-01,479440
fractime_flyany_framewingextension_notchase,8.760220e-05,-1.082287e+00,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.109872e+00,479440
fractime_flyany_framewingflick,1.266060e-03,1.610020e+01,479440
fractime_flyany_framewingflick_nearfly,6.653596e-04,8.919896e+00,479440
fractime_flyany_framewingflick_notnearfly,6.007008e-04,4.152995e+01,479440
fractime_flyany_framewinggrooming,2.638286e-02,-4.732248e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.004922e-02,-2.114355e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.248039e-03,-3.594965e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.388912e-02,-3.733273e+00,479440
fractime_flyfemale_firsthalf_framechase,2.502920e-05,-1.087236e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.837978e-02,-6.944275e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,239710
fractime_flyfemale_framebackup,6.633015e-04,-5.048910e+00,239710
fractime_flyfemale_framebodyturn,2.394560e-03,-5.602038e+00,239710
fractime_flyfemale_framechase,1.251512e-05,-1.166785e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,239710
fractime_flyfemale_framecrabwalkall,1.465104e-02,-5.898804e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.754537e-05,-4.062423e+00,239710
fractime_flyfemale_framejump,3.087064e-04,-2.243869e+00,239710
fractime_flyfemale_framemove,3.718702e-01,-3.446416e+00,239710
fractime_flyfemale_framenotanybehavior,2.760669e-01,4.338371e+00,239710
fractime_flyfemale_framepivotcenter,7.642568e-03,2.685932e+01,239710
fractime_flyfemale_framepivottail,3.037003e-03,-7.211370e+00,239710
fractime_flyfemale_framerighting,2.231864e-03,-2.389238e-01,239710
fractime_flyfemale_framestop,6.281298e-01,3.446416e+00,239710
fractime_flyfemale_frametouch,1.520170e-02,-8.196210e-01,239710
fractime_flyfemale_framewalk,6.276334e-02,-7.489349e+00,239710
fractime_flyfemale_framewingextension,2.920195e-05,-7.214304e-01,239710
fractime_flyfemale_framewingflick,1.505986e-03,4.387208e+01,239710
fractime_flyfemale_framewinggrooming,3.881774e-02,-3.503995e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.120876e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.202336e-02,-8.648711e-01,119850
fractime_flyfirsthalf_framebackup,9.385950e-04,-5.393110e+00,239720
fractime_flyfirsthalf_framebodyturn,4.305023e-03,-4.966415e+00,239720
fractime_flyfirsthalf_framechase,2.502920e-05,-9.374184e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.992324e-02,-5.994568e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.376606e-04,-4.018405e+00,239720
fractime_flyfirsthalf_framejump,6.966461e-04,-1.606713e+00,239720
fractime_flyfirsthalf_framemove,4.372935e-01,-2.836740e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.903387e-03,1.457299e+01,239720
fractime_flyfirsthalf_framepivottail,7.525446e-03,-7.328314e+00,239720
fractime_flyfirsthalf_framerighting,4.663774e-03,1.958468e+00,239720
fractime_flyfirsthalf_framestop,5.627065e-01,2.836740e+00,239720
fractime_flyfirsthalf_frametouch,2.016102e-02,-1.154796e+00,239720
fractime_flyfirsthalf_framewalk,9.354247e-02,-7.890553e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-7.710126e-01,239720
fractime_flyfirsthalf_framewingflick,1.318205e-03,1.340192e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.979726e-02,-4.492139e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,119860
fractime_flymale_firsthalf_framechase,2.502920e-05,-9.028617e-01,119860
fractime_flymale_firsthalf_frametouch,2.194227e-02,-1.059789e+00,119860
fractime_flymale_frameattemptedcopulation,1.668683e-05,-5.819258e-01,239710
fractime_flymale_framebackup,9.511493e-04,-5.188598e+00,239710
fractime_flymale_framebodyturn,3.683618e-03,-4.389861e+00,239710
fractime_flymale_framechase,1.668683e-05,-1.025388e+00,239710
fractime_flymale_framechase_notwingextension,1.668683e-05,-1.047893e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,239710
fractime_flymale_framecrabwalkall,2.235201e-02,-5.396226e+00,239710
fractime_flymale_framecrabwalkextreme,2.419590e-04,-3.618234e+00,239710
fractime_flymale_framejump,5.840390e-04,-1.218579e+00,239710
fractime_flymale_framemove,3.996537e-01,-3.475397e+00,239710
fractime_flymale_framenotanybehavior,2.735597e-01,6.295960e+00,239710
fractime_flymale_framepivotcenter,1.455926e-03,7.390874e+00,239710
fractime_flymale_framepivottail,8.376789e-03,-6.511655e+00,239710
fractime_flymale_framerighting,5.473280e-03,4.779447e+00,239710
fractime_flymale_framestop,6.003463e-01,3.475397e+00,239710
fractime_flymale_frametouch,1.954862e-02,-1.077476e+00,239710
fractime_flymale_frametouch_notchase,1.954445e-02,-1.046165e+00,239710
fractime_flymale_framewalk,7.786492e-02,-7.426318e+00,239710
fractime_flymale_framewingextension,1.460098e-04,-9.449767e-01,239710
fractime_flymale_framewingflick,1.026240e-03,7.411755e+00,239710
fractime_flymale_framewinggrooming,1.395019e-02,-4.533439e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,3.337505e-05,-6.563890e-01,119850
fractime_flymale_secondhalf_framechase,8.343763e-06,-1.058705e+00,119850
fractime_flymale_secondhalf_frametouch,1.715478e-02,-9.486939e-01,119850
fractime_flysecondhalf_framebackup,6.758448e-04,-5.368084e+00,239700
fractime_flysecondhalf_framebodyturn,1.773050e-03,-5.676009e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-1.079855e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.707968e-02,-6.111104e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.418440e-04,-4.013486e+00,239700
fractime_flysecondhalf_framejump,1.960784e-04,-2.225478e+00,239700
fractime_flysecondhalf_framemove,3.342261e-01,-4.218398e+00,239700
fractime_flysecondhalf_framepivotcenter,6.195244e-03,2.575919e+01,239700
fractime_flysecondhalf_framepivottail,3.888194e-03,-7.106111e+00,239700
fractime_flysecondhalf_framerighting,3.041302e-03,1.058554e+00,239700
fractime_flysecondhalf_framestop,6.657739e-01,4.218398e+00,239700
fractime_flysecondhalf_frametouch,1.458907e-02,-1.072699e+00,239700
fractime_flysecondhalf_framewalk,4.708385e-02,-8.020993e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-1.056833e+00,239700
fractime_flysecondhalf_framewingflick,1.214018e-03,1.749680e+01,239700
fractime_flysecondhalf_framewinggrooming,2.297038e-02,-4.437493e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.986862e+00,-6.446220e+00,288470
magveldiff_nose2ell_flyany_frametouch,4.899425e+00,-6.490583e+00,8330
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.105704e+00,-5.861393e+00,125562
magveldiff_nose2ell_flyfemale_frametouch,5.027043e+00,-5.541308e+00,3644
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.868020e+00,-6.712137e+00,162908
magveldiff_nose2ell_flymale_frametouch,4.771807e+00,-6.546753e+00,4686
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.086454e+00,5.785081e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.974760e+00,6.989186e+00,288470
max_absdwing_angle_flyany_frametouch,1.429205e+00,-4.188378e-01,8330
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.930673e+01,3.696660e+00,601
max_absdwing_angle_flyany_framewinggrooming,5.110106e+00,8.242790e+00,12649
max_absdwing_angle_flyfemale_frameany,2.064984e+00,6.261291e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.895598e+00,6.739710e+00,125562
max_absdwing_angle_flyfemale_frametouch,1.326967e+00,-5.243935e-01,3644
max_absdwing_angle_flymale_frameany,2.107923e+00,3.945060e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.053922e+00,5.645703e+00,162908
max_absdwing_angle_flymale_frametouch,1.531443e+00,-1.766019e-01,4686
max_absdwing_area_flyany_frameany,3.464773e+00,1.491691e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.023493e+01,2.200609e-01,601
max_absdwing_area_flyany_framewinggrooming,9.455202e+00,5.163793e+00,12649
max_absdwing_area_flyfemale_frameany,3.536843e+00,1.147730e+00,239710
max_absdwing_area_flymale_frameany,3.392703e+00,1.332813e+00,239710
max_dwing_angle_in_flyany_frameany,1.296894e+00,5.341013e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.930673e+01,3.736654e+00,601
max_dwing_angle_in_flyfemale_frameany,1.260473e+00,6.173575e+00,239710
max_dwing_angle_in_flymale_frameany,1.333315e+00,3.486097e+00,239710
max_dwing_angle_out_flyany_frameany,1.296861e+00,5.341125e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.141237e+01,-2.903258e+00,601
max_dwing_angle_out_flyfemale_frameany,1.260392e+00,6.157880e+00,239710
max_dwing_angle_out_flymale_frameany,1.333330e+00,3.492291e+00,239710
max_wing_angle_flyany_frameany,8.470028e-02,-1.372860e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.185461e-02,-3.820513e-01,288480
max_wing_angle_flyany_frametouch,7.299893e-02,-1.359775e+00,8330
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.558236e-01,1.996054e+00,601
max_wing_angle_flyany_framewinggrooming,3.142426e-01,-3.017525e+00,12649
max_wing_angle_flyfemale_frameany,8.729119e-02,-9.950031e-01,239720
max_wing_angle_flyfemale_framenearfly,8.355061e-02,-9.873156e-02,125567
max_wing_angle_flyfemale_frametouch,7.342091e-02,-1.288309e+00,3644
max_wing_angle_flyfemale_framewingflick,6.418882e-01,NaN,361
max_wing_angle_flymale_frameany,8.210937e-02,-1.250159e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.015861e-02,-4.427510e-01,162913
max_wing_angle_flymale_frametouch,7.257694e-02,-1.174264e+00,4686
max_wing_angle_flymale_framewingflick,6.732429e-01,2.277130e+00,240
max_wing_area_flyany_frameany,8.782361e-01,-1.167728e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.737289e-01,-2.716501e+00,12649
max_wing_area_flyfemale_frameany,9.001125e-01,-1.942296e+00,239720
max_wing_area_flymale_frameany,8.563598e-01,-9.657525e-03,239720
mean_wing_angle_flyany_frameany,2.345480e-02,-1.494612e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.398293e-01,1.791773e+00,601
mean_wing_angle_flyfemale_frameany,2.586266e-02,-8.245714e-01,239720
mean_wing_angle_flyfemale_framewingflick,5.366497e-01,NaN,361
mean_wing_angle_flymale_frameany,2.104693e-02,-1.546281e+00,239720
mean_wing_angle_flymale_framewingflick,5.438038e-01,1.867386e+00,240
mean_wing_area_flyany_frameany,8.621346e-01,-5.878154e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.351572e-01,-3.186344e+00,601
mean_wing_area_flyany_framewinggrooming,6.257146e-01,1.188712e+00,12649
mean_wing_area_flyfemale_frameany,8.821983e-01,-1.370225e+00,239720
mean_wing_area_flymale_frameany,8.420708e-01,4.468839e-01,239720
min_absdwing_angle_flyany_frameany,1.156280e+00,6.240790e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.152477e+01,2.763762e+00,601
min_absdwing_angle_flyfemale_frameany,1.133239e+00,7.035785e+00,239710
min_absdwing_angle_flymale_frameany,1.179321e+00,4.025615e+00,239710
min_absdwing_area_flyany_frameany,2.424639e+00,3.986160e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.427205e+00,8.687699e-01,601
min_absdwing_area_flyfemale_frameany,2.449731e+00,3.600549e+00,239710
min_absdwing_area_flymale_frameany,2.399546e+00,3.081604e+00,239710
min_dwing_angle_in_flyany_frameany,-1.296861e+00,-5.341125e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.141237e+01,2.903258e+00,601
min_dwing_angle_in_flyfemale_frameany,-1.260392e+00,-6.157880e+00,239710
min_dwing_angle_in_flymale_frameany,-1.333330e+00,-3.492291e+00,239710
min_dwing_angle_out_flyany_frameany,-1.296894e+00,-5.341013e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.930673e+01,-3.736654e+00,601
min_dwing_angle_out_flyfemale_frameany,-1.260473e+00,-6.173575e+00,239710
min_dwing_angle_out_flymale_frameany,-1.333315e+00,-3.486097e+00,239710
min_wing_angle_flyany_frameany,-3.779068e-02,-1.284183e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.238350e-01,1.535761e+00,601
min_wing_angle_flyfemale_frameany,-3.556587e-02,-2.388500e-01,239720
min_wing_angle_flyfemale_framewingflick,4.314112e-01,NaN,361
min_wing_angle_flymale_frameany,-4.001550e-02,-1.793492e+00,239720
min_wing_angle_flymale_framewingflick,4.143648e-01,1.375538e+00,240
min_wing_area_flyany_frameany,8.460330e-01,-5.942433e-03,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.777004e-01,7.360434e+00,12649
min_wing_area_flyfemale_frameany,8.642842e-01,-7.590669e-01,239720
min_wing_area_flymale_frameany,8.277818e-01,8.739066e-01,239720
nflies_close_flyany_frameany,1.152582e+00,1.254846e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.337428e-01,9.845443e+00,1457
nflies_close_flyany_framebodyturnstart,9.379754e-01,9.567642e+00,594
nflies_close_flyany_framecrabwalkallstart,1.048824e+00,9.758867e+00,1954
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.290149e+00,1.349950e+01,313512
nflies_close_flyany_framepivotcenter,1.525624e+00,6.204297e+00,2181
nflies_close_flyany_framepivotcenterstart,1.496839e+00,5.913505e+00,683
nflies_close_flyany_framepivottailstart,6.720103e-01,1.790850e+00,833
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.230586e+00,1.482905e+01,294478
nflies_close_flyany_frametouch,2.438984e+00,8.820959e+00,8330
nflies_close_flyany_framewalk,7.762203e-01,6.965416e+00,33710
nflies_close_flyany_framewingflick,1.079894e+00,-2.463522e-01,601
nflies_close_flyany_framewinggrooming,9.875504e-01,1.562184e+01,12649
nflies_close_flyfemale_frameany,1.194631e+00,1.096704e+01,239720
nflies_close_flyfemale_framewingflick,1.054673e+00,NaN,361
nflies_close_flymale_frameany,1.110533e+00,1.357594e+01,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.111421e+00,-4.945893e-01,240
nwingsdetected_flyany_frameany,1.050740e+00,-1.335622e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,601
nwingsdetected_flyany_framewinggrooming,1.599459e+00,7.467978e+00,12649
nwingsdetected_flyfemale_frameany,1.062398e+00,2.708180e-01,239720
nwingsdetected_flymale_frameany,1.039083e+00,-1.989899e+00,239720
phi_flyany_frameany,-4.411522e-02,-4.460593e+00,479440
phisideways_flyany_framemove,5.541239e-01,7.988532e+00,184962
phisideways_flyfemale_framemove,5.497606e-01,8.284234e+00,89151
phisideways_flymale_framemove,5.584872e-01,6.286733e+00,95811
theta_mm_flyany_frameany,-6.268010e-02,-2.299303e+00,479440
velmag_ctr_flyany_frameany,2.600645e+00,-6.176167e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.546191e+00,-3.808782e+00,378
velmag_ctr_flyany_framebodyturn,6.632467e+00,-6.830650e+00,1457
velmag_ctr_flyany_framecrabwalkall,5.590618e+00,-9.649339e+00,8870
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.678219e+00,-7.835935e+00,184942
velmag_ctr_flyany_framenearfly,2.409823e+00,-6.327494e+00,288470
velmag_ctr_flyany_framenearwall,2.950179e+00,-6.807665e+00,313498
velmag_ctr_flyany_framenotnearfly_notnearwall,2.561523e+00,-1.578535e+00,103498
velmag_ctr_flyany_framepivotcenter,2.131782e+00,-8.377702e-01,2181
velmag_ctr_flyany_framepivottail,6.979088e+00,-4.703576e+00,2736
velmag_ctr_flyany_framerighting,1.265210e+01,-4.296266e+00,1841
velmag_ctr_flyany_framestop,6.281045e-01,-1.024440e+00,294478
velmag_ctr_flyany_frametouch,2.822389e+00,-7.513053e+00,8330
velmag_ctr_flyany_framewalk,9.738718e+00,-7.097741e+00,33710
velmag_ctr_flyany_framewingextension,NaN,NaN,0
