field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,6.427084e+00,-4.380711e+00,5751
du_ctr_flyany_framewinggrooming,2.171625e-01,4.237913e+00,31721
du_ctr_flyfemale_frameany,3.330176e+00,-4.656421e+00,243766
du_ctr_flymale_frameany,3.930753e+00,-4.073272e+00,210433
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.600647e+00,-4.734457e+00,455468
du_tail_flyany_framepivottail,-1.876456e-01,-2.872365e+00,7553
du_tail_flyfemale_frameany,3.327908e+00,-4.659016e+00,243766
du_tail_flymale_frameany,3.929682e+00,-4.074774e+00,210433
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237369e-01,-2.659301e+00,1727
duration_flyany_framebodyturn,8.811147e-02,3.762109e+00,3838
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.926862e-01,-6.819782e+00,20639
duration_flyany_framecrabwalkextreme,1.103042e-01,-2.579692e+00,2216
duration_flyany_framejump,5.434644e-02,-1.039717e+01,1723
duration_flyany_framemove,5.795616e-01,-6.599498e+00,271561
duration_flyany_framepivotcenter,8.689307e-02,6.428620e-01,497
duration_flyany_framepivottail,1.224150e-01,-1.982638e+00,7553
duration_flyany_framerighting,2.191263e-01,-5.607224e+00,4451
duration_flyany_framestop,4.028380e-01,-1.380006e+00,183926
duration_flyany_frametouch,2.058540e-01,1.873248e+00,5574
duration_flyany_framewalk,3.988535e-01,-4.718529e+00,81063
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.421073e-02,-4.672004e-01,5751
duration_flyany_framewinggrooming,4.313207e-01,-1.675623e+01,31721
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.195153e-01,-3.896844e+00,625
duration_flyfemale_framebodyturn,8.404070e-02,7.013600e-01,1717
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.019960e-01,-5.070745e+00,11181
duration_flyfemale_framecrabwalkextreme,1.104069e-01,-1.684075e+00,1096
duration_flyfemale_framejump,5.631100e-02,-1.034385e+01,1101
duration_flyfemale_framemove,5.782767e-01,-6.466647e+00,141261
duration_flyfemale_framepivotcenter,8.655620e-02,-2.234504e-01,422
duration_flyfemale_framepivottail,1.202015e-01,-1.830264e+00,3695
duration_flyfemale_framerighting,2.308465e-01,-4.422296e+00,2948
duration_flyfemale_framestop,4.405854e-01,-1.743359e+00,102505
duration_flyfemale_frametouch,2.155394e-01,4.265733e+00,2885
duration_flyfemale_framewalk,3.776082e-01,-4.645553e+00,39264
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.363017e-02,NaN,3670
duration_flyfemale_framewinggrooming,4.853370e-01,-1.214533e+01,16847
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280991e-01,-6.520381e-01,1097
duration_flymale_framebodyturn,9.258858e-02,6.250074e+00,2114
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.842327e-01,-6.153624e+00,9438
duration_flymale_framecrabwalkextreme,1.096958e-01,-2.403508e+00,1103
duration_flymale_framejump,5.214101e-02,-8.484913e+00,616
duration_flymale_framemove,5.932007e-01,-5.211705e+00,129647
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256787e-01,-1.698762e+00,3847
duration_flymale_framerighting,2.007863e-01,-4.194010e+00,1485
duration_flymale_framestop,3.589922e-01,-9.255391e-01,80786
duration_flymale_frametouch,1.968135e-01,2.578320e-01,2689
duration_flymale_framewalk,4.218489e-01,-4.239715e+00,41767
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.482009e-02,-4.076488e-02,2078
duration_flymale_framewinggrooming,3.534036e-01,-1.511768e+01,14517
dv_cor_flyany_frameany,7.992611e-02,2.074258e+00,455468
dv_cor_flyfemale_frameany,3.983396e-02,9.571767e-01,243766
dv_cor_flymale_frameany,1.256936e-01,1.947306e+00,210433
dv_ctr_flyany_frameany,1.114730e-01,2.194145e+00,455468
dv_ctr_flyfemale_frameany,6.478359e-02,1.091683e+00,243766
dv_ctr_flymale_frameany,1.642675e-01,1.995723e+00,210433
dv_tail_flyany_frameany,8.098893e-03,6.691183e-01,455468
dv_tail_flyfemale_frameany,-1.711083e-02,-1.053339e-01,243766
dv_tail_flymale_frameany,3.592024e-02,1.080553e+00,210433
dwing_angle_diff_flyany_frameany,-3.657660e-04,-6.890336e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.673594e+01,-2.284689e+00,5751
dwing_angle_diff_flyfemale_frameany,1.789112e-03,6.794784e+00,243766
dwing_angle_diff_flymale_frameany,-2.989845e-03,-1.144839e+01,210433
dwing_angle_imbalance_flyany_frameany,-1.947689e+00,-2.497868e+01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.737008e+00,1.192181e-01,5751
dwing_angle_imbalance_flyany_framewinggrooming,-3.986362e+00,-3.125463e+01,31721
dwing_angle_imbalance_flyfemale_frameany,-1.836365e+00,-2.597123e+01,243766
dwing_angle_imbalance_flymale_frameany,-2.074571e+00,-1.948281e+01,210433
ecc_flyany_frameany,3.640388e-01,3.089222e+00,455487
ecc_flyfemale_frameany,3.711310e-01,6.275923e+00,243776
ecc_flymale_frameany,3.557593e-01,-9.145242e-02,210442
fractime_flyany_frameattemptedcopulation,3.951814e-05,-8.438514e-01,455487
fractime_flyany_framebackup,3.791546e-03,-1.330706e+00,455487
fractime_flyany_framebackup_nearfly,1.615853e-03,-2.511652e+00,455487
fractime_flyany_framebackup_nearwall,3.284397e-03,-2.013533e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.698268e-04,3.589012e+01,455487
fractime_flyany_framebodyturn,8.426146e-03,-1.178605e+00,455487
fractime_flyany_framebodyturn_nearfly,1.635612e-03,-4.233697e+00,455487
fractime_flyany_framebodyturn_nearwall,7.488688e-03,-1.627641e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.430537e-04,6.301237e+00,455487
fractime_flyany_framechase,9.001355e-05,-1.223583e+00,455487
fractime_flyany_framechase_notwingextension,9.001355e-05,-1.251932e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,455487
fractime_flyany_framecrabwalkall,4.531194e-02,-5.424192e+00,455487
fractime_flyany_framecrabwalkall_nearfly,9.631449e-03,-5.251420e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.678700e-02,-6.008143e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.317443e-03,2.299778e+01,455487
fractime_flyany_framecrabwalkextreme,4.865122e-03,3.119256e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.282144e-03,-1.502001e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.975964e-03,1.716604e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.749947e-04,2.294520e+01,455487
fractime_flyany_framejump,3.782764e-03,2.956056e+00,455487
fractime_flyany_framejump_nearfly,5.598403e-04,1.714315e-01,455487
fractime_flyany_framejump_nearwall,1.135049e-03,7.321653e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.371089e-03,5.205262e+00,455487
fractime_flyany_framemove,5.961992e-01,-7.081212e-02,455487
fractime_flyany_framemove_nearfly,1.455870e-01,-3.651858e+00,455487
fractime_flyany_framemove_nearwall,4.345810e-01,-2.921805e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.409327e-01,9.671194e+00,455487
fractime_flyany_framenotanybehavior,3.158839e-01,7.090624e+00,455487
fractime_flyany_framepivotcenter,1.106508e-03,3.621243e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.027586e-04,3.763421e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.376720e-04,4.392638e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.678452e-04,1.445317e+00,455487
fractime_flyany_framepivotcenter_stop,1.734407e-04,1.163113e+00,455487
fractime_flyany_framepivottail,1.658225e-02,-3.268239e+00,455487
fractime_flyany_framepivottail_nearfly,3.936446e-03,-5.277703e+00,455487
fractime_flyany_framepivottail_nearwall,1.573042e-02,-3.499122e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.223038e-04,1.408864e+01,455487
fractime_flyany_framerighting,9.771958e-03,6.938646e+00,455487
fractime_flyany_framerighting_nearfly,1.657567e-03,3.266321e+00,455487
fractime_flyany_framerighting_nearwall,4.625818e-03,4.013357e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.573127e-03,1.367557e+01,455487
fractime_flyany_framestop,4.038008e-01,7.081212e-02,455487
fractime_flyany_framestop_nearfly,1.201110e-01,-4.771602e-01,455487
fractime_flyany_framestop_nearwall,2.439235e-01,-3.927074e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.321157e-01,4.379420e-01,455487
fractime_flyany_framestop_notwinggrooming,3.582320e-01,9.652188e-01,455487
fractime_flyany_frametouch,1.223745e-02,-2.595073e+00,455487
fractime_flyany_frametouch_notchase,1.218257e-02,-2.851332e+00,455487
fractime_flyany_framewalk,1.779700e-01,-6.158821e+00,455487
fractime_flyany_framewalk_nearfly,3.353773e-02,-6.318174e+00,455487
fractime_flyany_framewalk_nearwall,1.453982e-01,-6.891213e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.978131e-02,6.742561e-01,455487
fractime_flyany_framewingextension,1.427044e-04,-9.715834e-01,455487
fractime_flyany_framewingextension_nearfly,6.586357e-05,-9.675911e-01,455487
fractime_flyany_framewingextension_notchase,1.427044e-04,-9.898422e-01,455487
fractime_flyany_framewingextension_notnearfly,7.684083e-05,-4.127475e-01,455487
fractime_flyany_framewingflick,1.262605e-02,1.680378e+02,455487
fractime_flyany_framewingflick_nearfly,2.500620e-03,3.445041e+01,455487
fractime_flyany_framewingflick_notnearfly,1.012543e-02,7.228850e+02,455487
fractime_flyany_framewinggrooming,6.964194e-02,-1.063084e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.266337e-02,-7.809202e-01,455487
fractime_flyany_framewinggrooming_nearwall,4.150722e-02,1.723397e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.556165e-02,-2.360117e+00,455487
fractime_flyfemale_firsthalf_framechase,2.326722e-04,-9.789081e-01,120341
fractime_flyfemale_firsthalf_frametouch,1.185797e-02,-2.737332e+00,120341
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,243766
fractime_flyfemale_framebackup,2.572139e-03,-2.665345e+00,243766
fractime_flyfemale_framebodyturn,7.055947e-03,-2.028910e+00,243766
fractime_flyfemale_framechase,1.394780e-04,-9.860985e-01,243766
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,243766
fractime_flyfemale_framecrabwalkall,4.588007e-02,-4.425710e+00,243766
fractime_flyfemale_framecrabwalkextreme,4.516627e-03,5.003779e+00,243766
fractime_flyfemale_framejump,4.516627e-03,2.826392e+00,243766
fractime_flyfemale_framemove,5.794943e-01,-3.142591e-01,243766
fractime_flyfemale_framenotanybehavior,3.136861e-01,5.709334e+00,243766
fractime_flyfemale_framepivotcenter,1.739373e-03,4.621055e+00,243766
fractime_flyfemale_framepivottail,1.515798e-02,-2.843426e+00,243766
fractime_flyfemale_framerighting,1.209357e-02,6.227918e+00,243766
fractime_flyfemale_framestop,4.205057e-01,3.142591e-01,243766
fractime_flyfemale_frametouch,1.183512e-02,-2.576726e+00,243766
fractime_flyfemale_framewalk,1.610725e-01,-6.017560e+00,243766
fractime_flyfemale_framewingextension,1.271711e-04,-1.417090e-01,243766
fractime_flyfemale_framewingflick,1.505542e-02,4.487634e+02,243766
fractime_flyfemale_framewinggrooming,6.911136e-02,-1.187786e+00,243766
fractime_flyfemale_secondhalf_framechase,4.832280e-05,-8.340990e-01,124165
fractime_flyfemale_secondhalf_frametouch,1.174244e-02,-1.845965e+00,124165
fractime_flyfirsthalf_framebackup,4.136060e-03,-9.490378e-01,227753
fractime_flyfirsthalf_framebodyturn,1.102071e-02,2.927687e-01,227753
fractime_flyfirsthalf_framechase,1.317216e-04,-1.137501e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,227753
fractime_flyfirsthalf_framecrabwalkall,5.058550e-02,-4.775675e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,5.905520e-03,5.107302e+00,227753
fractime_flyfirsthalf_framejump,5.062502e-03,4.445369e+00,227753
fractime_flyfirsthalf_framemove,6.587839e-01,1.073568e+00,227753
fractime_flyfirsthalf_framepivotcenter,7.947206e-04,2.503270e+00,227753
fractime_flyfirsthalf_framepivottail,2.106668e-02,-2.444063e+00,227753
fractime_flyfirsthalf_framerighting,1.247843e-02,8.032958e+00,227753
fractime_flyfirsthalf_framestop,3.412161e-01,-1.073568e+00,227753
fractime_flyfirsthalf_frametouch,1.375613e-02,-2.520279e+00,227753
fractime_flyfirsthalf_framewalk,2.074748e-01,-5.575116e+00,227753
fractime_flyfirsthalf_framewingextension,2.370990e-04,-8.412609e-01,227753
fractime_flyfirsthalf_framewingflick,1.398445e-02,1.496284e+02,227753
fractime_flyfirsthalf_framewinggrooming,7.656540e-02,-7.612588e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.027452e-04,-6.390562e-01,107061
fractime_flymale_firsthalf_framechase,1.868094e-05,-1.114492e+00,107061
fractime_flymale_firsthalf_frametouch,1.593484e-02,-1.882168e+00,107061
fractime_flymale_frameattemptedcopulation,8.553791e-05,-8.086649e-01,210433
fractime_flymale_framebackup,5.217813e-03,6.715624e-01,210433
fractime_flymale_framebodyturn,1.005546e-02,-8.553298e-02,210433
fractime_flymale_framechase,3.326474e-05,-1.213208e+00,210433
fractime_flymale_framechase_notwingextension,3.326474e-05,-1.233274e+00,210433
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,210433
fractime_flymale_framecrabwalkall,4.485038e-02,-5.091311e+00,210433
fractime_flymale_framecrabwalkextreme,5.241573e-03,1.688776e+00,210433
fractime_flymale_framejump,2.932050e-03,2.241341e+00,210433
fractime_flymale_framemove,6.160963e-01,2.698357e-01,210433
fractime_flymale_framenotanybehavior,3.182343e-01,8.151476e+00,210433
fractime_flymale_framepivotcenter,3.801685e-04,2.370845e-01,210433
fractime_flymale_framepivottail,1.828135e-02,-3.049541e+00,210433
fractime_flymale_framerighting,7.071134e-03,6.548327e+00,210433
fractime_flymale_framestop,3.839037e-01,-2.698357e-01,210433
fractime_flymale_frametouch,1.277841e-02,-2.089712e+00,210433
fractime_flymale_frametouch_notchase,1.275941e-02,-2.291552e+00,210433
fractime_flymale_framewalk,1.984812e-01,-5.106698e+00,210433
fractime_flymale_framewingextension,1.615716e-04,-9.986988e-01,210433
fractime_flymale_framewingflick,9.874877e-03,7.713961e+01,210433
fractime_flymale_framewinggrooming,6.898633e-02,-6.225585e-01,210433
fractime_flymale_secondhalf_frameattemptedcopulation,6.787945e-05,-9.637363e-01,103124
fractime_flymale_secondhalf_framechase,4.848532e-05,-1.177954e+00,103124
fractime_flymale_secondhalf_frametouch,9.532214e-03,-2.097295e+00,103124
fractime_flysecondhalf_framebackup,3.447292e-03,-1.571138e+00,227715
fractime_flysecondhalf_framebodyturn,5.831851e-03,-2.575864e+00,227715
fractime_flysecondhalf_framechase,4.830600e-05,-1.174410e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.004128e-02,-5.638654e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.824957e-03,1.081207e+00,227715
fractime_flysecondhalf_framejump,2.503129e-03,1.079317e+00,227715
fractime_flysecondhalf_framemove,5.335705e-01,-1.099757e+00,227715
fractime_flysecondhalf_framepivotcenter,1.418440e-03,4.227440e+00,227715
fractime_flysecondhalf_framepivottail,1.209846e-02,-3.835219e+00,227715
fractime_flysecondhalf_framerighting,7.065850e-03,5.086239e+00,227715
fractime_flysecondhalf_framestop,4.664295e-01,1.099757e+00,227715
fractime_flysecondhalf_frametouch,1.071954e-02,-2.306623e+00,227715
fractime_flysecondhalf_framewalk,1.484751e-01,-6.359599e+00,227715
fractime_flysecondhalf_framewingextension,4.830600e-05,-9.800773e-01,227715
fractime_flysecondhalf_framewingflick,1.126847e-02,1.689532e+02,227715
fractime_flysecondhalf_framewinggrooming,6.272314e-02,-1.259178e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.653147e+00,-4.343908e+00,121014
magveldiff_nose2ell_flyany_frametouch,7.358140e+00,-3.151129e+00,5574
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.299719e+00,-4.324353e+00,59873
magveldiff_nose2ell_flyfemale_frametouch,7.028376e+00,-2.934786e+00,2885
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.092761e+00,-4.087789e+00,60994
magveldiff_nose2ell_flymale_frametouch,7.815078e+00,-2.807816e+00,2689
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.929961e+00,4.416251e+01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.730712e+00,3.896654e+01,121014
max_absdwing_angle_flyany_frametouch,3.937316e+00,2.186198e+01,5574
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.715992e+01,2.554562e+00,5751
max_absdwing_angle_flyany_framewinggrooming,8.684186e+00,4.242785e+01,31721
max_absdwing_angle_flyfemale_frameany,5.759397e+00,4.106661e+01,243766
max_absdwing_angle_flyfemale_framenearfly,4.615167e+00,3.676833e+01,59873
max_absdwing_angle_flyfemale_frametouch,3.862547e+00,2.166013e+01,2885
max_absdwing_angle_flymale_frameany,6.127767e+00,3.570908e+01,210433
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.967244e+00,3.311402e+01,60994
max_absdwing_angle_flymale_frametouch,4.010310e+00,1.758204e+01,2689
max_absdwing_area_flyany_frameany,7.055257e+00,2.154871e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.175440e+01,1.463806e+00,5751
max_absdwing_area_flyany_framewinggrooming,1.151065e+01,1.350139e+01,31721
max_absdwing_area_flyfemale_frameany,7.849086e+00,2.096031e+01,243766
max_absdwing_area_flymale_frameany,6.130438e+00,1.388179e+01,210433
max_dwing_angle_in_flyany_frameany,2.486585e+00,3.183612e+01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.662769e+01,2.350666e+00,5751
max_dwing_angle_in_flyfemale_frameany,2.374318e+00,2.991005e+01,243766
max_dwing_angle_in_flymale_frameany,2.614473e+00,2.673021e+01,210433
max_dwing_angle_out_flyany_frameany,2.486219e+00,3.182908e+01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.010825e+01,-2.145239e+00,5751
max_dwing_angle_out_flyfemale_frameany,2.376107e+00,2.990389e+01,243766
max_dwing_angle_out_flymale_frameany,2.611484e+00,2.667411e+01,210433
max_wing_angle_flyany_frameany,6.790941e-01,7.021972e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.995333e-01,6.545186e+01,121022
max_wing_angle_flyany_frametouch,5.660236e-01,4.131229e+01,5574
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.406906e+00,1.176528e+01,5751
max_wing_angle_flyany_framewinggrooming,5.870558e-01,1.590099e+01,31721
max_wing_angle_flyfemale_frameany,5.466313e-01,5.607023e+01,243776
max_wing_angle_flyfemale_framenearfly,4.709907e-01,5.707427e+01,59877
max_wing_angle_flyfemale_frametouch,4.385818e-01,5.739418e+01,2885
max_wing_angle_flyfemale_framewingflick,1.165554e+00,NaN,3670
max_wing_angle_flymale_frameany,8.322019e-01,6.357432e+01,210442
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.522655e-01,5.975756e+01,60998
max_wing_angle_flymale_frametouch,7.119019e-01,3.245551e+01,2689
max_wing_angle_flymale_framewingflick,1.663596e+00,1.614825e+01,2078
max_wing_area_flyany_frameany,1.172494e+00,8.225969e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.059638e+00,7.736602e+00,31721
max_wing_area_flyfemale_frameany,1.217270e+00,6.718350e+00,243776
max_wing_area_flymale_frameany,1.120562e+00,8.345574e+00,210442
mean_wing_angle_flyany_frameany,5.472583e-01,9.088552e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.315926e+00,1.241617e+01,5751
mean_wing_angle_flyfemale_frameany,4.199261e-01,7.115298e+01,243776
mean_wing_angle_flyfemale_framewingflick,1.053231e+00,NaN,3670
mean_wing_angle_flymale_frameany,6.945299e-01,8.402616e+01,210442
mean_wing_angle_flymale_framewingflick,1.597691e+00,1.741016e+01,2078
mean_wing_area_flyany_frameany,1.017699e+00,4.445612e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.007031e+00,1.562659e+00,5751
mean_wing_area_flyany_framewinggrooming,7.439599e-01,6.943892e+00,31721
mean_wing_area_flyfemale_frameany,1.049137e+00,3.448986e+00,243776
mean_wing_area_flymale_frameany,9.813670e-01,4.700448e+00,210442
min_absdwing_angle_flyany_frameany,2.315795e+00,3.987938e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.091625e+01,2.346991e+00,5751
min_absdwing_angle_flyfemale_frameany,2.285281e+00,3.686747e+01,243766
min_absdwing_angle_flymale_frameany,2.353215e+00,3.382107e+01,210433
min_absdwing_area_flyany_frameany,2.960310e+00,1.153358e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.937027e+00,1.565198e+00,5751
min_absdwing_area_flyfemale_frameany,3.424315e+00,1.570999e+01,243766
min_absdwing_area_flymale_frameany,2.425459e+00,2.690706e+00,210433
min_dwing_angle_in_flyany_frameany,-2.486219e+00,-3.182908e+01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.010825e+01,2.145239e+00,5751
min_dwing_angle_in_flyfemale_frameany,-2.376107e+00,-2.990389e+01,243766
min_dwing_angle_in_flymale_frameany,-2.611484e+00,-2.667411e+01,210433
min_dwing_angle_out_flyany_frameany,-2.486585e+00,-3.183612e+01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.662769e+01,-2.350666e+00,5751
min_dwing_angle_out_flyfemale_frameany,-2.374318e+00,-2.991005e+01,243766
min_dwing_angle_out_flymale_frameany,-2.614473e+00,-2.673021e+01,210433
min_wing_angle_flyany_frameany,4.154225e-01,1.031628e+02,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.224946e+00,1.289485e+01,5751
min_wing_angle_flyfemale_frameany,2.932209e-01,7.251141e+01,243776
min_wing_angle_flyfemale_framewingflick,9.409079e-01,NaN,3670
min_wing_angle_flymale_frameany,5.568579e-01,1.065634e+02,210442
min_wing_angle_flymale_framewingflick,1.531785e+00,1.833013e+01,2078
min_wing_area_flyany_frameany,8.629036e-01,6.377188e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.282813e-01,4.778681e+00,31721
min_wing_area_flyfemale_frameany,8.810051e-01,9.411937e-02,243776
min_wing_area_flymale_frameany,8.421716e-01,1.074206e+00,210442
nflies_close_flyany_frameany,3.119496e-01,-2.804303e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.643444e-01,-3.827987e+00,450
nflies_close_flyany_framebodyturn,2.138055e-01,-6.087665e+00,3838
nflies_close_flyany_framebodyturnstart,2.224093e-01,-6.016208e+00,1426
nflies_close_flyany_framecrabwalkallstart,2.740863e-01,-4.072450e+00,3502
nflies_close_flyany_framecrabwalkextreme,3.031102e-01,-6.436859e+00,2216
nflies_close_flyany_framecrabwalkextremestart,2.876579e-01,-6.821283e+00,656
nflies_close_flyany_framejumpstart,1.869828e-01,-3.397478e+00,953
nflies_close_flyany_framenearwall,3.861589e-01,-2.642041e+00,309050
nflies_close_flyany_framepivotcenter,5.088752e-01,-7.197844e-01,497
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.856122e-01,-5.510348e+00,2011
nflies_close_flyany_framerightingstart,2.016229e-01,-3.021948e+00,657
nflies_close_flyany_framestop,3.539923e-01,-8.383525e-01,183926
nflies_close_flyany_frametouch,1.524338e+00,-6.456244e-01,5574
nflies_close_flyany_framewalk,2.062977e-01,-4.591959e+00,81063
nflies_close_flyany_framewingflick,2.453098e-01,-3.636809e+00,5751
nflies_close_flyany_framewinggrooming,2.042798e-01,-4.229928e-01,31721
nflies_close_flyfemale_frameany,3.246095e-01,-3.103240e+00,243776
nflies_close_flyfemale_framewingflick,2.859820e-01,NaN,3670
nflies_close_flymale_frameany,2.985003e-01,-2.298858e+00,210442
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.030769e-01,-4.611101e+00,2078
nwingsdetected_flyany_frameany,1.879716e+00,6.193179e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.997914e+00,1.772332e+00,5751
nwingsdetected_flyany_framewinggrooming,1.513001e+00,2.632629e+00,31721
nwingsdetected_flyfemale_frameany,1.844825e+00,6.545337e+01,243776
nwingsdetected_flymale_frameany,1.920353e+00,4.434480e+01,210442
phi_flyany_frameany,3.118861e-02,2.828534e+00,455487
phisideways_flyany_framemove,5.481593e-01,8.805593e+00,271561
phisideways_flyfemale_framemove,5.665810e-01,1.163668e+01,141271
phisideways_flymale_framemove,5.268713e-01,5.245503e+00,129656
theta_mm_flyany_frameany,1.057014e-01,4.090089e+00,455487
velmag_ctr_flyany_frameany,5.887106e+00,-3.339784e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.531529e+00,-1.190462e+00,1727
velmag_ctr_flyany_framebodyturn,1.079573e+01,1.529468e-01,3838
velmag_ctr_flyany_framecrabwalkall,1.203107e+01,-2.636144e+00,20639
velmag_ctr_flyany_framecrabwalkextreme,8.257820e+00,1.816282e+00,2216
velmag_ctr_flyany_framejump,4.249377e+01,-2.233501e+00,1723
velmag_ctr_flyany_framemove,9.109143e+00,-4.887429e+00,271542
velmag_ctr_flyany_framenearfly,4.677606e+00,-4.450362e+00,121014
velmag_ctr_flyany_framenearwall,6.195130e+00,-3.894541e+00,309037
