field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.231754e+00,-3.824963e+00,384155
du_ctr_flyany_framenotnearfly_notnearwall,3.423146e+00,-8.964299e-01,70909
du_ctr_flyany_framepivotcenter,1.955078e-01,-6.374652e-01,364
du_ctr_flyany_framerighting,4.293248e+00,-7.132729e-01,1680
du_ctr_flyany_framestop,6.623505e-02,-3.014590e+00,253678
du_ctr_flyany_frametouch,1.551956e+00,-3.314755e+00,18626
du_ctr_flyany_framewalk,1.308726e+01,-3.533388e+00,110641
du_ctr_flyany_framewingextension,1.976698e+00,-1.683557e+00,2283
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.368127e-02,-3.386923e+00,30075
du_ctr_flyfemale_frameany,4.175221e+00,-2.521333e+00,219724
du_ctr_flymale_frameany,3.488740e+00,-4.046914e+00,258478
du_ctr_flymale_framechase,1.262752e+01,-2.035107e+00,3399
du_tail_flyany_frameany,3.797457e+00,-3.650101e+00,479300
du_tail_flyany_framepivottail,-2.031805e-01,-3.012855e+00,9535
du_tail_flyfemale_frameany,4.172469e+00,-2.524695e+00,219724
du_tail_flymale_frameany,3.487451e+00,-4.049149e+00,258478
duration_flyany_frameattemptedcopulation,9.008089e-01,6.772981e-01,208
duration_flyany_framebackup,1.334615e-01,6.476195e-01,1741
duration_flyany_framebodyturn,8.294185e-02,-6.379059e-01,2666
duration_flyany_framechase,1.893799e-01,-1.023518e+00,3606
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.096320e-01,9.479899e-01,37523
duration_flyany_framecrabwalkextreme,1.089355e-01,-2.497161e+00,864
duration_flyany_framejump,8.741456e-02,-4.222465e-01,600
duration_flyany_framemove,1.238106e+00,-1.121798e+00,225642
duration_flyany_framepivotcenter,9.096299e-02,1.365285e+00,364
duration_flyany_framepivottail,1.299343e-01,-9.606279e-01,9535
duration_flyany_framerighting,4.839601e-01,1.640546e+00,1680
duration_flyany_framestop,1.627912e+00,1.004753e+00,253678
duration_flyany_frametouch,2.200734e-01,2.744090e+00,18626
duration_flyany_framewalk,4.867558e-01,-2.032258e+00,110643
duration_flyany_framewingextension,3.295040e-01,3.741878e-01,2283
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.939182e+00,-3.659946e-01,30076
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356394e-01,2.645064e-01,893
duration_flyfemale_framebodyturn,8.163197e-02,-1.372813e+00,1325
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.649739e-01,4.982437e-01,15113
duration_flyfemale_framecrabwalkextreme,1.052942e-01,-2.472679e+00,346
duration_flyfemale_framejump,8.441922e-02,-1.775863e+00,277
duration_flyfemale_framemove,1.334615e+00,-5.182945e-02,117514
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.225573e-01,-1.999836e+00,4064
duration_flyfemale_framerighting,4.706424e-01,7.418918e-01,1075
duration_flyfemale_framestop,1.314967e+00,7.362751e-01,102210
duration_flyfemale_frametouch,2.112136e-01,3.810903e+00,6952
duration_flyfemale_framewalk,4.982408e-01,-1.245178e+00,58585
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.510027e+00,2.935523e+00,13048
duration_flymale_frameattemptedcopulation,9.012366e-01,5.635228e-01,208
duration_flymale_framebackup,1.344329e-01,1.533775e+00,841
duration_flymale_framebodyturn,8.420927e-02,4.653859e-02,1339
duration_flymale_framechase,2.549970e-01,-1.009113e+00,3399
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.473286e-01,7.392966e-01,22406
duration_flymale_framecrabwalkextreme,1.114556e-01,-1.650748e+00,518
duration_flymale_framejump,9.048337e-02,6.091085e-01,323
duration_flymale_framemove,1.143458e+00,-1.665406e+00,107765
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359129e-01,-1.920368e-02,5471
duration_flymale_framerighting,4.860999e-01,1.664963e+00,602
duration_flymale_framestop,1.910060e+00,8.090949e-01,150713
duration_flymale_frametouch,2.253416e-01,1.450967e+00,11472
duration_flymale_framewalk,4.752105e-01,-2.494363e+00,51969
duration_flymale_framewingextension,3.846802e-01,7.038966e-01,2170
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.326731e+00,-4.650050e+00,16745
dv_cor_flyany_frameany,-5.858182e-02,-8.662397e-01,479300
dv_cor_flyfemale_frameany,1.678880e-04,2.520370e-01,219724
dv_cor_flymale_frameany,-1.088278e-01,-1.177528e+00,258478
dv_ctr_flyany_frameany,-7.391862e-02,-8.401956e-01,479300
dv_ctr_flyfemale_frameany,-1.649415e-02,8.357354e-02,219724
dv_ctr_flymale_frameany,-1.234412e-01,-1.069073e+00,258478
dv_tail_flyany_frameany,1.306042e-01,3.669405e+00,479300
dv_tail_flyfemale_frameany,1.402058e-01,3.244496e+00,219724
dv_tail_flymale_frameany,1.225988e-01,2.350617e+00,258478
dwing_angle_diff_flyany_frameany,1.047981e-04,2.652443e+00,479300
dwing_angle_diff_flyany_framewingextension,4.665683e-01,4.105934e+00,2283
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.474529e-04,1.016651e+00,219724
dwing_angle_diff_flymale_frameany,-1.955844e-04,5.672252e-01,258478
dwing_angle_imbalance_flyany_frameany,-7.875930e-01,-6.438775e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-2.056402e+00,-1.224899e+00,2283
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687998e+00,1.343299e-02,30075
dwing_angle_imbalance_flyfemale_frameany,-6.096244e-01,2.742314e-01,219724
dwing_angle_imbalance_flymale_frameany,-9.353597e-01,-8.030402e-01,258478
ecc_flyany_frameany,3.604906e-01,1.722636e+00,479320
ecc_flyfemale_frameany,3.567721e-01,1.028252e+00,219733
ecc_flymale_frameany,3.636065e-01,1.933824e+00,258489
fractime_flyany_frameattemptedcopulation,4.339481e-04,2.221430e-01,479320
fractime_flyany_framebackup,3.632229e-03,-1.474634e+00,479320
fractime_flyany_framebackup_nearfly,2.297004e-03,-9.798013e-01,479320
fractime_flyany_framebackup_nearwall,3.625970e-03,-1.463813e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,6.258867e-06,-2.958204e-01,479320
fractime_flyany_framebodyturn,5.562046e-03,-3.594050e+00,479320
fractime_flyany_framebodyturn_nearfly,2.217725e-03,-3.206869e+00,479320
fractime_flyany_framebodyturn_nearwall,5.455645e-03,-3.413388e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.136527e-05,-2.627575e+00,479320
fractime_flyany_framechase,7.550280e-03,-2.667628e-02,479320
fractime_flyany_framechase_notwingextension,6.404907e-03,-6.115609e-02,479320
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479320
fractime_flyany_framecrabwalkall,7.828382e-02,-1.690838e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.971293e-02,-1.055215e-01,479320
fractime_flyany_framecrabwalkall_nearwall,7.773930e-02,-1.652451e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.004256e-04,-2.714242e-01,479320
fractime_flyany_framecrabwalkextreme,1.808812e-03,-1.701033e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.076525e-03,-1.506985e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.758742e-03,-1.670941e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251773e-05,-4.190866e-01,479320
fractime_flyany_framejump,1.276809e-03,-1.488064e+00,479320
fractime_flyany_framejump_nearfly,3.504965e-04,-1.609701e+00,479320
fractime_flyany_framejump_nearwall,5.403488e-04,-1.559372e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.154552e-04,-1.318554e+00,479320
fractime_flyany_framemove,4.707544e-01,-2.120611e+00,479320
fractime_flyany_framemove_nearfly,2.219895e-01,-5.322185e-02,479320
fractime_flyany_framemove_nearwall,4.414879e-01,-1.808717e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.295961e-02,-1.500410e+00,479320
fractime_flyany_framenotanybehavior,1.580260e-01,2.317368e-01,479320
fractime_flyany_framepivotcenter,7.677543e-04,9.663848e-01,479320
fractime_flyany_framepivotcenter_nearfly,3.734457e-04,1.567460e+00,479320
fractime_flyany_framepivotcenter_nearwall,5.486940e-04,1.936582e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856797e-04,-1.552400e-01,479320
fractime_flyany_framepivotcenter_stop,2.253192e-04,1.391037e+00,479320
fractime_flyany_framepivottail,1.989276e-02,-3.063232e+00,479320
fractime_flyany_framepivottail_nearfly,9.742969e-03,-2.239286e+00,479320
fractime_flyany_framepivottail_nearwall,1.981974e-02,-3.026907e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669031e-05,-1.327315e+00,479320
fractime_flyany_framerighting,3.523742e-03,9.376493e-01,479320
fractime_flyany_framerighting_nearfly,1.280981e-03,1.614489e+00,479320
fractime_flyany_framerighting_nearwall,2.858216e-03,1.398526e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.881916e-04,-4.073222e-01,479320
fractime_flyany_framestop,5.292456e-01,2.120611e+00,479320
fractime_flyany_framestop_nearfly,2.389552e-01,4.504596e+00,479320
fractime_flyany_framestop_nearwall,3.599954e-01,2.071459e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.249937e-01,-1.138474e-01,479320
fractime_flyany_framestop_notwinggrooming,4.669031e-01,2.999371e+00,479320
fractime_flyany_frametouch,3.885922e-02,1.763441e+00,479320
fractime_flyany_frametouch_notchase,3.610323e-02,2.218033e+00,479320
fractime_flyany_framewalk,2.308333e-01,-3.183631e+00,479320
fractime_flyany_framewalk_nearfly,9.178628e-02,-1.352369e+00,479320
fractime_flyany_framewalk_nearwall,2.159434e-01,-3.035931e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.249687e-02,-1.277121e+00,479320
fractime_flyany_framewingextension,4.771343e-03,9.465467e-01,479320
fractime_flyany_framewingextension_nearfly,4.548110e-03,8.971275e-01,479320
fractime_flyany_framewingextension_notchase,3.625970e-03,1.534930e+00,479320
fractime_flyany_framewingextension_notnearfly,2.232329e-04,2.940525e+00,479320
fractime_flyany_framewingflick,2.002837e-04,-4.597643e-01,479320
fractime_flyany_framewingflick_nearfly,1.627305e-04,4.058669e-03,479320
fractime_flyany_framewingflick_notnearfly,3.755320e-05,-2.463093e+00,479320
fractime_flyany_framewinggrooming,6.274723e-02,-2.499836e+00,479320
fractime_flyany_framewinggrooming_nearfly,2.095051e-02,4.929132e-01,479320
fractime_flyany_framewinggrooming_nearwall,2.907035e-02,-1.011772e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.576984e-02,-2.768368e+00,479320
fractime_flyfemale_firsthalf_framechase,1.108164e-03,2.112702e-01,110092
fractime_flyfemale_firsthalf_frametouch,3.968499e-02,3.333584e+00,110092
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,219724
fractime_flyfemale_framebackup,4.064190e-03,-1.104483e+00,219724
fractime_flyfemale_framebodyturn,6.030293e-03,-2.809076e+00,219724
fractime_flyfemale_framechase,6.189583e-04,-8.133972e-02,219724
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,219724
fractime_flyfemale_framecrabwalkall,6.878174e-02,-1.517609e+00,219724
fractime_flyfemale_framecrabwalkextreme,1.574703e-03,-1.194630e+00,219724
fractime_flyfemale_framejump,1.278877e-03,-1.572706e+00,219724
fractime_flyfemale_framemove,5.348255e-01,-4.669170e-01,219724
fractime_flyfemale_framenotanybehavior,1.912581e-01,9.473855e-01,219724
fractime_flyfemale_framepivotcenter,8.738235e-04,4.660022e-01,219724
fractime_flyfemale_framepivottail,1.849593e-02,-2.715751e+00,219724
fractime_flyfemale_framerighting,4.910706e-03,1.236807e+00,219724
fractime_flyfemale_framestop,4.651745e-01,4.669170e-01,219724
fractime_flyfemale_frametouch,3.163969e-02,3.242681e+00,219724
fractime_flyfemale_framewalk,2.666300e-01,-1.508892e+00,219724
fractime_flyfemale_framewingextension,1.046768e-04,-3.745395e-01,219724
fractime_flyfemale_framewingflick,1.137791e-04,-5.504647e-01,219724
fractime_flyfemale_framewinggrooming,5.938359e-02,-2.627275e+00,219724
fractime_flyfemale_secondhalf_framechase,1.273491e-04,-6.575782e-01,109934
fractime_flyfemale_secondhalf_frametouch,2.349592e-02,2.474044e+00,109934
fractime_flyfirsthalf_framebackup,4.459741e-03,-2.728150e-01,239700
fractime_flyfirsthalf_framebodyturn,6.758448e-03,-2.970679e+00,239700
fractime_flyfirsthalf_framechase,4.046725e-03,-7.587973e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.425115e-02,-1.691956e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.835628e-03,-1.472695e+00,239700
fractime_flyfirsthalf_framejump,6.299541e-04,-2.174978e+00,239700
fractime_flyfirsthalf_framemove,4.931039e-01,-1.811689e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.924072e-04,3.822506e-01,239700
fractime_flyfirsthalf_framepivottail,2.413016e-02,-2.105476e+00,239700
fractime_flyfirsthalf_framerighting,2.911973e-03,2.901307e-01,239700
fractime_flyfirsthalf_framestop,5.068961e-01,1.811689e+00,239700
fractime_flyfirsthalf_frametouch,4.033792e-02,8.102328e-01,239700
fractime_flyfirsthalf_framewalk,2.501377e-01,-2.734014e+00,239700
fractime_flyfirsthalf_framewingextension,6.174385e-04,-8.334204e-01,239700
fractime_flyfirsthalf_framewingflick,1.710471e-04,-1.143229e+00,239700
fractime_flyfirsthalf_framewinggrooming,5.615770e-02,-3.049245e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,5.173026e-04,-2.998044e-01,129518
fractime_flymale_firsthalf_framechase,6.308004e-03,-8.297179e-01,129518
fractime_flymale_firsthalf_frametouch,4.044998e-02,-2.364236e-01,129518
fractime_flymale_frameattemptedcopulation,8.047107e-04,2.001003e-01,258478
fractime_flymale_framebackup,3.280743e-03,-1.482782e+00,258478
fractime_flymale_framebodyturn,5.188062e-03,-3.602859e+00,258478
fractime_flymale_framechase,1.316940e-02,-1.164637e-01,258478
fractime_flymale_framechase_notwingextension,1.109572e-02,-1.535781e-01,258478
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,258478
fractime_flymale_framecrabwalkall,8.668436e-02,-1.561269e+00,258478
fractime_flymale_framecrabwalkextreme,2.015645e-03,-1.773244e+00,258478
fractime_flymale_framejump,1.280573e-03,-1.021943e+00,258478
fractime_flymale_framemove,4.169214e-01,-3.465341e+00,258478
fractime_flymale_framenotanybehavior,1.297364e-01,-4.005138e-01,258478
fractime_flymale_framepivotcenter,6.731714e-04,1.779262e+00,258478
fractime_flymale_framepivottail,2.116621e-02,-2.919460e+00,258478
fractime_flymale_framerighting,2.348362e-03,4.775233e-01,258478
fractime_flymale_framestop,5.830786e-01,3.465341e+00,258478
fractime_flymale_frametouch,4.438289e-02,8.335612e-01,258478
fractime_flymale_frametouch_notchase,3.958171e-02,1.144690e+00,258478
fractime_flymale_framewalk,2.010577e-01,-4.062167e+00,258478
fractime_flymale_framewingextension,8.403036e-03,8.099432e-01,258478
fractime_flymale_framewingflick,2.708161e-04,-5.075273e-01,258478
fractime_flymale_framewinggrooming,6.478308e-02,-1.592634e+00,258478
fractime_flymale_secondhalf_frameattemptedcopulation,1.091593e-03,1.002277e+00,129169
fractime_flymale_secondhalf_framechase,2.002803e-02,9.923522e-01,129169
fractime_flymale_secondhalf_frametouch,4.825461e-02,2.293069e+00,129169
fractime_flysecondhalf_framebackup,2.804674e-03,-2.524346e+00,239600
fractime_flysecondhalf_framebodyturn,4.365609e-03,-4.056739e+00,239600
fractime_flysecondhalf_framechase,1.105593e-02,1.075315e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,239600
fractime_flysecondhalf_framecrabwalkall,8.232053e-02,-1.569517e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.782137e-03,-1.819908e+00,239600
fractime_flysecondhalf_framejump,1.924040e-03,-6.120378e-01,239600
fractime_flysecondhalf_framemove,4.483514e-01,-2.287890e+00,239600
fractime_flysecondhalf_framepivotcenter,9.432387e-04,1.340858e+00,239600
fractime_flysecondhalf_framepivottail,1.565526e-02,-3.789556e+00,239600
fractime_flysecondhalf_framerighting,4.136060e-03,1.703954e+00,239600
fractime_flysecondhalf_framestop,5.516486e-01,2.287890e+00,239600
fractime_flysecondhalf_frametouch,3.738314e-02,2.890467e+00,239600
fractime_flysecondhalf_framewalk,2.115317e-01,-3.422093e+00,239600
fractime_flysecondhalf_framewingextension,8.927379e-03,3.148048e+00,239600
fractime_flysecondhalf_framewingflick,2.295492e-04,5.785897e-01,239600
fractime_flysecondhalf_framewinggrooming,6.934057e-02,-1.627056e+00,239600
magveldiff_nose2ell_flyany_framenearfly,7.075787e+00,-4.325956e+00,220938
magveldiff_nose2ell_flyany_frametouch,6.875350e+00,-3.864925e+00,18626
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.346420e+00,-3.657050e+00,99694
magveldiff_nose2ell_flyfemale_frametouch,6.561832e+00,-3.593944e+00,6952
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.675068e+00,-1.434211e+00,3399
magveldiff_nose2ell_flymale_framenearfly,6.861356e+00,-4.715461e+00,120753
magveldiff_nose2ell_flymale_frametouch,7.148862e+00,-3.699414e+00,11472
magveldiff_nose2ell_flymale_framewingextension,4.372890e+00,-1.750379e+00,2170
max_absdwing_angle_flyany_frameany,1.630332e+00,5.817065e-02,479300
max_absdwing_angle_flyany_framechase,1.203542e+00,-1.751902e+00,3606
max_absdwing_angle_flyany_framenearfly,1.623618e+00,1.560674e+00,220938
max_absdwing_angle_flyany_frametouch,1.818816e+00,2.102280e+00,18626
max_absdwing_angle_flyany_framewingextension,6.927316e+00,3.055957e+00,2283
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.263625e+00,-4.696173e-01,30075
max_absdwing_angle_flyfemale_frameany,1.342889e+00,-1.461967e+00,219724
max_absdwing_angle_flyfemale_framenearfly,1.320361e+00,-7.477552e-01,99694
max_absdwing_angle_flyfemale_frametouch,1.601945e+00,1.343306e+00,6952
max_absdwing_angle_flymale_frameany,1.868059e+00,9.769842e-01,258478
max_absdwing_angle_flymale_framechase,1.427230e+00,-1.537086e+00,3399
max_absdwing_angle_flymale_framenearfly,1.875703e+00,2.758248e+00,120753
max_absdwing_angle_flymale_frametouch,1.989942e+00,2.042491e+00,11472
max_absdwing_area_flyany_frameany,3.573732e+00,7.535800e-01,479300
max_absdwing_area_flyany_framewingextension,7.500266e+00,2.170845e+00,2283
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.662298e+00,1.562628e+00,30075
max_absdwing_area_flyfemale_frameany,3.193063e+00,-1.510111e+00,219724
max_absdwing_area_flymale_frameany,3.890351e+00,2.525596e+00,258478
max_dwing_angle_in_flyany_frameany,1.110788e+00,-9.807819e-03,479300
max_dwing_angle_in_flyany_framewingextension,3.933623e+00,1.353150e+00,2283
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.827973e-01,-6.605035e-01,219724
max_dwing_angle_in_flymale_frameany,1.216805e+00,2.066291e-01,258478
max_dwing_angle_out_flyany_frameany,1.110892e+00,-6.857044e-03,479300
max_dwing_angle_out_flyany_framewingextension,4.400191e+00,7.822987e+00,2283
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.832447e-01,-6.541855e-01,219724
max_dwing_angle_out_flymale_frameany,1.216609e+00,2.091299e-01,258478
max_wing_angle_flyany_frameany,8.767332e-02,-1.786376e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,5.216055e-01,1.694336e+00,208
max_wing_angle_flyany_framechase,6.752824e-02,-1.110017e+00,3606
max_wing_angle_flyany_framenearfly,8.608050e-02,-5.158939e-01,220940
max_wing_angle_flyany_frametouch,9.394617e-02,-6.788020e-02,18626
max_wing_angle_flyany_framewingextension,7.339291e-01,4.448251e-01,2283
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.103114e-01,-3.867646e+00,30076
max_wing_angle_flyfemale_frameany,7.979687e-02,-2.749585e+00,219733
max_wing_angle_flyfemale_framenearfly,7.790863e-02,-1.875875e+00,99696
max_wing_angle_flyfemale_frametouch,8.203509e-02,-5.617241e-01,6952
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.381480e-02,-7.783699e-01,258489
max_wing_angle_flymale_frameattemptedcopulation,5.214095e-01,1.543386e+00,208
max_wing_angle_flymale_framechase,7.697634e-02,-6.384208e-01,3399
max_wing_angle_flymale_framenearfly,9.234577e-02,2.685603e-01,120753
max_wing_angle_flymale_frametouch,1.030372e-01,4.919773e-03,11472
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.669601e-01,1.190521e+00,479320
max_wing_area_flyany_framewingextension,1.264219e+00,4.621717e-01,2283
max_wing_area_flyany_framewinggrooming,8.287898e-01,-1.132196e+00,30076
max_wing_area_flyfemale_frameany,1.020845e+00,9.981140e-01,219733
max_wing_area_flymale_frameany,9.212139e-01,1.436230e+00,258489
mean_wing_angle_flyany_frameany,2.529792e-02,-1.831138e+00,479320
mean_wing_angle_flyany_framewingextension,3.860101e-01,-7.035261e-01,2283
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.746618e-02,-2.888995e+00,219733
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.157790e-02,-7.913659e-01,258489
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.405406e-01,1.589002e+00,479320
mean_wing_area_flyany_framewingextension,9.635179e-01,4.214202e-01,2283
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.146528e-01,5.034078e-01,30076
mean_wing_area_flyfemale_frameany,9.964991e-01,1.581786e+00,219733
mean_wing_area_flymale_frameany,8.934023e-01,1.558593e+00,258489
min_absdwing_angle_flyany_frameany,1.027502e+00,1.171893e+00,479300
min_absdwing_angle_flyany_framewingextension,2.293081e+00,3.607793e+00,2283
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.656350e-01,-8.212082e-01,219724
min_absdwing_angle_flymale_frameany,1.164493e+00,2.285770e+00,258478
min_absdwing_area_flyany_frameany,2.449048e+00,2.848164e+00,479300
min_absdwing_area_flyany_framewingextension,3.303962e+00,2.923742e+00,2283
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.238182e+00,-5.234958e-02,219724
min_absdwing_area_flymale_frameany,2.627822e+00,4.463755e+00,258478
min_dwing_angle_in_flyany_frameany,-1.110892e+00,6.857044e-03,479300
min_dwing_angle_in_flyany_framewingextension,-4.400191e+00,-7.822987e+00,2283
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.832447e-01,6.541855e-01,219724
min_dwing_angle_in_flymale_frameany,-1.216609e+00,-2.091299e-01,258478
min_dwing_angle_out_flyany_frameany,-1.110788e+00,9.807819e-03,479300
min_dwing_angle_out_flyany_framewingextension,-3.933623e+00,-1.353150e+00,2283
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.827973e-01,6.605035e-01,219724
min_dwing_angle_out_flymale_frameany,-1.216805e+00,-2.066291e-01,258478
min_wing_angle_flyany_frameany,-3.707748e-02,-1.375945e+00,479320
min_wing_angle_flyany_framewingextension,3.809112e-02,-2.582777e+00,2283
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.486450e-02,-2.120083e+00,219733
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.065899e-02,-6.286081e-01,258489
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.141211e-01,1.940915e+00,479320
min_wing_area_flyany_framewingextension,6.628171e-01,2.058843e-01,2283
min_wing_area_flyany_framewinggrooming,4.005158e-01,3.087580e+00,30076
min_wing_area_flyfemale_frameany,9.721535e-01,2.111573e+00,219733
min_wing_area_flymale_frameany,8.655907e-01,1.635318e+00,258489
nflies_close_flyany_frameany,6.413064e-01,3.270996e+00,479320
nflies_close_flyany_frameattemptedcopulation,1.597072e+00,1.625930e+00,208
nflies_close_flyany_framebackupstart,9.746731e-01,2.774067e+00,418
nflies_close_flyany_framebodyturn,5.622110e-01,1.679030e+00,2666
nflies_close_flyany_framebodyturnstart,5.728853e-01,1.684644e+00,1048
nflies_close_flyany_framecrabwalkallstart,6.729384e-01,3.121977e+00,3848
nflies_close_flyany_framecrabwalkextreme,8.535743e-01,8.848022e-01,864
nflies_close_flyany_framecrabwalkextremestart,8.302523e-01,6.524012e-01,251
nflies_close_flyany_framejumpstart,6.123225e-01,1.599760e+00,223
nflies_close_flyany_framenearwall,7.246747e-01,3.501612e+00,384167
nflies_close_flyany_framepivotcenter,7.507937e-01,1.130568e+00,364
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.886447e-01,1.730143e+00,2383
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.158628e-01,3.852032e+00,253678
nflies_close_flyany_frametouch,1.877353e+00,3.318170e+00,18626
nflies_close_flyany_framewalk,5.440386e-01,2.337833e+00,110643
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.693908e-01,2.543937e+00,30076
nflies_close_flyfemale_frameany,7.190272e-01,3.265351e+00,219733
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.753243e-01,3.265296e+00,258489
nflies_close_flymale_framechase,1.545310e+00,2.443832e+00,3399
nflies_close_flymale_framewingextension,7.756594e-01,-1.125367e+00,2170
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062925e+00,-8.658648e-01,479320
nwingsdetected_flyany_framewingextension,1.989150e+00,1.584178e+00,2283
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428284e+00,-1.170196e+00,30076
nwingsdetected_flyfemale_frameany,1.030751e+00,-2.541635e+00,219733
nwingsdetected_flymale_frameany,1.089594e+00,1.565394e-01,258489
phi_flyany_frameany,-4.716067e-02,-4.798197e+00,479320
phisideways_flyany_framemove,4.618925e-01,2.071546e+00,225642
phisideways_flyfemale_framemove,4.545475e-01,1.458992e+00,117523
phisideways_flymale_framemove,4.685567e-01,2.032314e+00,107776
theta_mm_flyany_frameany,8.430644e-03,1.091206e-01,479320
velmag_ctr_flyany_frameany,5.052763e+00,-3.765222e+00,479300
