field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.807964e+01,2.367925e+00,368072
du_ctr_flyany_framewingextension,1.161493e+01,6.624689e+00,706
du_ctr_flyany_framewingflick,1.882627e+01,1.706580e+00,374
du_ctr_flyany_framewinggrooming,7.290763e-02,-2.891960e+00,2987
du_ctr_flyfemale_frameany,1.429624e+01,1.264567e+01,239720
du_ctr_flymale_frameany,1.462171e+01,1.056103e+01,239705
du_ctr_flymale_framechase,1.811333e+01,2.647510e+00,8161
du_tail_flyany_frameany,1.445814e+01,1.247643e+01,479440
du_tail_flyany_framepivottail,-2.524722e-01,-2.923107e+00,11893
du_tail_flyfemale_frameany,1.429609e+01,1.264888e+01,239720
du_tail_flymale_frameany,1.462109e+01,1.056231e+01,239705
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361852e-01,7.812080e-01,1275
duration_flyany_framebodyturn,8.113933e-02,-2.376365e+00,6274
duration_flyany_framechase,3.335906e-01,1.172950e+00,8439
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.212614e-01,-4.489903e+00,47175
duration_flyany_framecrabwalkextreme,9.662384e-02,-6.812944e+00,1064
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.751930e+00,9.207090e+00,438154
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.325875e-01,-5.104370e-01,11894
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.515184e-01,-1.764052e+00,41306
duration_flyany_frametouch,1.529348e-01,-2.979087e+00,7579
duration_flyany_framewalk,1.337205e+00,1.660863e+01,368079
duration_flyany_framewingextension,3.381707e-01,-2.143560e-01,706
duration_flyany_framewingflick,3.462569e-02,-2.742413e-02,374
duration_flyany_framewinggrooming,1.545819e+00,-4.497234e+00,2987
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.394355e-01,5.566678e-01,680
duration_flyfemale_framebodyturn,8.108559e-02,-2.186766e+00,3203
duration_flyfemale_framechase,8.852236e-02,-4.355354e-01,278
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.265362e-01,-2.606656e+00,25314
duration_flyfemale_framecrabwalkextreme,9.356911e-02,-5.838289e+00,464
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.546492e+00,8.415441e+00,220618
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.304295e-01,-5.882994e-01,6189
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.025666e-01,-3.006791e+00,19102
duration_flyfemale_frametouch,1.175366e-01,-5.025825e+00,1135
duration_flyfemale_framewalk,1.396440e+00,1.849990e+01,186824
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.501075e-02,NaN,216
duration_flyfemale_framewinggrooming,1.771289e+00,-2.286573e+00,215
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329342e-01,7.707842e-01,595
duration_flymale_framebodyturn,8.119316e-02,-2.255878e+00,3071
duration_flymale_framechase,4.805900e-01,1.564430e+00,8161
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.159852e-01,-4.416986e+00,21859
duration_flymale_framecrabwalkextreme,9.967811e-02,-4.682085e+00,600
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.962830e+00,7.883033e+00,217508
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347456e-01,-3.521408e-01,5704
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.005136e-01,-8.958133e-01,22197
duration_flymale_frametouch,1.872552e-01,-1.132458e+00,6429
duration_flymale_framewalk,1.277953e+00,1.326592e+01,181248
duration_flymale_framewingextension,3.381538e-01,-6.267817e-01,706
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.520767e+00,-2.802764e+00,2772
dv_cor_flyany_frameany,-5.671916e-02,-6.542705e-01,479440
dv_cor_flyfemale_frameany,-2.686990e-01,-4.010902e+00,239720
dv_cor_flymale_frameany,1.552316e-01,2.336113e+00,239705
dv_ctr_flyany_frameany,-8.250483e-02,-8.117119e-01,479440
dv_ctr_flyfemale_frameany,-3.314594e-01,-3.683599e+00,239720
dv_ctr_flymale_frameany,1.664009e-01,2.042865e+00,239705
dv_tail_flyany_frameany,-2.152787e-01,-5.039472e+00,479440
dv_tail_flyfemale_frameany,-4.137267e-01,-8.270176e+00,239720
dv_tail_flymale_frameany,-1.678328e-02,1.110815e-01,239705
dwing_angle_diff_flyany_frameany,3.720208e-05,1.577685e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.962752e-01,6.719429e-01,706
dwing_angle_diff_flyany_framewingflick,-3.568133e+00,4.143328e+00,374
dwing_angle_diff_flyfemale_frameany,-5.928106e-20,-1.528454e-01,239720
dwing_angle_diff_flymale_frameany,1.639037e-05,9.115442e-01,239705
dwing_angle_imbalance_flyany_frameany,-5.043645e-01,4.723868e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.157748e+00,7.315143e-01,706
dwing_angle_imbalance_flyany_framewingflick,-1.452373e+00,3.518105e+00,374
dwing_angle_imbalance_flyany_framewinggrooming,-2.656504e+00,-1.364244e+01,2987
dwing_angle_imbalance_flyfemale_frameany,-5.783599e-01,8.095155e-01,239720
dwing_angle_imbalance_flymale_frameany,-4.304057e-01,6.657170e+00,239705
ecc_flyany_frameany,3.401888e-01,-6.267975e+00,479460
ecc_flyfemale_frameany,3.372790e-01,-7.340774e+00,239730
ecc_flymale_frameany,3.431053e-01,-4.670722e+00,239715
fractime_flyany_frameattemptedcopulation,1.564260e-04,-1.153596e+00,479460
fractime_flyany_framebackup,2.659242e-03,-2.911797e+00,479460
fractime_flyany_framebackup_nearfly,1.293121e-03,-3.015748e+00,479460
fractime_flyany_framebackup_nearwall,2.634213e-03,-2.922528e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,-3.805768e-02,479460
fractime_flyany_framebodyturn,1.308555e-02,2.705139e+00,479460
fractime_flyany_framebodyturn_nearfly,4.133817e-03,8.660148e-01,479460
fractime_flyany_framebodyturn_nearwall,1.041588e-02,1.067803e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.497518e-03,1.333677e+01,479460
fractime_flyany_framechase,1.761357e-02,1.561927e+00,479460
fractime_flyany_framechase_notwingextension,1.648521e-02,1.814264e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,9.839194e-02,2.131330e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.935678e-02,1.962772e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.350352e-02,-1.779786e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.594085e-02,5.092387e+01,479460
fractime_flyany_framecrabwalkextreme,2.219163e-03,-8.980302e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.393234e-03,-6.537041e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.933425e-03,-1.214194e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,2.704825e-01,479460
fractime_flyany_framejump,1.251408e-05,-2.544308e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-06,-2.475442e+00,479460
fractime_flyany_framejump_nearwall,1.251408e-05,-2.065477e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.731157e+00,479460
fractime_flyany_framemove,9.138489e-01,8.334543e+00,479460
fractime_flyany_framemove_nearfly,2.073916e-01,-4.557230e-01,479460
fractime_flyany_framemove_nearwall,5.626642e-01,1.526167e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.044967e-01,2.486376e+01,479460
fractime_flyany_framenotanybehavior,9.110249e-02,-2.626015e+00,479460
fractime_flyany_framepivotcenter,1.626830e-04,-2.305052e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.105410e-04,-1.647728e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.418262e-04,-1.483236e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-05,-2.443470e+00,479460
fractime_flyany_framepivotcenter_stop,1.668544e-05,-3.035041e+00,479460
fractime_flyany_framepivottail,2.480707e-02,-9.231297e-01,479460
fractime_flyany_framepivottail_nearfly,7.627331e-03,-3.061553e+00,479460
fractime_flyany_framepivottail_nearwall,2.376215e-02,-1.182227e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.401910e-04,9.573047e+00,479460
fractime_flyany_framerighting,1.042840e-05,-2.027838e+00,479460
fractime_flyany_framerighting_nearfly,1.042840e-05,-2.086011e+00,479460
fractime_flyany_framerighting_nearwall,1.042840e-05,-1.869619e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.962994e+00,479460
fractime_flyany_framestop,8.615109e-02,-8.334543e+00,479460
fractime_flyany_framestop_nearfly,2.503650e-02,-5.536529e+00,479460
fractime_flyany_framestop_nearwall,5.551245e-02,-5.417216e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.414800e-02,-4.666519e+00,479460
fractime_flyany_framestop_notwinggrooming,8.000459e-02,-6.756678e+00,479460
fractime_flyany_frametouch,1.580737e-02,-2.030943e+00,479460
fractime_flyany_frametouch_notchase,9.402244e-03,-3.339591e+00,479460
fractime_flyany_framewalk,7.676949e-01,1.528801e+01,479460
fractime_flyany_framewalk_nearfly,1.512639e-01,3.097969e+00,479460
fractime_flyany_framewalk_nearwall,4.313227e-01,5.271382e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.963292e-01,3.414862e+01,479460
fractime_flyany_framewingextension,1.472490e-03,-4.663701e-01,479460
fractime_flyany_framewingextension_nearfly,1.462061e-03,-4.455797e-01,479460
fractime_flyany_framewingextension_notchase,3.441372e-04,-8.945117e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.250408e+00,479460
fractime_flyany_framewingflick,7.842156e-04,7.522822e+00,479460
fractime_flyany_framewingflick_nearfly,3.587369e-04,2.824223e+00,479460
fractime_flyany_framewingflick_notnearfly,4.254787e-04,2.603590e+01,479460
fractime_flyany_framewinggrooming,6.236182e-03,-6.466199e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.010136e-04,-4.695142e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.188837e-03,-3.746929e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.398699e-03,-5.309196e+00,479460
fractime_flyfemale_firsthalf_framechase,1.743556e-03,9.620434e-01,119870
fractime_flyfemale_firsthalf_frametouch,7.241178e-03,-3.494345e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239720
fractime_flyfemale_framebackup,2.836643e-03,-2.530203e+00,239720
fractime_flyfemale_framebodyturn,1.336142e-02,3.313173e+00,239720
fractime_flyfemale_framechase,1.184716e-03,8.507085e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239720
fractime_flyfemale_framecrabwalkall,1.055982e-01,2.241182e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.935592e-03,-8.319535e-02,239720
fractime_flyfemale_framejump,1.668613e-05,-2.163039e+00,239720
fractime_flyfemale_framemove,9.203154e-01,7.824337e+00,239720
fractime_flyfemale_framenotanybehavior,9.115218e-02,-2.767687e+00,239720
fractime_flyfemale_framepivotcenter,1.918905e-04,-2.061266e+00,239720
fractime_flyfemale_framepivottail,2.581762e-02,-3.009261e-01,239720
fractime_flyfemale_framerighting,0.000000e+00,-1.697452e+00,239720
fractime_flyfemale_framestop,7.968463e-02,-7.824337e+00,239720
fractime_flyfemale_frametouch,4.734690e-03,-4.246885e+00,239720
fractime_flyfemale_framewalk,7.793426e-01,1.492616e+01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,239720
fractime_flyfemale_framewingflick,9.093943e-04,2.370856e+01,239720
fractime_flyfemale_framewinggrooming,9.093943e-04,-5.919048e+00,239720
fractime_flyfemale_secondhalf_framechase,6.257822e-04,3.538260e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.227785e-03,-4.661387e+00,119850
fractime_flyfirsthalf_framebackup,2.498540e-03,-2.887954e+00,239740
fractime_flyfirsthalf_framebodyturn,1.410278e-02,3.032178e+00,239740
fractime_flyfirsthalf_framechase,2.663719e-02,2.013647e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.814966e-02,-3.705862e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.801952e-03,-1.502353e+00,239740
fractime_flyfirsthalf_framejump,1.251356e-05,-2.191293e+00,239740
fractime_flyfirsthalf_framemove,9.102778e-01,8.195394e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.626762e-04,-2.164371e+00,239740
fractime_flyfirsthalf_framepivottail,2.418870e-02,-1.609617e+00,239740
fractime_flyfirsthalf_framerighting,2.085593e-05,-1.889906e+00,239740
fractime_flyfirsthalf_framestop,8.972220e-02,-8.195394e+00,239740
fractime_flyfirsthalf_frametouch,2.380078e-02,-1.525981e+00,239740
fractime_flyfirsthalf_framewalk,7.681113e-01,1.555428e+01,239740
fractime_flyfirsthalf_framewingextension,2.581964e-03,-3.619970e-01,239740
fractime_flyfirsthalf_framewingflick,8.550930e-04,6.127066e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.279803e-03,-6.200773e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.923825e-04,-1.051798e+00,119855
fractime_flymale_firsthalf_framechase,5.153727e-02,2.008992e+00,119855
fractime_flymale_firsthalf_frametouch,4.024029e-02,-5.512882e-01,119855
fractime_flymale_frameattemptedcopulation,2.961974e-04,-1.138287e+00,239705
fractime_flymale_framebackup,2.482218e-03,-2.735891e+00,239705
fractime_flymale_framebodyturn,1.281158e-02,1.705297e+00,239705
fractime_flymale_framechase,3.404601e-02,1.595562e+00,239705
fractime_flymale_framechase_notwingextension,3.178907e-02,1.844969e+00,239705
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239705
fractime_flymale_framecrabwalkall,9.119126e-02,-1.214213e+00,239705
fractime_flymale_framecrabwalkextreme,2.503077e-03,-1.222705e+00,239705
fractime_flymale_framejump,8.343589e-06,-2.506809e+00,239705
fractime_flymale_framemove,9.073987e-01,7.846347e+00,239705
fractime_flymale_framenotanybehavior,9.102021e-02,-2.247078e+00,239705
fractime_flymale_framepivotcenter,1.334974e-04,-2.314555e+00,239705
fractime_flymale_framepivottail,2.379592e-02,-1.427123e+00,239705
fractime_flymale_framerighting,2.085897e-05,-2.261406e+00,239705
fractime_flymale_framestop,9.260132e-02,-7.846347e+00,239705
fractime_flymale_frametouch,2.682047e-02,-9.279345e-01,239705
fractime_flymale_frametouch_notchase,1.402140e-02,-2.180417e+00,239705
fractime_flymale_framewalk,7.561294e-01,1.289863e+01,239705
fractime_flymale_framewingextension,2.945287e-03,-4.370645e-01,239705
fractime_flymale_framewingflick,6.591435e-04,2.609501e+00,239705
fractime_flymale_framewinggrooming,1.156421e-02,-4.947556e+00,239705
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119850
fractime_flymale_secondhalf_framechase,1.655403e-02,7.572356e-01,119850
fractime_flymale_secondhalf_frametouch,1.340008e-02,-1.321024e+00,119850
fractime_flysecondhalf_framebackup,2.820192e-03,-2.630414e+00,239700
fractime_flysecondhalf_framebodyturn,1.206925e-02,2.276628e+00,239700
fractime_flysecondhalf_framechase,8.589904e-03,7.104775e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.086358e-01,7.369146e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.636629e-03,-2.808225e-01,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.660053e+00,239700
fractime_flysecondhalf_framemove,9.174134e-01,8.030630e+00,239700
fractime_flysecondhalf_framepivotcenter,1.627034e-04,-2.270185e+00,239700
fractime_flysecondhalf_framepivottail,2.542345e-02,-1.277469e-01,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-2.067605e+00,239700
fractime_flysecondhalf_framestop,8.258657e-02,-8.030630e+00,239700
fractime_flysecondhalf_frametouch,7.813934e-03,-2.394156e+00,239700
fractime_flysecondhalf_framewalk,7.673133e-01,1.425752e+01,239700
fractime_flysecondhalf_framewingextension,3.629537e-04,-4.947946e-01,239700
fractime_flysecondhalf_framewingflick,7.133917e-04,8.427763e+00,239700
fractime_flysecondhalf_framewinggrooming,4.192741e-03,-5.996022e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.877702e+01,6.991866e+00,111438
magveldiff_nose2ell_flyany_frametouch,1.204916e+01,4.671351e+00,7579
magveldiff_nose2ell_flyfemale_framechase,9.803908e+00,4.372487e-01,278
magveldiff_nose2ell_flyfemale_framenearfly,1.820534e+01,6.818872e+00,49918
magveldiff_nose2ell_flyfemale_frametouch,1.228301e+01,5.511305e+00,1135
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.866263e+00,-5.699422e-01,8161
magveldiff_nose2ell_flymale_framenearfly,1.935313e+01,6.805943e+00,61505
magveldiff_nose2ell_flymale_frametouch,1.183555e+01,3.334816e+00,6429
magveldiff_nose2ell_flymale_framewingextension,6.693316e+00,3.690978e-01,706
max_absdwing_angle_flyany_frameany,1.260789e+00,-3.156478e+00,479440
max_absdwing_angle_flyany_framechase,1.733582e+00,1.152353e+00,8439
max_absdwing_angle_flyany_framenearfly,1.322129e+00,-1.692210e+00,111438
max_absdwing_angle_flyany_frametouch,1.450387e+00,-1.269322e+00,7579
max_absdwing_angle_flyany_framewingextension,4.863276e+00,-1.463446e-01,706
max_absdwing_angle_flyany_framewingflick,3.795666e+00,-4.555170e+00,374
max_absdwing_angle_flyany_framewinggrooming,4.651244e+00,3.626162e+00,2987
max_absdwing_angle_flyfemale_frameany,1.040999e+00,-3.896597e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.131185e+00,-2.528975e+00,49918
max_absdwing_angle_flyfemale_frametouch,1.077682e+00,-3.043210e+00,1135
max_absdwing_angle_flymale_frameany,1.480512e+00,-1.688789e+00,239705
max_absdwing_angle_flymale_framechase,2.111056e+00,1.448310e+00,8161
max_absdwing_angle_flymale_framenearfly,1.512765e+00,-5.306691e-01,61505
max_absdwing_angle_flymale_frametouch,1.821472e+00,5.894217e-01,6429
max_absdwing_area_flyany_frameany,3.403417e+00,9.756118e-02,479440
max_absdwing_area_flyany_framewingextension,6.990705e+00,2.064205e+00,706
max_absdwing_area_flyany_framewingflick,7.053903e+00,-2.383737e+00,374
max_absdwing_area_flyany_framewinggrooming,9.174882e+00,3.802256e+00,2987
max_absdwing_area_flyfemale_frameany,2.412314e+00,-4.832113e+00,239720
max_absdwing_area_flymale_frameany,4.394265e+00,5.143006e+00,239705
max_dwing_angle_in_flyany_frameany,1.016655e+00,-1.655287e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.780218e+00,-8.284680e-01,706
max_dwing_angle_in_flyany_framewingflick,3.551445e+00,-4.414254e+00,374
max_dwing_angle_in_flyfemale_frameany,9.609615e-01,-7.886038e-01,239720
max_dwing_angle_in_flymale_frameany,1.072396e+00,-1.985161e+00,239705
max_dwing_angle_out_flyany_frameany,1.016693e+00,-1.653564e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.983942e+00,-2.052810e-01,706
max_dwing_angle_out_flyany_framewingflick,-1.668884e-02,3.720472e+00,374
max_dwing_angle_out_flyfemale_frameany,9.609615e-01,-7.883020e-01,239720
max_dwing_angle_out_flymale_frameany,1.072413e+00,-1.980720e+00,239705
max_wing_angle_flyany_frameany,7.808054e-02,-2.520142e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.012961e-01,1.423878e+00,8439
max_wing_angle_flyany_framenearfly,8.000572e-02,-1.085140e+00,111440
max_wing_angle_flyany_frametouch,9.393171e-02,-2.523910e-01,7579
max_wing_angle_flyany_framewingextension,5.586315e-01,-4.127686e+00,706
max_wing_angle_flyany_framewingflick,1.523642e-01,-4.552371e+00,374
max_wing_angle_flyany_framewinggrooming,2.941474e-01,-5.332205e+00,2987
max_wing_angle_flyfemale_frameany,5.536425e-02,-5.495654e+00,239730
max_wing_angle_flyfemale_framenearfly,5.792260e-02,-4.609740e+00,49919
max_wing_angle_flyfemale_frametouch,5.478175e-02,-4.618837e+00,1135
max_wing_angle_flyfemale_framewingflick,1.108397e-01,NaN,216
max_wing_angle_flymale_frameany,1.007854e-01,2.159166e-01,239715
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.312971e-01,2.318853e+00,8161
max_wing_angle_flymale_framenearfly,1.020342e-01,1.289897e+00,61506
max_wing_angle_flymale_frametouch,1.327437e-01,1.297643e+00,6429
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.957031e-01,-1.537542e+00,479460
max_wing_area_flyany_framewingextension,1.119872e+00,-2.945384e+00,706
max_wing_area_flyany_framewinggrooming,7.469772e-01,-4.354336e+00,2987
max_wing_area_flyfemale_frameany,9.772647e-01,-5.725070e-01,239730
max_wing_area_flymale_frameany,8.141281e-01,-2.503213e+00,239715
mean_wing_angle_flyany_frameany,1.025075e-02,-4.160256e+00,479460
mean_wing_angle_flyany_framewingextension,3.240466e-01,-3.708554e+00,706
mean_wing_angle_flyany_framewingflick,7.654278e-02,-4.550400e+00,374
mean_wing_angle_flyfemale_frameany,2.179261e-03,-5.596998e+00,239730
mean_wing_angle_flyfemale_framewingflick,4.686332e-02,NaN,216
mean_wing_angle_flymale_frameany,1.831195e-02,-2.072413e+00,239715
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.638957e-01,-1.378828e+00,479460
mean_wing_area_flyany_framewingextension,8.414210e-01,-3.788145e+00,706
mean_wing_area_flyany_framewingflick,8.487176e-01,-1.202707e+00,374
mean_wing_area_flyany_framewinggrooming,5.625915e-01,-2.403577e+00,2987
mean_wing_area_flyfemale_frameany,9.748191e-01,5.250145e-01,239730
mean_wing_area_flymale_frameany,7.529623e-01,-3.522377e+00,239715
min_absdwing_angle_flyany_frameany,9.690025e-01,1.575967e-01,479440
min_absdwing_angle_flyany_framewingextension,1.646140e+00,3.067850e-01,706
min_absdwing_angle_flyany_framewingflick,1.901040e+00,-3.827499e+00,374
min_absdwing_angle_flyfemale_frameany,9.333701e-01,1.656313e+00,239720
min_absdwing_angle_flymale_frameany,1.004615e+00,-1.342146e+00,239705
min_absdwing_area_flyany_frameany,2.095911e+00,-2.340006e+00,479440
min_absdwing_area_flyany_framewingextension,3.047902e+00,2.630925e+00,706
min_absdwing_area_flyany_framewingflick,3.456485e+00,-1.823278e+00,374
min_absdwing_area_flyfemale_frameany,2.197684e+00,-4.414808e-01,239720
min_absdwing_area_flymale_frameany,1.993966e+00,-3.515208e+00,239705
min_dwing_angle_in_flyany_frameany,-1.016693e+00,1.653564e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.983942e+00,2.052810e-01,706
min_dwing_angle_in_flyany_framewingflick,1.668884e-02,-3.720472e+00,374
min_dwing_angle_in_flyfemale_frameany,-9.609615e-01,7.883020e-01,239720
min_dwing_angle_in_flymale_frameany,-1.072413e+00,1.980720e+00,239705
min_dwing_angle_out_flyany_frameany,-1.016655e+00,1.655287e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.780218e+00,8.284680e-01,706
min_dwing_angle_out_flyany_framewingflick,-3.551445e+00,4.414254e+00,374
min_dwing_angle_out_flyfemale_frameany,-9.609615e-01,7.886038e-01,239720
min_dwing_angle_out_flymale_frameany,-1.072396e+00,1.985161e+00,239705
min_wing_angle_flyany_frameany,-5.757905e-02,-6.034574e+00,479460
min_wing_angle_flyany_framewingextension,8.946162e-02,5.825744e-01,706
min_wing_angle_flyany_framewingflick,7.213232e-04,-4.463635e+00,374
min_wing_angle_flyfemale_frameany,-5.100572e-02,-3.813354e+00,239730
min_wing_angle_flyfemale_framewingflick,-1.711305e-02,NaN,216
min_wing_angle_flymale_frameany,-6.416155e-02,-6.352742e+00,239715
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.320882e-01,-1.190293e+00,479460
min_wing_area_flyany_framewingextension,5.629700e-01,-3.595622e+00,706
min_wing_area_flyany_framewinggrooming,3.782057e-01,1.059993e+00,2987
min_wing_area_flyfemale_frameany,9.723734e-01,1.598285e+00,239730
min_wing_area_flymale_frameany,6.917965e-01,-4.409444e+00,239715
nflies_close_flyany_frameany,2.859467e-01,-3.151826e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.020762e-01,-3.144866e+00,310
nflies_close_flyany_framebodyturn,3.778091e-01,-2.290431e+00,6274
nflies_close_flyany_framebodyturnstart,3.912475e-01,-2.210582e+00,2540
nflies_close_flyany_framecrabwalkallstart,4.843008e-01,-5.170475e-01,6968
nflies_close_flyany_framecrabwalkextreme,7.839907e-01,-4.882725e-01,1064
nflies_close_flyany_framecrabwalkextremestart,7.494417e-01,-8.685243e-01,354
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.643825e-01,-3.148523e+00,296391
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.806085e-01,-3.845918e+00,2952
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.757429e-01,-3.500785e-01,41306
nflies_close_flyany_frametouch,1.468356e+00,-1.508484e+00,7579
nflies_close_flyany_framewalk,2.395096e-01,-3.851687e+00,368079
nflies_close_flyany_framewingflick,5.784876e-01,-2.283291e+00,374
nflies_close_flyany_framewinggrooming,1.311108e-01,-2.199265e+00,2987
nflies_close_flyfemale_frameany,2.990906e-01,-3.481434e+00,239730
nflies_close_flyfemale_framewingflick,6.348201e-01,NaN,216
nflies_close_flymale_frameany,2.726446e-01,-2.569619e+00,239715
nflies_close_flymale_framechase,9.736781e-01,-3.042963e+00,8161
nflies_close_flymale_framewingextension,1.223232e+00,8.351202e-01,706
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013305e+00,-4.558384e+00,479460
nwingsdetected_flyany_framewingextension,1.833311e+00,-6.165938e+00,706
nwingsdetected_flyany_framewingflick,1.239390e+00,-4.832105e+00,374
nwingsdetected_flyany_framewinggrooming,1.412044e+00,-2.916082e+00,2987
nwingsdetected_flyfemale_frameany,1.006336e+00,-4.807045e+00,239730
nwingsdetected_flymale_frameany,1.020220e+00,-3.229404e+00,239715
phi_flyany_frameany,-1.187887e-04,-2.541085e-01,479460
phisideways_flyany_framemove,2.770487e-01,-9.944875e+00,438154
phisideways_flyfemale_framemove,2.820094e-01,-1.128624e+01,220628
phisideways_flymale_framemove,2.720811e-01,-7.240582e+00,217518
theta_mm_flyany_frameany,7.567426e-03,2.647550e-01,479460
velmag_ctr_flyany_frameany,1.557408e+01,1.094340e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.161975e+00,1.757356e-02,1275
velmag_ctr_flyany_framebodyturn,1.031605e+01,-1.506066e-01,6274
