field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.620645e+01,-1.474323e-01,195098
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.524137e-01,7.213509e-01,12691
du_ctr_flyfemale_frameany,9.889959e+00,4.921050e+00,235357
du_ctr_flymale_frameany,7.367620e+00,2.745835e-01,219040
du_ctr_flymale_framechase,1.261088e+01,-1.729120e+00,306
du_tail_flyany_frameany,8.663461e+00,2.701752e+00,455468
du_tail_flyany_framepivottail,4.360728e-01,1.581491e-01,12896
du_tail_flyfemale_frameany,9.891051e+00,4.924740e+00,235357
du_tail_flymale_frameany,7.372155e+00,2.805101e-01,219040
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.192191e-01,-3.948400e+00,2180
duration_flyany_framebodyturn,8.420739e-02,7.448306e-01,7198
duration_flyany_framechase,1.167409e-01,-1.620814e+00,643
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.846295e-01,-1.067933e+00,52884
duration_flyany_framecrabwalkextreme,1.125653e-01,-1.993475e+00,1890
duration_flyany_framejump,8.562361e-02,-5.463378e-01,3674
duration_flyany_framemove,1.683296e+00,1.194589e+00,361039
duration_flyany_framepivotcenter,8.215548e-02,-8.078863e-01,243
duration_flyany_framepivottail,1.182862e-01,-2.828501e+00,12896
duration_flyany_framerighting,3.836063e-01,-1.103364e+00,5021
duration_flyany_framestop,4.306684e-01,-1.326235e+00,94448
duration_flyany_frametouch,1.657402e-01,-1.154719e+00,13994
duration_flyany_framewalk,5.140579e-01,-2.173763e+00,195100
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.770957e+00,-2.264995e+00,12691
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258279e-01,-2.487738e+00,1263
duration_flyfemale_framebodyturn,8.625049e-02,2.454995e+00,4104
duration_flyfemale_framechase,7.939220e-02,-5.969712e-01,335
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.618336e-01,-2.154054e-01,23458
duration_flyfemale_framecrabwalkextreme,1.128129e-01,-1.152981e+00,657
duration_flyfemale_framejump,8.969083e-02,4.964273e-01,2734
duration_flyfemale_framemove,1.575264e+00,8.072579e-01,185536
duration_flyfemale_framepivotcenter,8.745860e-02,1.128760e-02,205
duration_flyfemale_framepivottail,1.237399e-01,-9.906476e-01,6628
duration_flyfemale_framerighting,4.118343e-01,-5.675535e-01,2046
duration_flyfemale_framestop,4.179948e-01,-1.882737e+00,49821
duration_flyfemale_frametouch,1.636355e-01,-4.343282e-01,6888
duration_flyfemale_framewalk,5.820699e-01,-5.756595e-02,111870
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.614693e+00,-3.694757e+00,6194
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.106301e-01,-4.749430e+00,917
duration_flymale_framebodyturn,8.210345e-02,-8.427488e-01,3094
duration_flymale_framechase,1.594885e-01,-1.725992e+00,306
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.080245e-01,-1.196773e+00,29391
duration_flymale_framecrabwalkextreme,1.135514e-01,-1.643782e+00,1223
duration_flymale_framejump,8.068643e-02,-1.522559e+00,937
duration_flymale_framemove,1.826399e+00,1.445121e+00,174955
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.115842e-01,-4.820070e+00,6263
duration_flymale_framerighting,3.456597e-01,-1.207608e+00,2950
duration_flymale_framestop,4.457978e-01,-8.111729e-01,44085
duration_flymale_frametouch,1.674196e-01,-1.217791e+00,7092
duration_flymale_framewalk,4.406976e-01,-3.908914e+00,83123
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.894889e+00,9.858484e-01,6029
dv_cor_flyany_frameany,-1.575302e-01,-2.728292e+00,455468
dv_cor_flyfemale_frameany,-3.188546e-01,-4.871838e+00,235357
dv_cor_flymale_frameany,1.599792e-02,5.567991e-01,219040
dv_ctr_flyany_frameany,-2.346192e-01,-3.261890e+00,455468
dv_ctr_flyfemale_frameany,-4.465120e-01,-5.138672e+00,235357
dv_ctr_flymale_frameany,-7.698674e-03,2.495254e-01,219040
dv_tail_flyany_frameany,-1.182940e-01,-2.564949e+00,455468
dv_tail_flyfemale_frameany,-1.736873e-01,-3.335725e+00,235357
dv_tail_flymale_frameany,-5.804039e-02,-6.051290e-01,219040
dwing_angle_diff_flyany_frameany,2.636557e-05,1.148629e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.192210e-03,4.237071e+00,235357
dwing_angle_diff_flymale_frameany,-9.577539e-04,-2.879755e+00,219040
dwing_angle_imbalance_flyany_frameany,-8.282260e-01,-2.623255e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.881255e+00,-2.668503e+00,12691
dwing_angle_imbalance_flyfemale_frameany,-7.827914e-01,-4.150113e+00,235357
dwing_angle_imbalance_flymale_frameany,-8.730580e-01,-9.866520e-01,219040
ecc_flyany_frameany,3.528260e-01,-6.010126e-01,455487
ecc_flyfemale_frameany,3.472811e-01,-2.108314e+00,235367
ecc_flymale_frameany,3.586962e-01,7.722889e-01,219049
fractime_flyany_frameattemptedcopulation,3.732269e-05,-8.482896e-01,455487
fractime_flyany_framebackup,4.786086e-03,1.133931e-01,455487
fractime_flyany_framebackup_nearfly,2.327179e-03,-1.073019e+00,455487
fractime_flyany_framebackup_nearwall,4.761936e-03,9.673074e-02,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,4.272639e-01,455487
fractime_flyany_framebodyturn,1.580287e-02,4.563138e+00,455487
fractime_flyany_framebodyturn_nearfly,5.752085e-03,3.339726e+00,455487
fractime_flyany_framebodyturn_nearwall,1.454707e-02,4.083087e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.638036e-04,7.629048e+00,455487
fractime_flyany_framechase,1.424849e-03,-1.036600e+00,455487
fractime_flyany_framechase_notwingextension,1.391917e-03,-1.039223e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,455487
fractime_flyany_framecrabwalkall,1.161043e-01,5.475159e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.472767e-02,7.092190e-02,455487
fractime_flyany_framecrabwalkall_nearwall,1.152086e-01,5.233817e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.795994e-04,9.003831e-01,455487
fractime_flyany_framecrabwalkextreme,4.149405e-03,1.821403e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.822225e-03,-9.363836e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.090128e-03,1.875822e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610450e-05,8.391631e-01,455487
fractime_flyany_framejump,8.066092e-03,1.004020e+01,455487
fractime_flyany_framejump_nearfly,1.870525e-03,8.153242e+00,455487
fractime_flyany_framejump_nearwall,3.402951e-03,7.994000e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.129646e-03,1.158349e+01,455487
fractime_flyany_framemove,7.926439e-01,4.461527e+00,455487
fractime_flyany_framemove_nearfly,2.719243e-01,1.292423e+00,455487
fractime_flyany_framemove_nearwall,6.883160e-01,3.389579e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,9.305205e-02,5.085811e+00,455487
fractime_flyany_framenotanybehavior,2.464483e-01,3.968041e+00,455487
fractime_flyany_framepivotcenter,5.730131e-04,5.625881e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.536817e-04,-7.360851e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.590634e-04,-2.193362e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-04,1.703401e+00,455487
fractime_flyany_framepivotcenter_stop,1.822225e-04,1.273218e+00,455487
fractime_flyany_framepivottail,2.831255e-02,5.673759e-01,455487
fractime_flyany_framepivottail_nearfly,1.090920e-02,-8.675634e-01,455487
fractime_flyany_framepivottail_nearwall,2.815887e-02,5.634240e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.903628e-05,5.395106e-01,455487
fractime_flyany_framerighting,1.102337e-02,7.956125e+00,455487
fractime_flyany_framerighting_nearfly,2.959470e-03,6.952649e+00,455487
fractime_flyany_framerighting_nearwall,7.240602e-03,7.071093e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.009965e-03,8.430075e+00,455487
fractime_flyany_framestop,2.073561e-01,-4.461527e+00,455487
fractime_flyany_framestop_nearfly,7.294171e-02,-2.727326e+00,455487
fractime_flyany_framestop_nearwall,1.308621e-01,-3.443003e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.500295e-02,-1.923207e+00,455487
fractime_flyany_framestop_notwinggrooming,1.799656e-01,-3.372998e+00,455487
fractime_flyany_frametouch,3.072316e-02,2.748503e-01,455487
fractime_flyany_frametouch_notchase,3.050581e-02,7.998217e-01,455487
fractime_flyany_framewalk,4.283328e-01,2.399573e+00,455487
fractime_flyany_framewalk_nearfly,1.267149e-01,3.076430e-01,455487
fractime_flyany_framewalk_nearwall,3.601398e-01,1.164218e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,6.267797e-02,4.785848e+00,455487
fractime_flyany_framewingextension,1.405089e-04,-9.783133e-01,455487
fractime_flyany_framewingextension_nearfly,1.075772e-04,-9.561852e-01,455487
fractime_flyany_framewingextension_notchase,1.075772e-04,-1.028323e+00,455487
fractime_flyany_framewingextension_notnearfly,3.293179e-05,-1.425185e+00,455487
fractime_flyany_framewingflick,1.800271e-04,-4.162120e-01,455487
fractime_flyany_framewingflick_nearfly,1.009908e-04,-5.471359e-01,455487
fractime_flyany_framewingflick_notnearfly,7.903628e-05,4.886300e-01,455487
fractime_flyany_framewinggrooming,2.786249e-02,-4.255677e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.969378e-03,-3.277128e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.340523e-03,-3.116039e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.778755e-02,-3.134756e+00,455487
fractime_flyfemale_firsthalf_framechase,1.338061e-03,2.884898e-01,117334
fractime_flyfemale_firsthalf_frametouch,3.265891e-02,1.600109e+00,117334
fractime_flyfemale_frameattemptedcopulation,8.497729e-06,-7.258612e-01,235357
fractime_flyfemale_framebackup,5.366316e-03,7.064244e-01,235357
fractime_flyfemale_framebodyturn,1.743734e-02,5.930814e+00,235357
fractime_flyfemale_framechase,1.448863e-03,1.044455e+00,235357
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,235357
fractime_flyfemale_framecrabwalkall,9.966986e-02,5.620101e-01,235357
fractime_flyfemale_framecrabwalkextreme,2.791504e-03,1.127284e+00,235357
fractime_flyfemale_framejump,1.161640e-02,1.178994e+01,235357
fractime_flyfemale_framemove,7.883173e-01,4.012873e+00,235357
fractime_flyfemale_framenotanybehavior,2.115850e-01,1.612417e+00,235357
fractime_flyfemale_framepivotcenter,8.965104e-04,1.217034e+00,235357
fractime_flyfemale_framepivottail,2.816147e-02,9.483739e-01,235357
fractime_flyfemale_framerighting,8.693177e-03,4.004572e+00,235357
fractime_flyfemale_framestop,2.116827e-01,-4.012873e+00,235357
fractime_flyfemale_frametouch,2.926618e-02,2.290713e+00,235357
fractime_flyfemale_framewalk,4.753205e-01,4.004881e+00,235357
fractime_flyfemale_framewingextension,5.948410e-05,-3.987002e-01,235357
fractime_flyfemale_framewingflick,1.529591e-04,8.975829e-01,235357
fractime_flyfemale_framewinggrooming,2.631747e-02,-3.853743e+00,235357
fractime_flyfemale_secondhalf_framechase,1.559018e-03,2.004329e+00,118023
fractime_flyfemale_secondhalf_frametouch,2.589326e-02,3.046049e+00,118023
fractime_flyfirsthalf_framebackup,4.224227e-03,-7.681645e-01,227734
fractime_flyfirsthalf_framebodyturn,1.580353e-02,3.941151e+00,227734
fractime_flyfirsthalf_framechase,1.330500e-03,-1.029305e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.075992e-01,-2.024427e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.820246e-03,1.385454e+00,227734
fractime_flyfirsthalf_framejump,8.628488e-03,9.854019e+00,227734
fractime_flyfirsthalf_framemove,7.884681e-01,4.102252e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.688514e-04,-2.520387e-01,227734
fractime_flyfirsthalf_framepivottail,2.886701e-02,4.713552e-03,227734
fractime_flyfirsthalf_framerighting,1.217649e-02,7.716140e+00,227734
fractime_flyfirsthalf_framestop,2.115319e-01,-4.102252e+00,227734
fractime_flyfirsthalf_frametouch,3.323175e-02,-1.392495e-01,227734
fractime_flyfirsthalf_framewalk,4.233536e-01,1.996312e+00,227734
fractime_flyfirsthalf_framewingextension,2.019900e-04,-8.836048e-01,227734
fractime_flyfirsthalf_framewingflick,2.151633e-04,-3.731780e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.374990e-02,-3.757852e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.370827e-04,-6.192137e-01,109423
fractime_flymale_firsthalf_framechase,1.334272e-03,-1.069411e+00,109423
fractime_flymale_firsthalf_frametouch,3.406962e-02,-6.657965e-01,109423
fractime_flymale_frameattemptedcopulation,6.848064e-05,-8.200219e-01,219040
fractime_flymale_framebackup,4.186450e-03,-5.971489e-01,219040
fractime_flymale_framebodyturn,1.412527e-02,2.561841e+00,219040
fractime_flymale_framechase,1.406136e-03,-1.122147e+00,219040
fractime_flymale_framechase_notwingextension,1.337655e-03,-1.134674e+00,219040
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,219040
fractime_flymale_framecrabwalkall,1.341810e-01,5.384276e-01,219040
fractime_flymale_framecrabwalkextreme,5.583455e-03,2.076592e+00,219040
fractime_flymale_framejump,4.277757e-03,4.738671e+00,219040
fractime_flymale_framemove,7.987354e-01,4.430182e+00,219040
fractime_flymale_framenotanybehavior,2.834870e-01,6.521022e+00,219040
fractime_flymale_framepivotcenter,2.282688e-04,-9.788187e-01,219040
fractime_flymale_framepivottail,2.859295e-02,9.127022e-02,219040
fractime_flymale_framerighting,1.346786e-02,1.401215e+01,219040
fractime_flymale_framestop,2.012646e-01,-4.430182e+00,219040
fractime_flymale_frametouch,3.237765e-02,-3.823692e-01,219040
fractime_flymale_frametouch_notchase,3.208546e-02,9.373958e-03,219040
fractime_flymale_framewalk,3.794878e-01,3.561632e-01,219040
fractime_flymale_framewingextension,2.282688e-04,-9.844817e-01,219040
fractime_flymale_framewingflick,2.100073e-04,-6.959321e-01,219040
fractime_flymale_framewinggrooming,2.752465e-02,-3.431096e+00,219040
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,109448
fractime_flymale_secondhalf_framechase,1.480155e-03,-1.031811e+00,109448
fractime_flymale_secondhalf_frametouch,3.072692e-02,1.009174e-01,109448
fractime_flysecondhalf_framebackup,5.348345e-03,9.850908e-01,227734
fractime_flysecondhalf_framebodyturn,1.580353e-02,4.992390e+00,227734
fractime_flysecondhalf_framechase,1.519316e-03,-8.967596e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.246103e-01,1.041018e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.478910e-03,2.125326e+00,227734
fractime_flysecondhalf_framejump,7.504369e-03,9.191254e+00,227734
fractime_flysecondhalf_framemove,7.968024e-01,4.557709e+00,227734
fractime_flysecondhalf_framepivotcenter,7.772225e-04,1.136381e+00,227734
fractime_flysecondhalf_framepivottail,2.776046e-02,1.107102e+00,227734
fractime_flysecondhalf_framerighting,9.871165e-03,7.740817e+00,227734
fractime_flysecondhalf_framestop,2.031976e-01,-4.557709e+00,227734
fractime_flysecondhalf_frametouch,2.821713e-02,8.437328e-01,227734
fractime_flysecondhalf_framewalk,4.333389e-01,2.641959e+00,227734
fractime_flysecondhalf_framewingextension,7.903958e-05,-9.390971e-01,227734
fractime_flysecondhalf_framewingflick,1.449059e-04,-4.034449e-01,227734
fractime_flysecondhalf_framewinggrooming,2.197739e-02,-4.291900e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.480780e+01,2.242498e+00,157073
magveldiff_nose2ell_flyany_frametouch,9.979182e+00,8.152420e-01,13994
magveldiff_nose2ell_flyfemale_framechase,9.355567e+00,2.685769e-02,335
magveldiff_nose2ell_flyfemale_framenearfly,1.534635e+01,3.071807e+00,78616
magveldiff_nose2ell_flyfemale_frametouch,1.014023e+01,1.738905e+00,6888
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.214639e+00,-9.973914e-02,306
magveldiff_nose2ell_flymale_framenearfly,1.426122e+01,1.322769e+00,78239
magveldiff_nose2ell_flymale_frametouch,9.895115e+00,-2.467366e-02,7092
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.709713e+00,1.643847e+00,455468
max_absdwing_angle_flyany_framechase,1.324258e+00,-8.633830e-02,643
max_absdwing_angle_flyany_framenearfly,1.510099e+00,1.195404e+00,157073
max_absdwing_angle_flyany_frametouch,1.428160e+00,-4.779191e-01,13994
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.412559e+00,9.950354e-01,12691
max_absdwing_angle_flyfemale_frameany,1.688881e+00,2.344664e+00,235357
max_absdwing_angle_flyfemale_framenearfly,1.390165e+00,8.657972e-01,78616
max_absdwing_angle_flyfemale_frametouch,1.283427e+00,-7.485736e-01,6888
max_absdwing_angle_flymale_frameany,1.721545e+00,5.936870e-01,219040
max_absdwing_angle_flymale_framechase,1.637466e+00,3.011178e-01,306
max_absdwing_angle_flymale_framenearfly,1.647323e+00,1.412723e+00,78239
max_absdwing_angle_flymale_frametouch,1.607201e+00,1.680989e-01,7092
max_absdwing_area_flyany_frameany,3.235457e+00,-1.544916e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.145065e+00,3.831503e+00,12691
max_absdwing_area_flyfemale_frameany,3.120523e+00,-9.755796e-01,235357
max_absdwing_area_flymale_frameany,3.344945e+00,7.275994e-01,219040
max_dwing_angle_in_flyany_frameany,1.138302e+00,1.367319e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.073710e+00,1.783631e+00,235357
max_dwing_angle_in_flymale_frameany,1.203350e+00,7.571826e-01,219040
max_dwing_angle_out_flyany_frameany,1.138328e+00,1.368623e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.074902e+00,1.803567e+00,235357
max_dwing_angle_out_flymale_frameany,1.202392e+00,7.441574e-01,219040
max_wing_angle_flyany_frameany,7.925394e-02,-2.423317e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.987828e-02,8.603497e-02,643
max_wing_angle_flyany_framenearfly,7.368256e-02,-1.743647e+00,157082
max_wing_angle_flyany_frametouch,7.405502e-02,-1.668737e+00,13994
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.018602e-01,-4.563522e+00,12691
max_wing_angle_flyfemale_frameany,7.776809e-02,-2.690670e+00,235367
max_wing_angle_flyfemale_framenearfly,7.126435e-02,-2.348411e+00,78621
max_wing_angle_flyfemale_frametouch,7.377294e-02,-1.662331e+00,6888
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.004566e-02,-1.659905e+00,219049
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.369067e-02,5.779325e-01,306
max_wing_angle_flymale_framenearfly,7.602137e-02,-1.023525e+00,78243
max_wing_angle_flymale_frametouch,7.398552e-02,-1.439356e+00,7092
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.986522e-01,-4.002917e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.053578e-01,-1.835065e+00,12691
max_wing_area_flyfemale_frameany,9.386142e-01,-5.175802e-01,235367
max_wing_area_flymale_frameany,8.562776e-01,-2.878605e-01,219049
mean_wing_angle_flyany_frameany,1.978036e-02,-2.185064e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.954824e-02,-1.948477e+00,235367
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.943613e-02,-1.848225e+00,219049
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.813667e-01,1.386215e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.045357e-01,8.526095e-02,12691
mean_wing_area_flyfemale_frameany,9.241583e-01,1.609738e-01,235367
mean_wing_area_flymale_frameany,8.362792e-01,-1.950410e-02,219049
min_absdwing_angle_flyany_frameany,1.155972e+00,5.663549e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.174362e+00,7.757582e+00,235357
min_absdwing_angle_flymale_frameany,1.135115e+00,2.236327e+00,219040
min_absdwing_area_flyany_frameany,2.356412e+00,2.535457e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.375603e+00,2.579982e+00,235357
min_absdwing_area_flymale_frameany,2.334135e+00,1.629421e+00,219040
min_dwing_angle_in_flyany_frameany,-1.138328e+00,-1.368623e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.074902e+00,-1.803567e+00,235357
min_dwing_angle_in_flymale_frameany,-1.202392e+00,-7.441574e-01,219040
min_dwing_angle_out_flyany_frameany,-1.138302e+00,-1.367319e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.073710e+00,-1.783631e+00,235357
min_dwing_angle_out_flymale_frameany,-1.203350e+00,-7.571826e-01,219040
min_wing_angle_flyany_frameany,-3.969323e-02,-1.090474e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.867161e-02,2.702064e-02,235367
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.117341e-02,-1.797914e+00,219049
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.640811e-01,6.628894e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.037137e-01,3.183506e+00,12691
min_wing_area_flyfemale_frameany,9.097024e-01,8.296830e-01,235367
min_wing_area_flymale_frameany,8.162808e-01,2.389000e-01,219049
nflies_close_flyany_frameany,3.986568e-01,-1.276419e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.883215e-01,-2.355470e+00,605
nflies_close_flyany_framebodyturn,4.053447e-01,-2.030371e+00,7198
nflies_close_flyany_framebodyturnstart,4.142923e-01,-2.021306e+00,2803
nflies_close_flyany_framecrabwalkallstart,4.269532e-01,-1.432295e+00,6006
nflies_close_flyany_framecrabwalkextreme,5.641564e-01,-3.172746e+00,1890
nflies_close_flyany_framecrabwalkextremestart,5.661647e-01,-3.224758e+00,546
nflies_close_flyany_framejumpstart,3.917182e-01,-9.271478e-01,1368
nflies_close_flyany_framenearwall,4.605675e-01,-1.347935e+00,373125
nflies_close_flyany_framepivotcenter,3.856698e-01,-1.609328e+00,243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.587201e-01,-2.576954e+00,3599
nflies_close_flyany_framerightingstart,3.514381e-01,-1.133855e+00,450
nflies_close_flyany_framestop,4.184218e-01,2.546411e-01,94448
nflies_close_flyany_frametouch,1.436558e+00,-1.590008e+00,13994
nflies_close_flyany_framewalk,3.395578e-01,-1.904146e+00,195100
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.423787e-01,-1.769813e+00,12691
nflies_close_flyfemale_frameany,4.327115e-01,-1.379653e+00,235367
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.630695e-01,-1.120319e+00,219049
nflies_close_flymale_framechase,1.257765e+00,-4.190952e-01,306
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024681e+00,-3.165798e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406078e+00,-2.919248e+00,12691
nwingsdetected_flyfemale_frameany,1.020500e+00,-2.806034e+00,235367
nwingsdetected_flymale_frameany,1.028094e+00,-2.611338e+00,219049
phi_flyany_frameany,3.915408e-02,3.618913e+00,455487
phisideways_flyany_framemove,4.221157e-01,3.250916e-01,361039
phisideways_flyfemale_framemove,3.945350e-01,-1.794745e+00,185546
phisideways_flymale_framemove,4.516456e-01,1.677958e+00,174964
theta_mm_flyany_frameany,3.446743e-02,1.372707e+00,455487
velmag_ctr_flyany_frameany,1.080500e+01,3.274171e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.141527e+00,8.199996e-02,2180
velmag_ctr_flyany_framebodyturn,1.078770e+01,1.497682e-01,7198
velmag_ctr_flyany_framecrabwalkall,1.392359e+01,-4.434902e-01,52882
velmag_ctr_flyany_framecrabwalkextreme,7.994844e+00,1.046206e+00,1890
velmag_ctr_flyany_framejump,5.062245e+01,7.142831e-01,3674
velmag_ctr_flyany_framemove,1.348219e+01,7.802887e-02,361020
velmag_ctr_flyany_framenearfly,9.286332e+00,2.085538e+00,157073
velmag_ctr_flyany_framenearwall,1.075262e+01,2.027852e+00,373106
velmag_ctr_flyany_framenotnearfly_notnearwall,1.157236e+01,5.944112e+00,71992
velmag_ctr_flyany_framepivotcenter,3.377216e+00,1.724594e+00,243
velmag_ctr_flyany_framepivottail,9.632674e+00,-7.481136e-03,12896
